1494133207;13.485;4.631;6.125;5.332;11.474
1494133212;13.584;4.672;6.179;5.352;11.430
1494133217;13.462;4.622;6.119;5.327;11.624
1494133222;13.468;4.626;6.113;5.335;11.465
1494133227;13.530;4.630;6.127;5.331;11.488
1494133232;13.619;4.684;6.120;5.323;11.549
1494133237;13.489;4.633;6.119;5.335;11.539
1494133242;13.488;4.632;6.119;5.331;11.441
1494133247;13.605;4.683;6.123;5.333;11.476
1494133252;13.482;4.611;6.124;5.333;11.590
1494133257;13.485;4.631;6.130;5.333;11.488
1494133262;13.619;4.633;6.126;5.334;11.488
1494133268;13.546;4.684;6.123;5.325;11.630
1494133273;13.489;4.632;6.122;5.333;11.466
1494133278;13.474;4.625;6.132;5.332;11.482
1494133283;13.615;4.683;6.118;5.346;11.439
1494133288;13.485;4.620;6.129;5.324;11.630
1494133293;13.488;4.632;6.125;5.331;11.490
1494133298;13.619;4.634;6.121;5.333;11.490
1494133303;13.462;4.682;6.116;5.321;11.628
1494133308;13.475;4.627;6.122;5.337;11.458
1494133313;13.485;4.633;6.123;5.334;11.435
1494133318;13.604;4.682;6.124;5.332;11.483
1494133323;13.489;4.624;6.136;5.323;11.630
1494133328;13.488;4.633;6.126;5.331;11.488
1494133333;13.619;4.632;6.127;5.330;11.491
1494133338;13.442;4.678;6.130;5.327;11.608
1494133343;13.486;4.633;6.126;5.331;11.460
1494133348;13.474;4.629;6.126;5.330;11.482
1494133353;13.615;4.687;6.128;5.327;11.488
1494133358;13.489;4.629;6.122;5.319;11.637
1494133363;13.488;4.636;6.121;5.333;11.485
1494133368;13.605;4.662;6.125;5.335;11.471
1494133373;13.460;4.685;6.107;5.322;11.628
1494133378;13.474;4.631;6.126;5.334;11.459
1494133384;13.484;4.635;6.127;5.330;11.485
1494133389;13.619;4.687;6.121;5.318;11.488
1494133394;13.489;4.636;6.112;5.323;11.628
1494133399;13.488;4.635;6.128;5.338;11.474
1494133404;13.616;4.686;6.115;5.330;11.478
1494133409;13.442;4.671;6.138;5.326;11.614
1494133414;13.486;4.636;6.110;5.332;11.456
1494133419;13.487;4.636;6.123;5.330;11.484
1494133424;13.619;4.688;6.126;5.323;11.470
1494133429;13.489;4.638;6.121;5.335;11.575
1494133434;13.482;4.636;6.117;5.331;11.478
1494133439;13.598;4.681;6.135;5.332;11.473
1494133444;13.460;4.628;6.130;5.324;11.624
1494133449;13.489;4.638;6.119;5.334;11.462
1494133454;13.483;4.637;6.119;5.330;11.484
1494133459;13.619;4.689;6.116;5.322;11.543
1494133464;13.471;4.633;6.121;5.334;11.620
1494133469;13.487;4.636;6.164;5.339;11.470
1494133474;13.616;4.687;6.123;5.331;11.475
1494133479;13.475;4.629;6.124;5.324;11.627
1494133484;13.489;4.639;6.122;5.334;11.480
1494133489;13.574;4.638;6.118;5.332;11.485
1494133494;13.601;4.682;6.135;5.324;11.623
1494133500;13.486;4.638;6.121;5.339;11.550
1494133505;13.481;4.638;6.115;5.335;11.471
1494133510;13.619;4.688;6.115;5.331;11.484
1494133515;13.489;4.628;6.135;5.323;11.623
1494133520;13.489;4.640;6.119;5.334;11.487
1494133525;13.601;4.634;6.130;5.336;11.428
1494133530;13.599;4.689;6.128;5.323;11.627
1494133535;13.472;4.634;6.131;5.336;11.573
1494133540;13.488;4.639;6.124;5.332;11.481
1494133545;13.619;4.689;6.118;5.331;11.484
1494133550;13.489;4.629;6.123;5.322;11.624
1494133555;13.457;4.632;6.120;5.336;11.448
1494133560;13.616;4.637;6.116;5.333;11.473
1494133565;13.445;4.684;6.130;5.326;11.619
1494133570;13.486;4.638;6.122;5.333;11.457
1494133575;13.488;4.638;6.123;5.328;11.483
1494133580;13.619;4.689;6.127;5.328;11.479
1494133585;13.489;4.628;6.156;5.328;11.597
1494133590;13.485;4.637;6.118;5.333;11.477
1494133595;13.601;4.654;6.117;5.330;11.434
1494133600;13.459;4.686;6.125;5.320;11.625
1494133605;13.489;4.638;6.121;5.331;11.459
1494133610;13.487;4.638;6.123;5.333;11.479
1494133616;13.619;4.689;6.118;5.329;11.441
1494133621;13.485;4.636;6.128;5.328;11.621
1494133626;13.473;4.631;6.165;5.332;11.462
1494133631;13.615;4.687;6.116;5.330;11.473
1494133636;13.464;4.638;6.117;5.321;11.623
1494133641;13.489;4.638;6.118;5.332;11.466
1494133646;13.487;4.638;6.124;5.331;11.489
1494133651;13.605;4.682;6.123;5.321;11.511
1494133656;13.489;4.637;6.123;5.330;11.606
1494133661;13.471;4.634;6.118;5.329;11.482
1494133666;13.619;4.685;6.121;5.328;11.479
1494133671;13.464;4.645;6.119;5.320;11.624
1494133676;13.489;4.636;6.124;5.328;11.460
1494133681;13.470;4.631;6.134;5.332;11.443
1494133686;13.615;4.685;6.122;5.319;11.482
1494133691;13.475;4.629;6.113;5.330;11.623
1494133696;13.486;4.635;6.117;5.329;11.480
1494133701;13.619;4.686;6.119;5.328;11.487
1494133706;13.482;4.623;6.120;5.319;11.629
1494133711;13.468;4.628;6.132;5.332;11.431
1494133716;13.615;4.633;6.114;5.329;11.482
1494133721;13.558;4.680;6.118;5.320;11.625
1494133726;13.485;4.633;6.117;5.331;11.463
1494133732;13.488;4.634;6.127;5.329;11.484
1494133737;13.619;4.685;6.121;5.330;11.482
1494133742;13.456;4.616;6.127;5.324;11.607
1494133747;13.486;4.632;6.127;5.329;11.481
1494133752;13.601;4.629;6.120;5.331;11.437
1494133757;13.459;4.682;6.129;5.321;11.625
1494133762;13.478;4.629;6.119;5.333;11.458
1494133767;13.484;4.633;6.129;5.331;11.488
1494133772;13.618;4.680;6.162;5.328;11.453
1494133777;13.486;4.625;6.123;5.323;11.630
1494133782;13.489;4.633;6.119;5.331;11.482
1494133787;13.619;4.672;6.121;5.330;11.486
1494133792;13.445;4.671;6.122;5.324;11.609
1494133797;13.486;4.632;6.116;5.331;11.451
1494133802;13.487;4.632;6.121;5.339;11.407
1494133807;13.615;4.683;6.122;5.321;11.489
1494133812;13.489;4.621;6.205;5.346;11.493
1494133817;13.484;4.632;6.119;5.329;11.501
1494133822;13.604;4.677;6.119;5.330;11.442
1494133827;13.460;4.633;6.118;5.322;11.636
1494133832;13.489;4.634;6.119;5.334;11.456
1494133837;13.484;4.635;6.127;5.335;11.491
1494133842;13.619;4.687;6.122;5.325;11.618
1494133848;13.475;4.630;6.124;5.336;11.644
1494133853;13.488;4.633;6.144;5.340;11.460
1494133858;13.616;4.685;6.123;5.331;11.488
1494133863;13.480;4.626;6.119;5.322;11.628
1494133868;13.489;4.634;6.124;5.330;11.483
1494133873;13.619;4.635;6.124;5.330;11.485
1494133878;13.572;4.681;6.125;5.322;11.629
1494133883;13.485;4.635;6.126;5.335;11.453
1494133888;13.478;4.635;6.128;5.330;11.480
1494133893;13.619;4.688;6.127;5.331;11.491
1494133898;13.489;4.627;6.134;5.322;11.634
1494133903;13.489;4.637;6.125;5.333;11.490
1494133908;13.598;4.630;6.113;5.337;11.474
1494133913;13.459;4.685;6.119;5.322;11.629
1494133918;13.471;4.631;6.115;5.332;11.459
1494133923;13.487;4.637;6.121;5.331;11.485
1494133928;13.619;4.689;6.127;5.335;11.487
1494133933;13.489;4.627;6.123;5.325;11.630
1494133938;13.460;4.630;6.116;5.332;11.465
1494133943;13.615;4.637;6.118;5.334;11.480
1494133948;13.526;4.682;6.119;5.322;11.621
1494133953;13.486;4.637;6.122;5.333;11.523
1494133958;13.488;4.640;6.118;5.334;11.498
1494133964;13.619;4.690;6.120;5.334;11.503
1494133969;13.489;4.624;6.167;5.328;11.600
1494133974;13.485;4.638;6.115;5.329;11.480
1494133979;13.599;4.634;6.117;5.332;11.468
1494133984;13.459;4.689;6.118;5.324;11.629
1494133989;13.489;4.640;6.124;5.334;11.457
1494133994;13.487;4.639;6.122;5.331;11.489
1494133999;13.619;4.692;6.123;5.328;11.458
1494134004;13.485;4.635;6.132;5.320;11.625
1494134009;13.471;4.633;6.135;5.333;11.479
1494134014;13.616;4.690;6.130;5.332;11.484
1494134019;13.463;4.672;6.119;5.320;11.635
1494134024;13.489;4.640;6.118;5.333;11.457
1494134029;13.487;4.640;6.123;5.334;11.480
1494134034;13.605;4.684;6.128;5.327;11.463
1494134039;13.489;4.635;6.153;5.338;11.618
1494134044;13.485;4.636;6.119;5.332;11.490
1494134049;13.619;4.689;6.121;5.332;11.488
1494134054;13.464;4.628;6.127;5.322;11.631
1494134059;13.489;4.639;6.126;5.334;11.473
1494134064;13.488;4.632;6.126;5.334;11.481
1494134069;13.615;4.686;6.110;5.325;11.457
1494134074;13.482;4.636;6.119;5.334;11.620
1494134080;13.488;4.639;6.118;5.334;11.489
1494134085;13.619;4.689;6.126;5.331;11.493
1494134090;13.482;4.627;6.113;5.321;11.637
1494134095;13.472;4.632;6.115;5.332;11.457
1494134100;13.555;4.637;6.125;5.331;11.493
1494134105;13.601;4.682;6.116;5.320;11.580
1494134110;13.489;4.637;6.127;5.332;11.515
1494134115;13.488;4.639;6.123;5.334;11.488
1494134120;13.619;4.690;6.117;5.333;11.487
1494134125;13.455;4.621;6.122;5.327;11.604
1494134130;13.485;4.637;6.119;5.334;11.490
1494134135;13.601;4.632;6.131;5.331;11.486
1494134140;13.497;4.687;6.127;5.319;11.637
1494134145;13.489;4.638;6.122;5.330;11.455
1494134150;13.488;4.638;6.123;5.331;11.495
1494134155;13.619;4.682;6.127;5.331;11.464
1494134160;13.485;4.629;6.128;5.321;11.628
1494134165;13.471;4.634;6.112;5.335;11.479
1494134170;13.616;4.647;6.123;5.332;11.493
1494134175;13.463;4.689;6.130;5.323;11.633
1494134180;13.489;4.638;6.116;5.330;11.459
1494134185;13.487;4.637;6.125;5.348;11.413
1494134190;13.615;4.686;6.125;5.320;11.489
1494134196;13.457;4.630;6.137;5.329;11.603
1494134201;13.485;4.637;6.128;5.331;11.485
1494134206;13.619;4.690;6.121;5.331;11.488
1494134211;13.464;4.650;6.123;5.323;11.632
1494134216;13.489;4.638;6.119;5.330;11.444
1494134221;13.470;4.635;6.130;5.330;11.481
1494134226;13.619;4.682;6.175;5.325;11.466
1494134231;13.486;4.637;6.116;5.329;11.642
1494134236;13.488;4.638;6.117;5.333;11.496
1494134241;13.619;4.689;6.113;5.332;11.484
1494134246;13.470;4.627;6.117;5.321;11.626
1494134251;13.471;4.630;6.118;5.329;11.470
1494134256;13.556;4.637;6.123;5.332;11.450
1494134261;13.604;4.687;6.128;5.323;11.626
1494134266;13.489;4.638;6.121;5.335;11.532
1494134271;13.488;4.637;6.122;5.335;11.487
1494134276;13.619;4.687;6.122;5.332;11.484
1494134281;13.472;4.620;6.126;5.325;11.603
1494134286;13.485;4.635;6.127;5.331;11.492
1494134291;13.604;4.629;6.129;5.331;11.484
1494134296;13.502;4.686;6.118;5.320;11.632
1494134301;13.489;4.637;6.122;5.333;11.462
1494134306;13.488;4.636;6.118;5.330;11.494
1494134312;13.597;4.680;6.126;5.329;11.470
1494134317;13.486;4.625;6.118;5.322;11.622
1494134322;13.474;4.630;6.113;5.332;11.479
1494134327;13.615;4.651;6.120;5.331;11.486
1494134332;13.462;4.688;6.120;5.324;11.635
1494134337;13.489;4.637;6.121;5.333;11.456
1494134342;13.487;4.633;6.140;5.339;11.481
1494134347;13.615;4.685;6.128;5.321;11.494
1494134352;13.472;4.627;6.125;5.323;11.599
1494134357;13.485;4.635;6.119;5.330;11.489
1494134362;13.601;4.683;6.140;5.334;11.490
1494134367;13.460;4.676;6.116;5.325;11.626
1494134372;13.489;4.636;6.118;5.333;11.464
1494134377;13.473;4.630;6.121;5.333;11.478
1494134382;13.615;4.685;6.118;5.321;11.492
1494134387;13.490;4.637;6.126;5.332;11.634
1494134392;13.488;4.635;6.172;5.340;11.463
1494134397;13.615;4.686;6.117;5.334;11.477
1494134402;13.464;4.626;6.120;5.323;11.633
1494134407;13.475;4.632;6.128;5.335;11.450
1494134412;13.520;4.635;6.137;5.338;11.391
1494134417;13.607;4.683;6.114;5.325;11.630
1494134422;13.486;4.637;6.124;5.335;11.477
1494134428;13.480;4.635;6.128;5.330;11.485
1494134433;13.619;4.688;6.122;5.329;11.496
1494134438;13.489;4.627;6.127;5.323;11.635
1494134443;13.489;4.638;6.120;5.331;11.488
1494134448;13.605;4.633;6.128;5.339;11.478
1494134453;13.534;4.687;6.124;5.323;11.627
1494134458;13.472;4.631;6.123;5.332;11.512
1494134463;13.485;4.637;6.118;5.329;11.495
1494134468;13.619;4.689;6.125;5.328;11.491
1494134473;13.484;4.628;6.126;5.322;11.633
1494134478;13.471;4.632;6.130;5.334;11.479
1494134483;13.616;4.636;6.114;5.333;11.492
1494134488;13.556;4.683;6.130;5.324;11.619
1494134493;13.485;4.637;6.125;5.332;11.548
1494134498;13.488;4.637;6.124;5.328;11.488
1494134503;13.619;4.689;6.116;5.331;11.491
1494134508;13.480;4.616;6.132;5.329;11.609
1494134513;13.485;4.637;6.126;5.333;11.476
1494134518;13.601;4.632;6.130;5.334;11.467
1494134523;13.459;4.688;6.126;5.326;11.628
1494134528;13.489;4.638;6.121;5.333;11.465
1494134533;13.487;4.638;6.125;5.331;11.486
1494134538;13.619;4.686;6.131;5.333;11.472
1494134544;13.486;4.632;6.115;5.317;11.624
1494134549;13.467;4.630;6.120;5.330;11.465
1494134554;13.615;4.687;6.127;5.329;11.486
1494134559;13.463;4.668;6.120;5.322;11.629
1494134564;13.489;4.637;6.122;5.331;11.457
1494134569;13.487;4.639;6.119;5.334;11.449
1494134574;13.604;4.688;6.126;5.324;11.464
1494134579;13.489;4.634;6.152;5.331;11.566
1494134584;13.485;4.636;6.117;5.331;11.475
1494134589;13.619;4.687;6.115;5.332;11.478
1494134594;13.463;4.681;6.123;5.323;11.630
1494134599;13.489;4.639;6.126;5.330;11.459
1494134604;13.470;4.633;6.122;5.332;11.473
1494134609;13.618;4.690;6.127;5.328;11.474
1494134614;13.484;4.640;6.117;5.336;11.617
1494134619;13.488;4.640;6.118;5.333;11.481
1494134624;13.619;4.690;6.113;5.328;11.477
1494134629;13.464;4.629;6.126;5.320;11.625
1494134634;13.474;4.632;6.128;5.331;11.451
1494134639;13.502;4.638;6.123;5.330;11.466
1494134644;13.601;4.684;6.122;5.324;11.534
1494134649;13.488;4.639;6.131;5.334;11.620
1494134654;13.488;4.639;6.119;5.330;11.481
1494134660;13.619;4.689;6.120;5.328;11.477
1494134665;13.466;4.620;6.131;5.321;11.584
1494134670;13.485;4.637;6.124;5.328;11.473
1494134675;13.605;4.632;6.127;5.329;11.478
1494134680;13.597;4.688;6.126;5.321;11.625
1494134685;13.489;4.640;6.120;5.335;11.445
1494134690;13.488;4.639;6.117;5.330;11.472
1494134695;13.600;4.681;6.125;5.329;11.432
1494134700;13.486;4.628;6.133;5.320;11.619
1494134705;13.472;4.633;6.131;5.334;11.441
1494134710;13.607;4.638;6.127;5.331;11.471
1494134715;13.515;4.689;6.123;5.318;11.621
1494134720;13.489;4.640;6.119;5.332;11.450
1494134725;13.488;4.638;6.113;5.337;11.435
1494134730;13.615;4.690;6.117;5.335;11.461
1494134735;13.459;4.622;6.135;5.324;11.603
1494134740;13.485;4.638;6.128;5.330;11.461
1494134745;13.619;4.637;6.111;5.330;11.474
1494134750;13.462;4.690;6.123;5.318;11.621
1494134755;13.489;4.640;6.124;5.332;11.406
1494134760;13.476;4.638;6.115;5.327;11.466
1494134765;13.614;4.680;6.120;5.328;11.460
1494134770;13.485;4.631;6.114;5.319;11.619
1494134776;13.488;4.640;6.124;5.329;11.475
1494134781;13.619;4.670;6.126;5.328;11.470
1494134786;13.462;4.690;6.125;5.317;11.621
1494134791;13.471;4.633;6.124;5.328;11.440
1494134796;13.488;4.640;6.125;5.342;11.402
1494134801;13.615;4.689;6.118;5.319;11.469
1494134806;13.489;4.637;6.118;5.320;11.621
1494134811;13.488;4.638;6.122;5.325;11.474
1494134816;13.619;4.690;6.123;5.328;11.476
1494134821;13.449;4.644;6.130;5.319;11.609
1494134826;13.486;4.637;6.123;5.324;11.403
1494134831;13.473;4.636;6.111;5.324;11.469
1494134836;13.618;4.689;6.113;5.319;11.467
1494134841;13.489;4.638;6.120;5.328;11.626
1494134846;13.488;4.638;6.117;5.327;11.474
1494134851;13.601;4.682;6.118;5.326;11.445
1494134856;13.467;4.626;6.120;5.317;11.616
1494134861;13.471;4.632;6.123;5.328;11.458
1494134866;13.541;4.636;6.117;5.324;11.472
1494134871;13.619;4.688;6.124;5.316;11.545
1494134876;13.488;4.637;6.120;5.328;11.517
1494134881;13.452;4.630;6.118;5.330;11.430
1494134886;13.615;4.686;6.115;5.324;11.472
1494134892;13.475;4.622;6.119;5.319;11.612
1494134897;13.485;4.637;6.122;5.327;11.480
1494134902;13.619;4.638;6.122;5.327;11.476
1494134907;13.554;4.689;6.125;5.317;11.616
1494134912;13.488;4.631;6.133;5.332;11.411
1494134917;13.484;4.637;6.127;5.327;11.473
1494134922;13.601;4.684;6.118;5.331;11.441
1494134927;13.485;4.628;6.126;5.320;11.612
1494134932;13.488;4.638;6.118;5.326;11.476
1494134937;13.619;4.639;6.124;5.327;11.475
1494134942;13.462;4.690;6.127;5.327;11.568
1494134947;13.485;4.638;6.124;5.330;11.445
1494134952;13.477;4.626;6.115;5.328;11.428
1494134957;13.615;4.691;6.126;5.326;11.476
1494134962;13.472;4.624;6.162;5.322;11.600
1494134967;13.485;4.640;6.123;5.327;11.466
1494134972;13.619;4.663;6.113;5.323;11.475
1494134977;13.449;4.687;6.115;5.316;11.611
1494134982;13.488;4.641;6.120;5.326;11.446
1494134987;13.487;4.642;6.119;5.329;11.474
1494134992;13.619;4.692;6.114;5.321;11.408
1494134997;13.480;4.640;6.113;5.323;11.613
1494135002;13.488;4.641;6.119;5.324;11.473
1494135008;13.605;4.687;6.116;5.327;11.462
1494135013;13.460;4.653;6.115;5.320;11.562
1494135018;13.467;4.638;6.128;5.330;11.440
1494135023;13.483;4.641;6.121;5.327;11.468
1494135028;13.604;4.692;6.116;5.318;11.462
1494135033;13.488;4.642;6.128;5.334;11.624
1494135038;13.488;4.642;6.120;5.329;11.477
1494135043;13.619;4.693;6.117;5.329;11.477
1494135048;13.466;4.620;6.123;5.320;11.606
1494135053;13.485;4.640;6.115;5.325;11.458
1494135058;13.545;4.635;6.110;5.328;11.470
1494135063;13.617;4.693;6.120;5.320;11.623
1494135068;13.488;4.642;6.114;5.329;11.547
1494135073;13.488;4.641;6.109;5.326;11.478
1494135078;13.619;4.692;6.134;5.348;11.453
1494135083;13.486;4.630;6.134;5.319;11.622
1494135088;13.472;4.635;6.128;5.332;11.475
1494135093;13.615;4.640;6.110;5.328;11.478
1494135098;13.513;4.692;6.114;5.319;11.625
1494135103;13.488;4.640;6.116;5.331;11.450
1494135108;13.488;4.641;6.121;5.329;11.492
1494135113;13.601;4.688;6.113;5.330;11.473
1494135118;13.468;4.625;6.129;5.321;11.599
1494135124;13.485;4.639;6.112;5.327;11.480
1494135129;13.619;4.639;6.115;5.326;11.484
1494135134;13.462;4.691;6.115;5.319;11.623
1494135139;13.488;4.639;6.124;5.326;11.458
1494135144;13.470;4.634;6.111;5.326;11.477
1494135149;13.594;4.686;6.129;5.334;11.451
1494135154;13.486;4.629;6.124;5.318;11.624
1494135159;13.488;4.640;6.122;5.325;11.495
1494135164;13.592;4.640;6.122;5.329;11.494
1494135169;13.619;4.690;6.115;5.317;11.632
1494135174;13.472;4.633;6.129;5.333;11.594
1494135179;13.480;4.629;6.119;5.335;11.457
1494135184;13.615;4.689;6.128;5.318;11.472
1494135189;13.489;4.640;6.121;5.322;11.625
1494135194;13.488;4.640;6.121;5.331;11.489
1494135199;13.619;4.691;6.115;5.327;11.490
1494135204;13.446;4.683;6.119;5.323;11.602
1494135209;13.485;4.637;6.165;5.330;11.412
1494135214;13.484;4.639;6.115;5.330;11.477
1494135220;13.619;4.691;6.114;5.322;11.466
1494135225;13.488;4.639;6.121;5.331;11.630
1494135230;13.488;4.639;6.122;5.327;11.493
1494135235;13.606;4.682;6.111;5.334;11.447
1494135240;13.460;4.627;6.122;5.336;11.606
1494135245;13.485;4.638;6.127;5.330;11.461
1494135250;13.486;4.638;6.116;5.326;11.488
1494135255;13.619;4.690;6.123;5.318;11.506
1494135260;13.489;4.640;6.122;5.332;11.634
1494135265;13.488;4.637;6.141;5.335;11.445
1494135270;13.615;4.688;6.115;5.329;11.454
1494135275;13.448;4.626;6.128;5.318;11.632
1494135280;13.488;4.639;6.118;5.330;11.488
1494135285;13.531;4.639;6.126;5.330;11.493
1494135290;13.619;4.689;6.125;5.319;11.581
1494135295;13.489;4.637;6.126;5.331;11.583
1494135300;13.482;4.636;6.127;5.328;11.486
1494135305;13.604;4.681;6.117;5.315;11.492
1494135310;13.486;4.633;6.122;5.316;11.636
1494135315;13.488;4.637;6.119;5.328;11.493
1494135320;13.618;4.677;6.123;5.326;11.497
1494135325;13.463;4.685;6.121;5.318;11.643
1494135330;13.470;4.630;6.112;5.326;11.468
1494135336;13.470;4.630;6.121;5.329;11.491
1494135341;13.615;4.686;6.114;5.318;11.477
1494135346;13.488;4.636;6.119;5.336;11.641
1494135351;13.487;4.636;6.125;5.330;11.501
1494135356;13.618;4.687;6.126;5.328;11.497
1494135361;13.449;4.619;6.134;5.320;11.627
1494135366;13.468;4.631;6.132;5.333;11.463
1494135371;13.488;4.636;6.115;5.330;11.490
1494135376;13.619;4.688;6.121;5.320;11.546
1494135381;13.488;4.637;6.124;5.329;11.638
1494135386;13.487;4.637;6.123;5.330;11.491
1494135391;13.601;4.683;6.125;5.330;11.444
1494135396;13.436;4.622;6.138;5.326;11.605
1494135401;13.485;4.637;6.118;5.330;11.487
1494135406;13.557;4.638;6.121;5.329;11.494
1494135411;13.619;4.687;6.116;5.318;11.639
1494135416;13.488;4.638;6.124;5.330;11.664
1494135421;13.482;4.628;6.111;5.335;11.457
1494135426;13.612;4.679;6.125;5.335;11.455
1494135431;13.485;4.625;6.127;5.319;11.637
1494135436;13.488;4.634;6.121;5.327;11.503
1494135441;13.618;4.634;6.111;5.327;11.497
1494135446;13.538;4.685;6.118;5.321;11.636
1494135451;13.488;4.634;6.128;5.345;11.424
1494135457;13.484;4.634;6.128;5.337;11.478
1494135462;13.615;4.684;6.124;5.329;11.486
1494135467;13.488;4.625;6.118;5.318;11.645
1494135472;13.488;4.633;6.117;5.328;11.498
1494135477;13.619;4.649;6.126;5.330;11.493
1494135482;13.462;4.685;6.119;5.320;11.626
1494135487;13.471;4.631;6.129;5.333;11.408
1494135492;13.478;4.632;6.121;5.326;11.491
1494135497;13.618;4.685;6.124;5.317;11.500
1494135502;13.488;4.631;6.127;5.320;11.638
1494135507;13.488;4.634;6.123;5.329;11.495
1494135512;13.618;4.677;6.129;5.329;11.495
1494135517;13.446;4.669;6.123;5.319;11.637
1494135522;13.474;4.627;6.115;5.326;11.469
1494135527;13.486;4.634;6.121;5.328;11.501
1494135532;13.618;4.686;6.127;5.321;11.496
1494135537;13.488;4.634;6.123;5.328;11.636
1494135542;13.488;4.633;6.122;5.329;11.494
1494135547;13.601;4.678;6.119;5.331;11.489
1494135552;13.446;4.625;6.120;5.321;11.633
1494135557;13.488;4.632;6.121;5.327;11.471
1494135562;13.457;4.620;6.137;5.328;11.487
1494135567;13.615;4.682;6.117;5.318;11.476
1494135573;13.488;4.633;6.118;5.328;11.659
1494135578;13.454;4.626;6.132;5.334;11.491
1494135583;13.615;4.683;6.118;5.329;11.493
1494135588;13.468;4.623;6.116;5.318;11.633
1494135593;13.488;4.633;6.124;5.327;11.470
1494135598;13.512;4.629;6.119;5.329;11.484
1494135603;13.618;4.685;6.124;5.318;11.639
1494135608;13.489;4.629;6.137;5.330;11.611
1494135613;13.485;4.633;6.127;5.328;11.490
1494135618;13.601;4.681;6.121;5.330;11.477
1494135623;13.480;4.623;6.117;5.317;11.635
1494135628;13.477;4.628;6.122;5.324;11.489
1494135633;13.615;4.633;6.123;5.322;11.502
1494135638;13.580;4.684;6.116;5.314;11.633
1494135643;13.489;4.633;6.119;5.325;11.555
1494135648;13.471;4.628;6.117;5.327;11.484
1494135653;13.615;4.685;6.125;5.327;11.486
1494135658;13.471;4.618;6.125;5.322;11.611
1494135663;13.485;4.633;6.115;5.328;11.492
1494135668;13.618;4.633;6.119;5.326;11.494
1494135673;13.495;4.683;6.118;5.316;11.640
1494135678;13.488;4.631;6.152;5.332;11.441
1494135683;13.484;4.633;6.127;5.330;11.490
1494135689;13.585;4.678;6.123;5.328;11.479
1494135694;13.485;4.624;6.120;5.318;11.627
1494135699;13.484;4.634;6.121;5.326;11.494
1494135704;13.618;4.660;6.124;5.328;11.496
1494135709;13.462;4.686;6.127;5.323;11.580
1494135714;13.483;4.635;6.125;5.330;11.458
1494135719;13.483;4.626;6.132;5.334;11.484
1494135724;13.615;4.684;6.128;5.319;11.485
1494135729;13.489;4.632;6.122;5.314;11.630
1494135734;13.479;4.632;6.114;5.327;11.487
1494135739;13.619;4.651;6.117;5.328;11.478
1494135744;13.447;4.682;6.121;5.318;11.642
1494135749;13.488;4.636;6.137;5.332;11.436
1494135754;13.484;4.634;6.115;5.324;11.484
1494135759;13.619;4.689;6.116;5.325;11.499
1494135764;13.469;4.622;6.123;5.319;11.616
1494135769;13.485;4.635;6.112;5.324;11.496
1494135774;13.604;4.666;6.116;5.327;11.485
1494135779;13.459;4.686;6.117;5.314;11.612
1494135784;13.474;4.634;6.122;5.328;11.455
1494135789;13.487;4.636;6.112;5.328;11.494
1494135794;13.618;4.687;6.126;5.325;11.410
1494135799;13.480;4.626;6.128;5.317;11.631
1494135805;13.477;4.631;6.136;5.331;11.498
1494135810;13.615;4.653;6.122;5.326;11.500
1494135815;13.450;4.682;6.123;5.320;11.636
1494135820;13.486;4.636;6.124;5.328;11.471
1494135825;13.487;4.636;6.125;5.326;11.490
1494135830;13.618;4.687;6.122;5.311;11.499
1494135835;13.471;4.630;6.114;5.321;11.595
1494135840;13.484;4.636;6.128;5.329;11.496
1494135845;13.600;4.681;6.131;5.332;11.483
1494135850;13.459;4.650;6.116;5.320;11.636
1494135855;13.488;4.637;6.125;5.329;11.470
1494135860;13.486;4.636;6.209;5.329;11.483
1494135865;13.578;4.680;6.134;5.320;11.462
1494135870;13.485;4.636;6.119;5.327;11.648
1494135875;13.448;4.630;6.120;5.326;11.440
1494135880;13.615;4.687;6.122;5.325;11.482
1494135885;13.473;4.627;6.124;5.318;11.644
1494135890;13.488;4.637;6.123;5.326;11.483
1494135895;13.567;4.624;6.120;5.333;11.487
1494135900;13.615;4.686;6.118;5.320;11.637
1494135905;13.487;4.629;6.118;5.335;11.533
1494135910;13.484;4.635;6.114;5.327;11.495
1494135915;13.617;4.686;6.116;5.324;11.499
1494135921;13.488;4.626;6.124;5.316;11.638
1494135926;13.488;4.635;6.116;5.341;11.477
1494135931;13.615;4.635;6.121;5.326;11.477
1494135936;13.565;4.687;6.127;5.334;11.623
1494135941;13.485;4.636;6.128;5.330;11.501
1494135946;13.488;4.637;6.117;5.325;11.496
1494135951;13.618;4.688;6.118;5.324;11.493
1494135956;13.488;4.628;6.119;5.316;11.586
1494135961;13.471;4.634;6.114;5.327;11.487
1494135966;13.619;4.638;6.122;5.327;11.461
1494135971;13.444;4.685;6.128;5.315;11.637
1494135976;13.488;4.638;6.118;5.326;11.466
1494135981;13.487;4.636;6.118;5.327;11.490
1494135986;13.619;4.688;6.120;5.321;11.501
1494135991;13.474;4.624;6.123;5.315;11.639
1494135996;13.485;4.634;6.120;5.322;11.496
1494136001;13.601;4.671;6.115;5.323;11.486
1494136006;13.459;4.682;6.119;5.314;11.638
1494136011;13.488;4.637;6.118;5.325;11.466
1494136016;13.487;4.635;6.116;5.324;11.500
1494136021;13.602;4.680;6.135;5.312;11.494
1494136026;13.485;4.634;6.122;5.317;11.637
