1494172806;13.392;4.609;6.143;5.312;11.798
1494172811;13.546;4.665;6.144;5.302;11.796
1494172816;13.410;4.613;6.149;5.310;12.004
1494172821;13.394;4.608;6.145;5.312;11.778
1494172826;13.544;4.662;6.139;5.309;11.808
1494172831;13.402;4.602;6.144;5.303;12.006
1494172836;13.401;4.609;6.151;5.311;11.798
1494172841;13.544;4.613;6.150;5.309;11.739
1494172846;13.485;4.660;6.149;5.298;12.004
1494172851;13.392;4.609;6.151;5.312;11.763
1494172856;13.405;4.613;6.146;5.309;11.794
1494172861;13.547;4.667;6.145;5.310;11.806
1494172867;13.410;4.607;6.153;5.302;12.010
1494172872;13.409;4.615;6.151;5.310;11.808
1494172877;13.529;4.656;6.156;5.309;11.797
1494172882;13.372;4.630;6.148;5.302;11.997
1494172887;13.406;4.615;6.146;5.310;11.691
1494172892;13.393;4.609;6.151;5.312;11.791
1494172897;13.544;4.664;6.140;5.300;11.886
1494172902;13.410;4.615;6.149;5.310;12.007
1494172907;13.409;4.609;6.188;5.311;11.797
1494172912;13.544;4.665;6.150;5.308;11.799
1494172917;13.406;4.605;6.153;5.301;12.010
1494172922;13.395;4.611;6.154;5.313;11.777
1494172927;13.544;4.615;6.148;5.309;11.807
1494172932;13.407;4.666;6.141;5.298;12.011
1494172937;13.410;4.616;6.148;5.314;11.745
1494172942;13.405;4.616;6.144;5.312;11.798
1494172947;13.547;4.667;6.146;5.301;11.807
1494172952;13.395;4.601;6.161;5.302;12.003
1494172957;13.405;4.616;6.152;5.311;11.810
1494172962;13.547;4.668;6.147;5.311;11.809
1494172967;13.381;4.623;6.142;5.299;12.009
1494172972;13.395;4.611;6.151;5.310;11.753
1494172977;13.431;4.615;6.148;5.309;11.804
1494172983;13.547;4.668;6.137;5.306;11.842
1494172988;13.406;4.615;6.143;5.311;11.863
1494172993;13.409;4.616;6.147;5.307;11.812
1494172998;13.547;4.668;6.146;5.309;11.804
1494173003;13.389;4.598;6.157;5.303;12.002
1494173008;13.406;4.615;6.143;5.309;11.799
1494173013;13.548;4.614;6.146;5.307;11.800
1494173018;13.362;4.662;6.146;5.297;12.005
1494173023;13.409;4.616;6.146;5.306;11.778
1494173028;13.408;4.616;6.149;5.309;11.804
1494173033;13.547;4.668;6.160;5.304;11.756
1494173038;13.396;4.614;6.145;5.307;12.004
1494173043;13.409;4.617;6.147;5.307;11.807
1494173048;13.529;4.662;6.151;5.311;11.807
1494173053;13.378;4.603;6.143;5.301;12.005
1494173058;13.409;4.616;6.146;5.310;11.794
1494173063;13.444;4.615;6.147;5.307;11.803
1494173068;13.530;4.661;6.153;5.298;12.005
1494173073;13.406;4.618;6.144;5.311;11.930
1494173078;13.391;4.610;6.158;5.311;11.801
1494173083;13.544;4.666;6.142;5.308;11.806
1494173088;13.409;4.606;6.158;5.301;12.007
1494173093;13.409;4.616;6.147;5.310;11.805
1494173099;13.530;4.622;6.147;5.308;11.798
1494173104;13.377;4.665;6.139;5.298;12.006
1494173109;13.392;4.609;6.141;5.310;11.749
1494173114;13.405;4.615;6.152;5.310;11.807
1494173119;13.547;4.667;6.143;5.298;11.850
1494173124;13.409;4.615;6.150;5.312;12.010
1494173129;13.391;4.609;6.147;5.310;11.779
1494173134;13.544;4.667;6.145;5.309;11.805
1494173139;13.394;4.603;6.143;5.303;11.968
1494173144;13.406;4.615;6.147;5.311;11.798
1494173149;13.510;4.615;6.148;5.310;11.808
1494173154;13.521;4.666;6.144;5.297;12.011
1494173159;13.392;4.606;6.160;5.311;11.751
1494173164;13.405;4.615;6.145;5.309;11.808
1494173169;13.547;4.668;6.146;5.312;11.811
1494173174;13.391;4.600;6.147;5.304;11.999
1494173179;13.388;4.609;6.150;5.310;11.800
1494173184;13.543;4.636;6.146;5.309;11.807
1494173189;13.381;4.663;6.208;5.303;12.002
1494173194;13.406;4.614;6.142;5.307;11.759
1494173199;13.408;4.617;6.147;5.307;11.808
1494173204;13.529;4.663;6.144;5.304;11.777
1494173209;13.405;4.617;6.152;5.313;12.010
1494173215;13.409;4.617;6.148;5.308;11.810
1494173220;13.548;4.670;6.143;5.311;11.764
1494173225;13.390;4.608;6.140;5.304;12.008
1494173230;13.409;4.620;6.148;5.311;11.807
1494173235;13.500;4.614;6.157;5.311;11.801
1494173240;13.535;4.669;6.143;5.300;12.010
1494173245;13.409;4.620;6.147;5.312;11.930
1494173250;13.409;4.619;6.147;5.311;11.809
1494173255;13.535;4.664;6.147;5.310;11.803
1494173260;13.408;4.609;6.145;5.300;12.008
1494173265;13.409;4.620;6.163;5.312;11.798
1494173270;13.543;4.638;6.153;5.311;11.806
1494173275;13.381;4.672;6.142;5.299;12.006
1494173280;13.409;4.621;6.147;5.308;11.769
1494173285;13.393;4.616;6.163;5.311;11.802
1494173290;13.543;4.672;6.143;5.303;11.863
1494173295;13.409;4.621;6.148;5.315;11.925
1494173300;13.400;4.619;6.149;5.309;11.801
1494173305;13.547;4.673;6.148;5.309;11.804
1494173310;13.402;4.612;6.140;5.303;12.005
1494173315;13.397;4.617;6.176;5.309;11.792
1494173320;13.543;4.620;6.148;5.309;11.807
1494173325;13.395;4.674;6.140;5.299;12.008
1494173331;13.392;4.617;6.140;5.314;11.761
1494173336;13.404;4.622;6.146;5.308;11.805
1494173341;13.547;4.675;6.142;5.306;11.804
1494173346;13.410;4.615;6.148;5.324;11.949
1494173351;13.406;4.622;6.143;5.309;11.806
1494173356;13.547;4.643;6.147;5.311;11.806
1494173361;13.343;4.667;6.151;5.302;11.998
1494173366;13.406;4.622;6.144;5.310;11.768
1494173371;13.408;4.623;6.147;5.311;11.799
1494173376;13.547;4.674;6.146;5.298;11.788
1494173381;13.395;4.622;6.153;5.299;11.998
1494173386;13.409;4.623;6.146;5.311;11.802
1494173391;13.530;4.662;6.152;5.311;11.766
1494173396;13.378;4.631;6.140;5.302;11.997
1494173401;13.410;4.622;6.147;5.311;11.779
1494173406;13.405;4.622;6.147;5.309;11.799
1494173411;13.536;4.667;6.145;5.299;11.811
1494173416;13.408;4.622;6.153;5.311;12.021
1494173421;13.409;4.621;6.183;5.312;11.782
1494173426;13.543;4.672;6.141;5.309;11.802
1494173431;13.408;4.612;6.154;5.297;12.014
1494173436;13.409;4.623;6.149;5.310;11.803
1494173442;13.532;4.618;6.138;5.312;11.785
1494173447;13.362;4.668;6.148;5.300;11.976
1494173452;13.406;4.621;6.150;5.315;11.746
1494173457;13.405;4.622;6.137;5.313;11.797
1494173462;13.547;4.673;6.143;5.305;11.798
1494173467;13.410;4.618;6.151;5.296;11.994
1494173472;13.409;4.622;6.150;5.314;11.792
1494173477;13.526;4.667;6.150;5.319;11.776
1494173482;13.378;4.631;6.141;5.301;11.969
1494173487;13.395;4.616;6.145;5.312;11.748
1494173492;13.382;4.616;6.137;5.310;11.785
1494173497;13.544;4.671;6.138;5.299;11.867
1494173502;13.410;4.621;6.139;5.312;11.858
1494173507;13.409;4.617;6.156;5.312;11.758
1494173512;13.536;4.670;6.143;5.310;11.794
1494173517;13.410;4.610;6.157;5.304;11.998
1494173522;13.396;4.609;6.161;5.313;11.789
1494173527;13.543;4.617;6.151;5.310;11.795
1494173532;13.380;4.671;6.141;5.301;11.996
1494173537;13.409;4.620;6.147;5.312;11.765
1494173542;13.396;4.615;6.153;5.311;11.782
1494173547;13.544;4.670;6.146;5.303;11.793
1494173553;13.409;4.619;6.151;5.317;11.990
1494173558;13.406;4.619;6.143;5.314;11.788
1494173563;13.548;4.671;6.150;5.311;11.789
1494173568;13.389;4.607;6.143;5.302;11.997
1494173573;13.372;4.612;6.148;5.313;11.780
1494173578;13.519;4.619;6.151;5.313;11.793
1494173583;13.497;4.670;6.146;5.306;11.992
1494173588;13.392;4.615;6.152;5.313;11.794
1494173593;13.409;4.618;6.146;5.310;11.793
1494173598;13.547;4.671;6.147;5.315;11.789
1494173603;13.407;4.604;6.166;5.307;11.988
1494173608;13.406;4.617;6.144;5.310;11.790
1494173613;13.548;4.657;6.147;5.310;11.783
1494173618;13.337;4.652;6.146;5.310;11.992
1494173623;13.406;4.618;6.151;5.311;11.747
1494173628;13.408;4.619;6.148;5.311;11.788
1494173633;13.548;4.671;6.139;5.306;11.751
1494173638;13.398;4.617;6.146;5.314;11.976
1494173643;13.409;4.618;6.146;5.310;11.793
1494173648;13.539;4.665;6.137;5.311;11.782
1494173653;13.387;4.603;6.152;5.306;11.973
1494173658;13.406;4.617;6.145;5.312;11.790
1494173664;13.548;4.618;6.145;5.310;11.786
1494173669;13.434;4.662;6.144;5.301;11.989
1494173674;13.407;4.618;6.147;5.311;11.755
1494173679;13.409;4.618;6.145;5.311;11.785
1494173684;13.540;4.655;6.144;5.311;11.782
1494173689;13.406;4.616;6.147;5.302;11.988
1494173694;13.409;4.620;6.145;5.314;11.786
1494173699;13.534;4.664;6.139;5.314;11.780
1494173704;13.378;4.626;6.140;5.301;11.991
1494173709;13.410;4.620;6.146;5.310;11.769
1494173714;13.404;4.620;6.150;5.311;11.778
1494173719;13.529;4.663;6.140;5.305;11.862
1494173724;13.407;4.617;6.151;5.314;11.982
1494173729;13.394;4.613;6.139;5.311;11.743
1494173734;13.535;4.668;6.140;5.310;11.786
1494173739;13.410;4.608;6.148;5.303;11.990
1494173744;13.410;4.618;6.145;5.314;11.790
1494173749;13.533;4.612;6.138;5.311;11.784
1494173754;13.377;4.667;6.142;5.303;11.988
1494173759;13.410;4.619;6.145;5.314;11.757
1494173764;13.392;4.614;6.144;5.315;11.774
1494173769;13.544;4.668;6.142;5.299;11.797
1494173774;13.410;4.618;6.149;5.309;11.989
1494173779;13.409;4.617;6.159;5.314;11.775
1494173785;13.533;4.665;6.146;5.312;11.790
1494173790;13.379;4.605;6.140;5.302;11.995
1494173795;13.397;4.605;6.140;5.314;11.754
1494173800;13.468;4.616;6.149;5.314;11.788
1494173805;13.548;4.668;6.131;5.301;11.992
1494173810;13.410;4.618;6.146;5.312;11.755
1494173815;13.409;4.618;6.147;5.312;11.790
1494173820;13.527;4.661;6.145;5.316;11.753
1494173825;13.385;4.600;6.143;5.305;12.000
1494173830;13.406;4.617;6.148;5.313;11.793
1494173835;13.547;4.628;6.145;5.311;11.796
1494173840;13.381;4.668;6.143;5.301;11.997
1494173845;13.410;4.618;6.146;5.312;11.760
1494173850;13.408;4.617;6.145;5.311;11.790
1494173855;13.548;4.665;6.153;5.302;11.766
1494173860;13.395;4.612;6.138;5.319;11.986
1494173865;13.405;4.616;6.150;5.311;11.737
1494173870;13.535;4.666;6.145;5.310;11.794
1494173875;13.387;4.605;6.140;5.302;11.996
1494173880;13.410;4.616;6.145;5.309;11.800
1494173885;13.526;4.615;6.144;5.308;11.796
1494173890;13.504;4.667;6.143;5.301;11.993
1494173895;13.410;4.615;6.146;5.311;11.783
1494173901;13.394;4.607;6.136;5.309;11.796
1494173906;13.546;4.666;6.139;5.308;11.796
1494173911;13.410;4.609;6.148;5.301;11.998
1494173916;13.410;4.615;6.146;5.309;11.795
1494173921;13.548;4.668;6.147;5.311;11.791
1494173926;13.382;4.640;6.140;5.303;12.000
1494173931;13.394;4.610;6.137;5.312;11.754
1494173936;13.404;4.614;6.145;5.308;11.799
1494173941;13.548;4.667;6.142;5.301;11.952
1494173946;13.410;4.618;6.140;5.313;11.992
1494173951;13.409;4.618;6.146;5.312;11.795
1494173956;13.548;4.669;6.135;5.310;11.797
1494173961;13.392;4.600;6.145;5.303;11.973
1494173966;13.407;4.616;6.148;5.309;11.794
1494173971;13.547;4.617;6.147;5.311;11.797
1494173976;13.380;4.669;6.142;5.304;12.001
1494173981;13.410;4.617;6.147;5.312;11.766
1494173986;13.409;4.617;6.148;5.310;11.799
1494173991;13.533;4.662;6.150;5.299;11.775
1494173996;13.397;4.616;6.151;5.317;11.999
1494174001;13.406;4.617;6.147;5.311;11.795
1494174006;13.547;4.670;6.143;5.311;11.800
1494174011;13.382;4.620;6.145;5.301;11.998
1494174017;13.410;4.618;6.146;5.308;11.775
1494174022;13.404;4.617;6.146;5.308;11.800
1494174027;13.529;4.661;6.151;5.302;11.887
1494174032;13.406;4.616;6.156;5.309;11.997
1494174037;13.409;4.617;6.147;5.310;11.794
1494174042;13.548;4.669;6.144;5.306;11.794
1494174047;13.402;4.601;6.166;5.302;11.966
1494174052;13.391;4.611;6.145;5.309;11.783
1494174057;13.527;4.611;6.138;5.313;11.785
1494174062;13.380;4.667;6.140;5.300;12.001
1494174067;13.410;4.617;6.145;5.308;11.764
1494174072;13.409;4.619;6.146;5.307;11.798
1494174077;13.547;4.669;6.144;5.297;11.798
1494174082;13.394;4.612;6.152;5.307;11.994
1494174087;13.388;4.610;6.143;5.310;11.784
1494174092;13.508;4.655;6.184;5.313;11.791
1494174097;13.379;4.613;6.144;5.301;11.995
1494174102;13.410;4.619;6.144;5.309;11.785
1494174107;13.431;4.617;6.146;5.306;11.795
1494174112;13.526;4.662;6.145;5.299;11.988
1494174117;13.407;4.618;6.141;5.309;11.916
1494174122;13.410;4.621;6.147;5.325;11.788
1494174127;13.544;4.669;6.142;5.307;11.801
1494174133;13.410;4.608;6.150;5.297;11.999
1494174138;13.410;4.619;6.146;5.305;11.795
1494174143;13.542;4.609;6.145;5.309;11.781
1494174148;13.377;4.669;6.142;5.297;11.995
1494174153;13.410;4.620;6.133;5.308;11.734
1494174158;13.391;4.618;6.149;5.309;11.797
1494174163;13.547;4.672;6.141;5.302;11.787
1494174168;13.410;4.620;6.147;5.311;11.997
1494174173;13.410;4.620;6.143;5.311;11.759
1494174178;13.541;4.669;6.149;5.307;11.792
1494174183;13.382;4.609;6.141;5.298;11.993
1494174188;13.392;4.614;6.147;5.311;11.770
1494174193;13.460;4.619;6.146;5.309;11.791
1494174198;13.547;4.671;6.138;5.299;11.998
1494174203;13.410;4.621;6.146;5.310;11.944
1494174208;13.392;4.614;6.144;5.307;11.797
1494174213;13.546;4.671;6.145;5.307;11.795
1494174218;13.392;4.603;6.139;5.303;11.986
1494174223;13.407;4.620;6.145;5.309;11.797
1494174228;13.548;4.653;6.145;5.310;11.798
1494174233;13.381;4.669;6.141;5.301;11.996
1494174238;13.392;4.616;6.149;5.309;11.758
1494174244;13.405;4.621;6.145;5.308;11.794
1494174249;13.524;4.662;6.143;5.299;11.758
1494174254;13.407;4.619;6.145;5.311;11.993
1494174259;13.410;4.621;6.144;5.307;11.801
1494174264;13.535;4.671;6.138;5.307;11.788
1494174269;13.373;4.605;6.146;5.301;11.984
1494174274;13.406;4.620;6.146;5.307;11.803
1494174279;13.499;4.611;6.145;5.312;11.785
1494174284;13.521;4.672;6.142;5.302;11.994
1494174289;13.410;4.620;6.145;5.312;11.758
1494174294;13.410;4.621;6.145;5.311;11.790
1494174299;13.527;4.664;6.143;5.312;11.776
1494174304;13.407;4.610;6.141;5.301;11.995
1494174309;13.410;4.620;6.162;5.315;11.784
1494174314;13.545;4.655;6.142;5.311;11.778
1494174319;13.382;4.669;6.144;5.303;11.994
1494174324;13.410;4.622;6.145;5.312;11.756
1494174329;13.409;4.615;6.165;5.314;11.782
1494174334;13.545;4.672;6.142;5.301;11.770
1494174339;13.410;4.620;6.147;5.311;11.949
1494174344;13.395;4.620;6.149;5.310;11.787
1494174349;13.548;4.672;6.135;5.310;11.790
1494174354;13.411;4.611;6.148;5.302;11.995
1494174360;13.410;4.621;6.146;5.315;11.752
1494174365;13.545;4.619;6.145;5.309;11.777
1494174370;13.425;4.672;6.139;5.299;11.992
1494174375;13.392;4.615;6.148;5.314;11.758
1494174380;13.409;4.621;6.144;5.311;11.788
1494174385;13.548;4.673;6.143;5.307;11.787
1494174390;13.411;4.611;6.148;5.297;11.980
1494174395;13.392;4.616;6.146;5.310;11.790
1494174400;13.548;4.657;6.145;5.309;11.792
1494174405;13.364;4.654;6.153;5.301;11.986
1494174410;13.407;4.620;6.146;5.312;11.758
1494174415;13.409;4.621;6.145;5.311;11.786
1494174420;13.548;4.671;6.144;5.302;11.793
1494174425;13.393;4.613;6.162;5.311;11.986
1494174430;13.407;4.619;6.147;5.309;11.782
1494174435;13.528;4.665;6.150;5.311;11.763
1494174440;13.380;4.608;6.141;5.304;11.987
1494174445;13.410;4.622;6.147;5.312;11.784
1494174450;13.436;4.620;6.146;5.312;11.782
1494174455;13.513;4.666;6.147;5.305;11.960
1494174460;13.407;4.618;6.141;5.310;11.898
1494174465;13.410;4.619;6.145;5.309;11.735
1494174471;13.533;4.670;6.139;5.309;11.782
1494174476;13.411;4.609;6.153;5.301;11.985
1494174481;13.410;4.619;6.132;5.309;11.778
1494174486;13.547;4.613;6.158;5.315;11.747
1494174491;13.378;4.670;6.138;5.304;11.982
1494174496;13.411;4.620;6.145;5.312;11.755
1494174501;13.394;4.613;6.136;5.311;11.783
1494174506;13.541;4.671;6.138;5.303;11.784
1494174511;13.411;4.619;6.147;5.313;11.985
1494174516;13.410;4.620;6.154;5.311;11.753
1494174521;13.533;4.669;6.149;5.309;11.785
1494174526;13.389;4.609;6.140;5.302;11.988
1494174531;13.395;4.613;6.153;5.312;11.778
1494174536;13.513;4.619;6.140;5.311;11.784
1494174541;13.506;4.672;6.138;5.303;11.987
1494174546;13.411;4.620;6.144;5.315;11.745
1494174551;13.391;4.612;6.148;5.311;11.778
1494174556;13.547;4.671;6.143;5.312;11.778
1494174561;13.391;4.600;6.152;5.302;11.978
1494174566;13.407;4.616;6.144;5.309;11.786
1494174571;13.548;4.648;6.144;5.309;11.786
1494174576;13.382;4.666;6.141;5.301;11.989
1494174581;13.396;4.613;6.149;5.314;11.745
1494174587;13.405;4.618;6.142;5.312;11.786
1494174592;13.527;4.662;6.152;5.302;11.833
1494174597;13.406;4.617;6.144;5.311;11.985
1494174602;13.410;4.617;6.144;5.309;11.783
1494174607;13.548;4.668;6.140;5.307;11.784
1494174612;13.370;4.600;6.158;5.304;11.979
1494174617;13.407;4.618;6.149;5.310;11.774
1494174622;13.548;4.617;6.154;5.317;11.751
1494174627;13.381;4.669;6.141;5.303;11.988
1494174632;13.411;4.618;6.143;5.312;11.748
1494174637;13.410;4.618;6.145;5.310;11.784
1494174642;13.546;4.660;6.161;5.297;11.757
1494174647;13.374;4.603;6.184;5.311;11.918
1494174652;13.395;4.612;6.145;5.316;11.779
1494174657;13.534;4.666;6.146;5.311;11.792
1494174662;13.383;4.609;6.137;5.298;12.008
1494174667;13.411;4.617;6.147;5.309;11.748
1494174672;13.430;4.618;6.146;5.314;11.787
1494174677;13.548;4.668;6.143;5.303;11.992
1494174682;13.393;4.610;6.145;5.313;11.913
1494174687;13.393;4.611;6.147;5.309;11.784
1494174692;13.522;4.660;6.136;5.313;11.764
1494174697;13.408;4.604;6.150;5.301;11.992
1494174703;13.411;4.616;6.146;5.310;11.775
1494174708;13.549;4.615;6.146;5.310;11.788
1494174713;13.364;4.662;6.146;5.305;11.966
1494174718;13.407;4.616;6.142;5.312;11.757
1494174723;13.410;4.617;6.144;5.312;11.733
1494174728;13.534;4.666;6.141;5.303;11.781
1494174733;13.411;4.616;6.146;5.309;11.989
1494174738;13.411;4.616;6.145;5.308;11.791
1494174743;13.525;4.661;6.145;5.312;11.784
1494174748;13.387;4.603;6.143;5.300;11.995
1494174753;13.411;4.616;6.148;5.310;11.787
1494174758;13.499;4.608;6.143;5.311;11.785
1494174763;13.528;4.666;6.145;5.303;11.995
1494174768;13.411;4.617;6.145;5.316;11.821
1494174773;13.410;4.612;6.152;5.319;11.761
1494174778;13.545;4.666;6.140;5.315;11.783
1494174783;13.410;4.607;6.147;5.302;11.992
1494174788;13.395;4.609;6.148;5.310;11.780
1494174793;13.545;4.646;6.144;5.308;11.791
1494174798;13.382;4.662;6.142;5.301;11.998
1494174803;13.410;4.617;6.143;5.312;11.726
1494174808;13.391;4.612;6.137;5.312;11.788
1494174813;13.549;4.667;6.139;5.303;11.864
1494174819;13.390;4.608;6.137;5.312;11.994
1494174824;13.407;4.614;6.146;5.308;11.795
1494174829;13.549;4.667;6.131;5.307;11.790
1494174834;13.408;4.604;6.144;5.300;11.997
1494174839;13.396;4.609;6.151;5.311;11.786
1494174844;13.545;4.615;6.146;5.311;11.795
1494174849;13.441;4.660;6.186;5.316;11.958
1494174854;13.408;4.615;6.146;5.313;11.738
1494174859;13.410;4.617;6.146;5.313;11.793
1494174864;13.549;4.669;6.145;5.304;11.794
1494174869;13.399;4.610;6.157;5.308;12.000
1494174874;13.407;4.617;6.145;5.313;11.791
1494174879;13.548;4.668;6.145;5.317;11.720
1494174884;13.378;4.627;6.139;5.304;11.996
1494174889;13.410;4.616;6.144;5.311;11.762
1494174894;13.431;4.617;6.146;5.311;11.793
1494174899;13.534;4.663;6.150;5.305;11.870
1494174904;13.408;4.616;6.145;5.315;11.996
1494174909;13.410;4.617;6.145;5.311;11.789
1494174914;13.537;4.665;6.141;5.311;11.778
1494174919;13.411;4.608;6.145;5.304;11.996
1494174924;13.411;4.620;6.146;5.315;11.791
1494174929;13.533;4.611;6.152;5.317;11.780
1494174935;13.379;4.668;6.141;5.301;12.000
1494174940;13.411;4.619;6.143;5.313;11.759
1494174945;13.394;4.615;6.151;5.314;11.794
1494174950;13.545;4.669;6.139;5.301;11.792
1494174955;13.412;4.620;6.146;5.313;12.000
1494174960;13.411;4.619;6.149;5.318;11.797
1494174965;13.545;4.670;6.141;5.313;11.790
1494174970;13.384;4.608;6.135;5.301;12.000
1494174975;13.394;4.614;6.152;5.313;11.749
1494174980;13.454;4.618;6.148;5.314;11.794
1494174985;13.549;4.670;6.137;5.304;11.995
1494174990;13.411;4.619;6.142;5.315;11.795
1494174995;13.399;4.617;6.142;5.310;11.786
1494175000;13.548;4.668;6.141;5.309;11.792
1494175005;13.371;4.601;6.151;5.304;11.991
1494175010;13.408;4.618;6.145;5.315;11.780
1494175015;13.549;4.635;6.144;5.313;11.796
1494175020;13.383;4.668;6.142;5.305;11.998
1494175025;13.399;4.611;6.141;5.311;11.749
1494175030;13.398;4.617;6.145;5.313;11.794
1494175035;13.548;4.665;6.225;5.306;11.770
1494175040;13.408;4.617;6.141;5.321;11.994
1494175046;13.411;4.618;6.143;5.314;11.791
1494175051;13.549;4.669;6.140;5.314;11.795
1494175056;13.378;4.602;6.150;5.306;11.996
1494175061;13.396;4.613;6.146;5.318;11.750
1494175066;13.494;4.616;6.147;5.323;11.776
1494175071;13.502;4.663;6.141;5.308;11.967
1494175076;13.408;4.616;6.140;5.316;11.820
1494175081;13.410;4.617;6.146;5.310;11.796
1494175086;13.534;4.664;6.139;5.310;11.789
1494175091;13.408;4.606;6.147;5.303;11.999
1494175096;13.411;4.619;6.144;5.314;11.781
1494175101;13.535;4.633;6.148;5.312;11.787
1494175106;13.379;4.668;6.140;5.302;11.997
1494175111;13.411;4.617;6.146;5.313;11.759
1494175116;13.395;4.610;6.170;5.311;11.777
1494175121;13.544;4.665;6.140;5.302;11.827
1494175126;13.412;4.617;6.146;5.311;12.002
1494175131;13.399;4.613;6.150;5.312;11.792
1494175136;13.546;4.666;6.135;5.310;11.791
1494175141;13.402;4.605;6.138;5.302;12.001
1494175146;13.412;4.612;6.174;5.311;11.782
1494175151;13.531;4.613;6.142;5.309;11.790
1494175156;13.496;4.666;6.126;5.301;11.997
1494175162;13.397;4.609;6.154;5.316;11.754
1494175167;13.408;4.614;6.141;5.311;11.796
1494175172;13.549;4.667;6.140;5.307;11.791
1494175177;13.412;4.607;6.142;5.303;11.966
1494175182;13.396;4.610;6.143;5.314;11.788
1494175187;13.549;4.657;6.144;5.312;11.788
1494175192;13.368;4.643;6.144;5.309;11.989
1494175197;13.408;4.616;6.146;5.316;11.743
1494175202;13.410;4.617;6.143;5.316;11.791
1494175207;13.548;4.668;6.136;5.305;11.771
1494175212;13.375;4.609;6.142;5.317;11.947
1494175217;13.408;4.614;6.141;5.312;11.794
1494175222;13.549;4.668;6.139;5.316;11.755
1494175227;13.407;4.598;6.165;5.306;11.969
1494175232;13.408;4.615;6.144;5.314;11.792
1494175237;13.549;4.616;6.142;5.312;11.788
1494175242;13.379;4.661;6.142;5.305;11.989
1494175247;13.408;4.610;6.143;5.315;11.726
1494175252;13.398;4.614;6.143;5.310;11.787
1494175257;13.535;4.665;6.138;5.300;11.775
1494175262;13.411;4.615;6.145;5.310;11.990
1494175267;13.411;4.616;6.143;5.308;11.794
1494175272;13.549;4.668;6.143;5.309;11.789
1494175278;13.384;4.605;6.138;5.300;11.995
1494175283;13.397;4.610;6.153;5.312;11.780
1494175288;13.444;4.612;6.142;5.314;11.782
1494175293;13.546;4.656;6.147;5.310;11.910
1494175298;13.397;4.613;6.138;5.313;11.888
1494175303;13.411;4.616;6.144;5.314;11.779
1494175308;13.549;4.667;6.140;5.302;11.796
1494175313;13.396;4.611;6.140;5.313;11.947
1494175318;13.408;4.615;6.144;5.310;11.786
1494175323;13.549;4.667;6.143;5.308;11.786
1494175328;13.385;4.600;6.150;5.301;11.988
1494175333;13.408;4.616;6.143;5.310;11.785
1494175338;13.549;4.616;6.145;5.311;11.784
1494175343;13.444;4.667;6.144;5.314;11.962
1494175348;13.408;4.615;6.143;5.315;11.733
1494175353;13.411;4.616;6.144;5.313;11.780
1494175358;13.535;4.663;6.142;5.312;11.776
1494175363;13.409;4.611;6.149;5.304;11.985
1494175368;13.411;4.615;6.146;5.314;11.784
1494175373;13.549;4.666;6.144;5.314;11.772
1494175378;13.366;4.628;6.140;5.303;11.991
1494175383;13.411;4.615;6.145;5.314;11.760
1494175388;13.376;4.608;6.154;5.314;11.749
1494175394;13.546;4.664;6.139;5.303;11.874
1494175399;13.412;4.614;6.155;5.314;11.984
1494175404;13.411;4.615;6.145;5.312;11.774
1494175409;13.532;4.660;6.145;5.310;11.779
1494175414;13.409;4.604;6.146;5.304;11.985
1494175419;13.409;4.608;6.163;5.315;11.745
1494175424;13.546;4.615;6.142;5.316;11.772
1494175429;13.383;4.666;6.139;5.305;11.989
1494175434;13.412;4.615;6.146;5.314;11.746
1494175439;13.393;4.609;6.148;5.311;11.752
1494175444;13.544;4.664;6.143;5.305;11.769
1494175449;13.413;4.610;6.149;5.304;11.922
1494175454;13.408;4.613;6.146;5.313;11.776
1494175459;13.550;4.665;6.144;5.312;11.776
1494175464;13.384;4.616;6.137;5.302;11.979
1494175469;13.397;4.605;6.149;5.313;11.723
1494175474;13.409;4.612;6.147;5.311;11.778
1494175479;13.550;4.665;6.136;5.301;11.983
1494175484;13.397;4.608;6.145;5.312;11.817
1494175489;13.408;4.613;6.146;5.310;11.771
1494175494;13.550;4.664;6.137;5.312;11.770
1494175499;13.413;4.600;6.175;5.307;11.966
1494175504;13.409;4.613;6.143;5.316;11.769
1494175510;13.549;4.614;6.145;5.313;11.776
1494175515;13.365;4.657;6.148;5.305;11.984
1494175520;13.409;4.611;6.144;5.311;11.735
1494175525;13.411;4.613;6.145;5.310;11.775
1494175530;13.550;4.664;6.141;5.305;11.716
1494175535;13.406;4.612;6.148;5.314;11.978
1494175540;13.411;4.612;6.145;5.311;11.771
1494175545;13.532;4.658;6.146;5.314;11.740
1494175550;13.394;4.601;6.141;5.305;11.974
1494175555;13.413;4.614;6.147;5.314;11.766
1494175560;13.549;4.616;6.144;5.316;11.766
1494175565;13.428;4.660;6.138;5.307;11.973
1494175570;13.412;4.615;6.145;5.317;11.736
1494175575;13.390;4.609;6.156;5.318;11.750
1494175580;13.546;4.665;6.141;5.309;11.760
1494175585;13.413;4.612;6.146;5.304;11.976
1494175590;13.413;4.615;6.146;5.316;11.764
1494175595;13.536;4.661;6.153;5.317;11.766
1494175600;13.381;4.622;6.138;5.306;11.972
1494175605;13.413;4.612;6.168;5.318;11.696
1494175610;13.431;4.613;6.144;5.316;11.761
1494175615;13.550;4.666;6.145;5.304;11.973
1494175620;13.413;4.614;6.144;5.314;11.755
1494175626;13.394;4.610;6.138;5.315;11.735
