1494126004;13.613;4.688;6.132;5.338;11.485
1494126009;13.474;4.632;6.144;5.344;11.629
1494126014;13.482;4.637;6.131;5.348;11.489
1494126019;13.615;4.689;6.134;5.349;11.483
1494126024;13.459;4.663;6.125;5.337;11.624
1494126029;13.484;4.637;6.124;5.352;11.408
1494126034;13.481;4.637;6.119;5.349;11.479
1494126040;13.598;4.684;6.137;5.345;11.433
1494126045;13.483;4.638;6.126;5.357;11.630
1494126050;13.484;4.639;6.131;5.349;11.483
1494126055;13.615;4.690;6.130;5.346;11.489
1494126060;13.462;4.629;6.133;5.341;11.618
1494126065;13.467;4.634;6.136;5.350;11.483
1494126070;13.509;4.628;6.123;5.353;11.453
1494126075;13.613;4.689;6.125;5.341;11.541
1494126080;13.485;4.641;6.133;5.352;11.630
1494126085;13.484;4.639;6.123;5.349;11.495
1494126090;13.615;4.690;6.118;5.349;11.488
1494126095;13.461;4.623;6.144;5.341;11.623
1494126100;13.483;4.636;6.127;5.352;11.450
1494126105;13.544;4.637;6.132;5.347;11.483
1494126110;13.615;4.689;6.128;5.342;11.582
1494126115;13.485;4.639;6.125;5.354;11.638
1494126120;13.484;4.637;6.133;5.349;11.495
1494126125;13.597;4.680;6.130;5.349;11.485
1494126130;13.483;4.627;6.139;5.341;11.588
1494126135;13.470;4.635;6.131;5.347;11.498
1494126140;13.615;4.636;6.128;5.350;11.488
1494126145;13.506;4.687;6.133;5.342;11.627
1494126151;13.485;4.637;6.125;5.354;11.466
1494126156;13.459;4.629;6.127;5.354;11.461
1494126161;13.613;4.685;6.120;5.348;11.484
1494126166;13.468;4.620;6.127;5.341;11.624
1494126171;13.484;4.636;6.130;5.351;11.490
1494126176;13.615;4.663;6.130;5.352;11.493
1494126181;13.458;4.688;6.121;5.344;11.630
1494126186;13.480;4.629;6.131;5.358;11.439
1494126191;13.482;4.636;6.135;5.353;11.491
1494126196;13.601;4.680;6.129;5.346;11.483
1494126201;13.483;4.625;6.134;5.341;11.627
1494126206;13.484;4.635;6.130;5.350;11.492
1494126211;13.615;4.659;6.127;5.350;11.490
1494126216;13.458;4.687;6.137;5.359;11.603
1494126221;13.483;4.637;6.121;5.353;11.469
1494126226;13.464;4.631;6.117;5.355;11.465
1494126231;13.614;4.686;6.133;5.345;11.488
1494126236;13.485;4.636;6.131;5.351;11.634
1494126241;13.484;4.636;6.123;5.354;11.494
1494126246;13.615;4.687;6.118;5.351;11.465
1494126251;13.445;4.631;6.134;5.342;11.631
1494126256;13.464;4.619;6.149;5.353;11.466
1494126261;13.484;4.634;6.120;5.348;11.490
1494126267;13.615;4.687;6.120;5.340;11.496
1494126272;13.485;4.637;6.128;5.350;11.610
1494126277;13.484;4.636;6.130;5.349;11.497
1494126282;13.599;4.680;6.123;5.350;11.486
1494126287;13.480;4.623;6.214;5.347;11.604
1494126292;13.483;4.636;6.125;5.352;11.482
1494126297;13.615;4.635;6.124;5.350;11.484
1494126302;13.564;4.686;6.123;5.339;11.632
1494126307;13.485;4.634;6.126;5.348;11.462
1494126312;13.468;4.629;6.134;5.350;11.487
1494126317;13.613;4.684;6.131;5.350;11.443
1494126322;13.478;4.624;6.123;5.339;11.623
1494126327;13.484;4.634;6.126;5.346;11.486
1494126332;13.615;4.634;6.133;5.348;11.489
1494126337;13.522;4.686;6.123;5.339;11.633
1494126342;13.468;4.629;6.140;5.355;11.444
1494126347;13.482;4.635;6.131;5.349;11.485
1494126352;13.598;4.683;6.123;5.349;11.492
1494126357;13.485;4.629;6.131;5.344;11.637
1494126362;13.484;4.636;6.123;5.351;11.491
1494126367;13.615;4.655;6.122;5.351;11.491
1494126372;13.444;4.676;6.123;5.366;11.549
1494126377;13.467;4.640;6.126;5.352;11.461
1494126383;13.467;4.640;6.135;5.350;11.491
1494126388;13.613;4.696;6.130;5.339;11.491
1494126393;13.485;4.644;6.125;5.344;11.632
1494126398;13.484;4.646;6.133;5.350;11.494
1494126403;13.615;4.697;6.119;5.355;11.471
1494126408;13.458;4.644;6.133;5.341;11.625
1494126413;13.471;4.638;6.136;5.349;11.459
1494126418;13.478;4.646;6.128;5.350;11.490
1494126423;13.615;4.696;6.122;5.340;11.468
1494126428;13.485;4.645;6.127;5.352;11.651
1494126433;13.484;4.645;6.124;5.352;11.486
1494126438;13.598;4.692;6.127;5.354;11.488
1494126443;13.449;4.625;6.134;5.347;11.597
1494126448;13.483;4.641;6.127;5.351;11.482
1494126453;13.538;4.642;6.121;5.350;11.490
1494126458;13.615;4.695;6.135;5.341;11.638
1494126463;13.485;4.644;6.119;5.355;11.569
1494126468;13.469;4.637;6.144;5.352;11.492
1494126473;13.594;4.686;6.124;5.348;11.484
1494126478;13.483;4.632;6.123;5.340;11.625
1494126483;13.485;4.643;6.130;5.348;11.494
1494126488;13.615;4.642;6.131;5.349;11.494
1494126494;13.505;4.695;6.121;5.343;11.634
1494126499;13.465;4.636;6.131;5.354;11.450
1494126504;13.470;4.632;6.126;5.354;11.465
1494126509;13.613;4.693;6.134;5.349;11.496
1494126514;13.471;4.627;6.127;5.341;11.636
1494126519;13.485;4.640;6.130;5.347;11.497
1494126524;13.615;4.646;6.132;5.347;11.501
1494126529;13.441;4.686;6.148;5.341;11.603
1494126534;13.483;4.637;6.168;5.354;11.457
1494126539;13.482;4.640;6.120;5.351;11.485
1494126544;13.615;4.692;6.203;5.355;11.477
1494126549;13.471;4.631;6.119;5.340;11.629
1494126554;13.483;4.641;6.126;5.350;11.496
1494126559;13.611;4.648;6.118;5.354;11.488
1494126564;13.457;4.692;6.124;5.343;11.634
1494126569;13.485;4.641;6.124;5.349;11.471
1494126574;13.483;4.640;6.114;5.347;11.495
1494126579;13.599;4.685;6.138;5.340;11.487
1494126584;13.483;4.643;6.133;5.345;11.636
1494126589;13.484;4.641;6.126;5.363;11.411
1494126594;13.604;4.693;6.116;5.349;11.497
1494126599;13.416;4.665;6.183;5.360;11.604
1494126604;13.471;4.639;6.133;5.347;11.477
1494126610;13.470;4.639;6.127;5.350;11.452
1494126615;13.614;4.695;6.127;5.341;11.503
1494126620;13.485;4.645;6.123;5.355;11.640
1494126625;13.484;4.644;6.128;5.350;11.502
1494126630;13.615;4.693;6.120;5.350;11.495
1494126635;13.443;4.625;6.133;5.340;11.630
1494126640;13.465;4.634;6.126;5.350;11.449
1494126645;13.530;4.643;6.131;5.350;11.504
1494126650;13.615;4.695;6.134;5.341;11.640
1494126655;13.485;4.644;6.121;5.352;11.608
1494126660;13.484;4.643;6.120;5.348;11.508
1494126665;13.589;4.690;6.219;5.355;11.465
1494126670;13.483;4.628;6.147;5.345;11.593
1494126675;13.483;4.644;6.123;5.353;11.501
1494126680;13.615;4.644;6.121;5.352;11.495
1494126685;13.555;4.690;6.125;5.341;11.632
1494126690;13.485;4.640;6.121;5.352;11.474
1494126695;13.476;4.629;6.125;5.352;11.486
1494126700;13.614;4.691;6.136;5.365;11.465
1494126705;13.483;4.630;6.121;5.342;11.639
1494126710;13.485;4.644;6.127;5.352;11.497
1494126715;13.615;4.656;6.127;5.353;11.498
1494126720;13.458;4.695;6.130;5.344;11.632
1494126726;13.485;4.642;6.125;5.366;11.445
1494126731;13.482;4.642;6.123;5.353;11.460
1494126736;13.601;4.692;6.125;5.355;11.499
1494126741;13.485;4.632;6.120;5.341;11.635
1494126746;13.485;4.643;6.134;5.352;11.496
1494126751;13.615;4.656;6.133;5.353;11.508
1494126756;13.458;4.692;6.135;5.344;11.602
1494126761;13.471;4.639;6.136;5.351;11.471
1494126766;13.470;4.633;6.128;5.352;11.497
1494126771;13.614;4.693;6.133;5.345;11.498
1494126776;13.485;4.638;6.123;5.343;11.639
1494126781;13.485;4.641;6.124;5.352;11.499
1494126786;13.615;4.679;6.125;5.351;11.497
1494126791;13.445;4.684;6.135;5.343;11.634
1494126796;13.468;4.634;6.136;5.353;11.479
1494126801;13.482;4.642;6.135;5.354;11.502
1494126806;13.615;4.693;6.130;5.345;11.493
1494126811;13.485;4.641;6.135;5.350;11.632
1494126816;13.484;4.640;6.131;5.350;11.500
1494126821;13.601;4.687;6.123;5.352;11.500
1494126826;13.440;4.643;6.142;5.346;11.611
1494126831;13.483;4.642;6.130;5.354;11.489
1494126837;13.481;4.642;6.128;5.354;11.502
1494126842;13.615;4.693;6.130;5.344;11.527
1494126847;13.485;4.639;6.126;5.352;11.640
1494126852;13.463;4.632;6.137;5.354;11.504
1494126857;13.596;4.685;6.126;5.356;11.481
1494126862;13.470;4.627;6.120;5.342;11.628
1494126867;13.485;4.640;6.135;5.351;11.502
1494126872;13.603;4.641;6.121;5.352;11.496
1494126877;13.603;4.691;6.122;5.342;11.641
1494126882;13.470;4.635;6.134;5.355;11.574
1494126887;13.470;4.633;6.157;5.352;11.447
1494126892;13.613;4.690;6.121;5.352;11.495
1494126897;13.485;4.628;6.137;5.341;11.639
1494126902;13.485;4.637;6.115;5.350;11.498
1494126907;13.615;4.639;6.132;5.354;11.495
1494126912;13.528;4.693;6.127;5.344;11.625
1494126917;13.470;4.634;6.128;5.352;11.538
1494126922;13.470;4.636;6.119;5.353;11.463
1494126927;13.613;4.694;6.135;5.357;11.498
1494126932;13.485;4.632;6.122;5.343;11.640
1494126937;13.485;4.642;6.126;5.349;11.504
1494126942;13.615;4.666;6.128;5.352;11.497
1494126947;13.445;4.689;6.147;5.347;11.610
1494126953;13.466;4.636;6.148;5.355;11.429
1494126958;13.482;4.641;6.129;5.351;11.495
1494126963;13.615;4.693;6.126;5.342;11.496
1494126968;13.485;4.644;6.134;5.349;11.634
1494126973;13.485;4.642;6.134;5.352;11.498
1494126978;13.615;4.694;6.126;5.350;11.492
1494126983;13.443;4.649;6.130;5.342;11.617
1494126988;13.483;4.640;6.119;5.348;11.471
1494126993;13.483;4.643;6.124;5.350;11.497
1494126998;13.615;4.696;6.134;5.344;11.459
1494127003;13.485;4.642;6.130;5.356;11.631
1494127008;13.484;4.641;6.133;5.349;11.494
1494127013;13.578;4.687;6.126;5.355;11.460
1494127018;13.458;4.632;6.123;5.344;11.631
1494127023;13.485;4.642;6.134;5.352;11.484
1494127028;13.475;4.639;6.120;5.349;11.494
1494127033;13.615;4.692;6.135;5.341;11.540
1494127038;13.485;4.641;6.128;5.354;11.640
1494127043;13.485;4.640;6.161;5.356;11.461
1494127048;13.613;4.692;6.126;5.352;11.490
1494127053;13.477;4.631;6.134;5.343;11.631
1494127058;13.476;4.630;6.186;5.361;11.478
1494127063;13.604;4.634;6.121;5.350;11.493
1494127069;13.563;4.687;6.136;5.342;11.628
1494127074;13.483;4.640;6.120;5.361;11.525
1494127079;13.483;4.639;6.126;5.352;11.505
1494127084;13.615;4.690;6.135;5.351;11.490
1494127089;13.485;4.629;6.136;5.344;11.632
1494127094;13.485;4.639;6.122;5.352;11.501
1494127099;13.615;4.645;6.120;5.355;11.498
1494127104;13.459;4.690;6.134;5.344;11.615
1494127109;13.468;4.630;6.127;5.349;11.463
1494127114;13.484;4.638;6.123;5.353;11.489
1494127119;13.615;4.688;6.131;5.341;11.493
1494127124;13.485;4.632;6.120;5.337;11.637
1494127129;13.485;4.636;6.131;5.351;11.496
1494127134;13.615;4.677;6.120;5.355;11.495
1494127139;13.445;4.679;6.145;5.342;11.632
1494127144;13.483;4.636;6.126;5.351;11.472
1494127149;13.470;4.629;6.124;5.352;11.471
1494127154;13.614;4.687;6.135;5.344;11.493
1494127159;13.485;4.638;6.130;5.352;11.631
1494127164;13.485;4.637;6.124;5.354;11.496
1494127169;13.598;4.682;6.134;5.355;11.482
1494127174;13.458;4.638;6.134;5.342;11.637
1494127180;13.453;4.630;6.137;5.359;11.460
1494127185;13.475;4.633;6.121;5.355;11.493
1494127190;13.615;4.685;6.121;5.343;11.562
1494127195;13.485;4.633;6.130;5.353;11.638
1494127200;13.460;4.627;6.138;5.354;11.472
1494127205;13.598;4.679;6.140;5.356;11.492
1494127210;13.474;4.614;6.133;5.348;11.617
1494127215;13.483;4.632;6.132;5.352;11.494
1494127220;13.615;4.634;6.128;5.355;11.497
1494127225;13.551;4.685;6.124;5.346;11.630
1494127230;13.485;4.635;6.124;5.357;11.557
1494127235;13.468;4.625;6.129;5.356;11.464
1494127240;13.614;4.682;6.139;5.358;11.475
1494127245;13.483;4.622;6.131;5.347;11.628
1494127250;13.485;4.633;6.117;5.352;11.493
1494127255;13.615;4.632;6.119;5.351;11.496
1494127260;13.478;4.682;6.130;5.345;11.639
1494127265;13.471;4.619;6.128;5.358;11.497
1494127270;13.483;4.631;6.109;5.354;11.433
1494127275;13.604;4.683;6.120;5.357;11.494
1494127280;13.485;4.621;6.131;5.342;11.639
1494127285;13.484;4.631;6.122;5.353;11.494
1494127290;13.615;4.629;6.123;5.354;11.495
1494127296;13.459;4.680;6.208;5.352;11.623
1494127301;13.484;4.631;6.126;5.354;11.463
1494127306;13.471;4.625;6.122;5.354;11.486
1494127311;13.615;4.683;6.132;5.352;11.498
1494127316;13.485;4.625;6.126;5.346;11.640
1494127321;13.485;4.631;6.126;5.354;11.493
1494127326;13.616;4.666;6.126;5.356;11.487
1494127331;13.452;4.682;6.132;5.347;11.625
1494127336;13.469;4.625;6.130;5.355;11.463
1494127341;13.482;4.630;6.122;5.353;11.492
1494127346;13.616;4.683;6.120;5.346;11.489
1494127351;13.485;4.633;6.124;5.358;11.627
1494127356;13.485;4.631;6.123;5.354;11.484
1494127361;13.601;4.676;6.130;5.353;11.490
1494127366;13.446;4.624;6.144;5.351;11.611
1494127371;13.483;4.630;6.124;5.352;11.468
1494127376;13.483;4.630;6.127;5.353;11.487
1494127381;13.615;4.682;6.132;5.344;11.492
1494127386;13.485;4.632;6.123;5.354;11.634
1494127391;13.468;4.623;6.122;5.354;11.484
1494127396;13.594;4.674;6.127;5.355;11.478
1494127401;13.458;4.647;6.119;5.345;11.625
1494127406;13.485;4.632;6.123;5.356;11.461
1494127412;13.483;4.632;6.130;5.355;11.487
1494127417;13.616;4.682;6.119;5.342;11.480
1494127422;13.469;4.626;6.117;5.355;11.594
1494127427;13.471;4.621;6.123;5.358;11.468
1494127432;13.613;4.682;6.123;5.355;11.484
1494127437;13.475;4.622;6.121;5.343;11.630
1494127442;13.485;4.630;6.120;5.351;11.490
1494127447;13.606;4.630;6.120;5.350;11.491
1494127452;13.572;4.673;6.140;5.348;11.603
1494127457;13.483;4.629;6.123;5.359;11.447
1494127462;13.483;4.628;6.119;5.355;11.486
1494127467;13.616;4.681;6.119;5.353;11.489
1494127472;13.485;4.619;6.123;5.342;11.628
1494127477;13.485;4.631;6.128;5.353;11.495
1494127482;13.616;4.625;6.135;5.358;11.462
1494127487;13.457;4.685;6.131;5.347;11.606
1494127492;13.471;4.632;6.130;5.354;11.460
1494127497;13.484;4.634;6.129;5.354;11.492
1494127502;13.616;4.688;6.130;5.350;11.489
1494127507;13.485;4.629;6.131;5.344;11.625
1494127512;13.485;4.635;6.124;5.357;11.466
1494127517;13.610;4.662;6.131;5.350;11.485
1494127522;13.445;4.680;6.128;5.342;11.630
1494127527;13.485;4.636;6.130;5.353;11.465
1494127533;13.484;4.637;6.120;5.356;11.490
1494127538;13.602;4.685;6.131;5.346;11.487
1494127543;13.484;4.636;6.121;5.347;11.614
1494127548;13.471;4.633;6.121;5.354;11.500
1494127553;13.599;4.683;6.126;5.356;11.492
1494127558;13.458;4.638;6.125;5.343;11.632
1494127563;13.485;4.636;6.131;5.354;11.465
1494127568;13.481;4.633;6.132;5.354;11.487
1494127573;13.616;4.684;6.129;5.342;11.483
1494127578;13.471;4.628;6.120;5.354;11.632
1494127583;13.468;4.629;6.128;5.357;11.466
1494127588;13.614;4.685;6.129;5.354;11.492
1494127593;13.468;4.626;6.131;5.342;11.635
1494127598;13.485;4.636;6.113;5.350;11.477
1494127603;13.555;4.638;6.128;5.350;11.492
1494127608;13.596;4.684;6.131;5.348;11.612
1494127613;13.465;4.631;6.121;5.356;11.570
1494127618;13.483;4.636;6.117;5.353;11.490
1494127623;13.616;4.688;6.125;5.352;11.493
1494127628;13.479;4.625;6.125;5.341;11.629
1494127633;13.485;4.636;6.127;5.351;11.493
1494127638;13.583;4.631;6.123;5.355;11.454
1494127643;13.586;4.676;6.119;5.345;11.604
1494127649;13.484;4.634;6.128;5.352;11.505
1494127654;13.485;4.636;6.128;5.351;11.490
1494127659;13.616;4.687;6.131;5.353;11.493
1494127664;13.485;4.626;6.130;5.342;11.638
1494127669;13.483;4.627;6.117;5.353;11.462
1494127674;13.614;4.632;6.127;5.358;11.469
1494127679;13.457;4.684;6.133;5.344;11.625
1494127684;13.486;4.634;6.133;5.353;11.467
1494127689;13.484;4.634;6.122;5.352;11.494
1494127694;13.616;4.687;6.133;5.344;11.496
1494127699;13.486;4.630;6.118;5.344;11.572
1494127704;13.483;4.634;6.121;5.353;11.454
1494127709;13.607;4.664;6.120;5.351;11.497
1494127714;13.459;4.687;6.134;5.345;11.633
1494127719;13.485;4.634;6.124;5.352;11.469
1494127724;13.484;4.634;6.126;5.354;11.500
1494127729;13.616;4.685;6.132;5.341;11.468
1494127734;13.469;4.630;6.135;5.340;11.609
1494127739;13.469;4.631;6.133;5.354;11.493
1494127744;13.616;4.682;6.122;5.352;11.490
1494127750;13.443;4.672;6.134;5.347;11.622
1494127755;13.483;4.634;6.132;5.353;11.470
1494127760;13.484;4.633;6.128;5.351;11.497
1494127765;13.601;4.682;6.127;5.345;11.492
1494127770;13.483;4.635;6.125;5.356;11.631
1494127775;13.485;4.636;6.133;5.352;11.498
1494127780;13.599;4.681;6.121;5.351;11.476
1494127785;13.458;4.632;6.127;5.345;11.625
1494127790;13.485;4.636;6.125;5.352;11.476
1494127795;13.472;4.633;6.148;5.377;11.496
1494127800;13.602;4.681;6.124;5.326;11.497
1494127805;13.475;4.630;6.128;5.335;11.629
1494127810;13.482;4.632;6.131;5.336;11.481
1494127815;13.613;4.685;6.126;5.332;11.513
1494127820;13.467;4.621;6.153;5.329;11.621
1494127825;13.474;4.632;6.119;5.336;11.499
1494127830;13.597;4.636;6.133;5.337;11.497
1494127835;13.598;4.681;6.144;5.328;11.625
1494127840;13.478;4.633;6.117;5.336;11.462
1494127845;13.483;4.634;6.127;5.358;11.499
1494127850;13.602;4.687;6.119;5.337;11.495
1494127855;13.486;4.625;6.127;5.325;11.636
1494127860;13.485;4.636;6.121;5.333;11.499
1494127866;13.615;4.636;6.117;5.335;11.505
1494127871;13.459;4.689;6.128;5.328;11.637
1494127876;13.486;4.639;6.123;5.335;11.470
1494127881;13.479;4.635;6.130;5.332;11.495
1494127886;13.610;4.688;6.118;5.326;11.497
1494127891;13.472;4.632;6.117;5.327;11.601
1494127896;13.469;4.635;6.129;5.337;11.498
1494127901;13.616;4.690;6.131;5.335;11.495
1494127906;13.460;4.679;6.130;5.324;11.640
1494127911;13.485;4.640;6.122;5.336;11.474
1494127916;13.484;4.641;6.126;5.337;11.496
1494127921;13.616;4.690;6.125;5.327;11.496
1494127926;13.472;4.635;6.128;5.329;11.629
1494127931;13.485;4.641;6.123;5.331;11.497
1494127936;13.616;4.692;6.126;5.333;11.496
1494127941;13.460;4.666;6.131;5.328;11.636
1494127946;13.485;4.640;6.113;5.336;11.472
1494127951;13.484;4.641;6.122;5.336;11.495
1494127956;13.600;4.684;6.137;5.324;11.485
1494127961;13.483;4.640;6.123;5.321;11.640
1494127966;13.485;4.643;6.113;5.336;11.492
1494127971;13.616;4.692;6.119;5.335;11.499
1494127976;13.460;4.680;6.130;5.322;11.646
1494127982;13.485;4.642;6.123;5.334;11.475
1494127987;13.599;4.632;6.127;5.333;11.478
1494127992;13.511;4.690;6.129;5.322;11.646
1494127997;13.486;4.641;6.120;5.334;11.469
1494128002;13.485;4.641;6.126;5.333;11.496
1494128007;13.616;4.694;6.117;5.336;11.494
1494128012;13.486;4.632;6.118;5.326;11.638
1494128017;13.456;4.636;6.128;5.338;11.482
1494128022;13.614;4.638;6.123;5.332;11.491
1494128027;13.459;4.692;6.121;5.325;11.642
1494128032;13.486;4.640;6.121;5.337;11.467
1494128037;13.485;4.641;6.129;5.333;11.493
1494128042;13.616;4.692;6.122;5.330;11.500
1494128047;13.486;4.629;6.142;5.326;11.606
1494128052;13.484;4.637;6.119;5.332;11.492
1494128057;13.616;4.686;6.118;5.333;11.498
1494128062;13.460;4.681;6.117;5.327;11.632
1494128067;13.485;4.639;6.118;5.335;11.465
1494128072;13.484;4.640;6.122;5.335;11.493
1494128077;13.616;4.689;6.137;5.335;11.444
1494128082;13.483;4.637;6.124;5.324;11.634
1494128087;13.485;4.641;6.121;5.335;11.490
1494128092;13.616;4.693;6.128;5.334;11.492
1494128097;13.460;4.675;6.125;5.323;11.637
1494128103;13.486;4.641;6.119;5.332;11.468
1494128108;13.484;4.642;6.118;5.334;11.453
1494128113;13.593;4.682;6.122;5.328;11.465
1494128118;13.484;4.641;6.131;5.338;11.629
1494128123;13.485;4.641;6.118;5.331;11.495
1494128128;13.616;4.694;6.130;5.332;11.492
1494128133;13.461;4.632;6.129;5.323;11.629
1494128138;13.486;4.641;6.128;5.333;11.461
1494128143;13.492;4.631;6.125;5.342;11.487
1494128148;13.614;4.689;6.128;5.324;11.629
1494128153;13.486;4.639;6.119;5.333;11.646
1494128158;13.485;4.640;6.121;5.333;11.492
1494128163;13.616;4.691;6.119;5.332;11.491
1494128168;13.472;4.630;6.117;5.327;11.628
1494128173;13.486;4.641;6.131;5.349;11.465
1494128178;13.564;4.633;6.115;5.332;11.478
1494128183;13.614;4.692;6.119;5.325;11.624
1494128188;13.486;4.641;6.126;5.337;11.532
1494128193;13.485;4.641;6.123;5.336;11.487
1494128198;13.616;4.691;6.118;5.332;11.489
1494128203;13.486;4.628;6.126;5.325;11.566
1494128208;13.472;4.638;6.124;5.333;11.488
1494128213;13.616;4.641;6.125;5.335;11.481
1494128219;13.510;4.689;6.117;5.326;11.635
1494128224;13.486;4.641;6.127;5.335;11.453
1494128229;13.485;4.641;6.124;5.333;11.488
1494128234;13.616;4.690;6.125;5.330;11.484
1494128239;13.470;4.624;6.115;5.326;11.627
1494128244;13.484;4.642;6.125;5.335;11.485
1494128249;13.616;4.646;6.123;5.336;11.481
1494128254;13.459;4.692;6.126;5.327;11.622
1494128259;13.486;4.641;6.125;5.331;11.454
1494128264;13.485;4.641;6.118;5.333;11.478
1494128269;13.602;4.688;6.135;5.323;11.475
1494128274;13.483;4.639;6.121;5.325;11.628
1494128279;13.485;4.641;6.122;5.332;11.483
1494128284;13.616;4.684;6.127;5.332;11.482
1494128289;13.460;4.693;6.128;5.325;11.632
1494128294;13.486;4.643;6.110;5.335;11.454
1494128299;13.466;4.637;6.120;5.335;11.466
1494128304;13.613;4.692;6.128;5.324;11.457
1494128309;13.486;4.640;6.121;5.331;11.625
1494128314;13.486;4.638;6.115;5.333;11.479
1494128319;13.616;4.690;6.126;5.334;11.480
1494128324;13.460;4.644;6.117;5.327;11.626
1494128329;13.478;4.627;6.117;5.336;11.439
1494128335;13.477;4.637;6.118;5.330;11.471
1494128340;13.616;4.688;6.117;5.321;11.585
1494128345;13.486;4.638;6.125;5.333;11.663
1494128350;13.467;4.626;6.122;5.332;11.465
1494128355;13.613;4.687;6.114;5.332;11.476
1494128360;13.473;4.628;6.128;5.333;11.615
1494128365;13.483;4.637;6.119;5.334;11.482
1494128370;13.581;4.638;6.122;5.333;11.482
1494128375;13.620;4.689;6.119;5.325;11.630
1494128380;13.486;4.637;6.125;5.334;11.552
1494128385;13.468;4.633;6.124;5.334;11.476
1494128390;13.616;4.689;6.117;5.335;11.464
1494128395;13.470;4.628;6.120;5.329;11.623
1494128400;13.486;4.638;6.118;5.334;11.485
1494128405;13.608;4.630;6.115;5.335;11.479
1494128410;13.550;4.683;6.129;5.330;11.604
1494128415;13.475;4.634;6.129;5.341;11.484
1494128420;13.469;4.631;6.123;5.339;11.469
1494128425;13.613;4.687;6.120;5.335;11.478
1494128430;13.486;4.628;6.127;5.326;11.627
1494128435;13.486;4.637;6.128;5.337;11.469
1494128440;13.605;4.632;6.130;5.337;11.482
1494128445;13.456;4.687;6.126;5.328;11.621
1494128451;13.481;4.633;6.117;5.333;11.450
1494128456;13.480;4.635;6.123;5.361;11.474
1494128461;13.587;4.679;6.139;5.328;11.448
1494128466;13.484;4.631;6.127;5.323;11.625
1494128471;13.486;4.638;6.118;5.336;11.481
1494128476;13.616;4.669;6.121;5.334;11.481
1494128481;13.460;4.686;6.118;5.325;11.619
1494128486;13.486;4.637;6.124;5.335;11.459
1494128491;13.465;4.625;6.126;5.337;11.467
1494128496;13.613;4.686;6.119;5.323;11.484
1494128501;13.486;4.637;6.127;5.327;11.618
1494128506;13.486;4.639;6.123;5.334;11.480
1494128511;13.616;4.691;6.123;5.336;11.483
1494128516;13.460;4.678;6.118;5.324;11.626
1494128521;13.469;4.632;6.121;5.335;11.432
1494128526;13.482;4.639;6.123;5.334;11.480
1494128531;13.616;4.691;6.121;5.327;11.470
1494128536;13.486;4.638;6.123;5.336;11.622
1494128541;13.486;4.637;6.121;5.333;11.486
1494128546;13.617;4.690;6.119;5.334;11.471
1494128551;13.448;4.637;6.122;5.328;11.626
1494128556;13.447;4.632;6.121;5.340;11.438
1494128561;13.479;4.638;6.118;5.334;11.480
1494128567;13.616;4.691;6.128;5.327;11.508
1494128572;13.486;4.639;6.122;5.336;11.629
1494128577;13.485;4.641;6.117;5.336;11.484
1494128582;13.616;4.690;6.115;5.333;11.476
1494128587;13.465;4.618;6.133;5.328;11.599
1494128592;13.482;4.638;6.121;5.335;11.478
1494128597;13.568;4.640;6.119;5.333;11.484
1494128602;13.616;4.691;6.125;5.328;11.630
1494128607;13.486;4.640;6.118;5.336;11.634
1494128612;13.485;4.639;6.118;5.335;11.483
1494128617;13.617;4.691;6.128;5.360;11.440
1494128622;13.459;4.628;6.116;5.324;11.615
1494128627;13.486;4.640;6.119;5.335;11.449
1494128632;13.478;4.640;6.127;5.337;11.484
1494128637;13.616;4.691;6.121;5.324;11.470
1494128642;13.486;4.639;6.111;5.334;11.616
1494128647;13.486;4.640;6.125;5.335;11.481
1494128652;13.602;4.688;6.113;5.337;11.472
1494128657;13.478;4.630;6.123;5.326;11.622
1494128662;13.486;4.640;6.124;5.334;11.481
1494128667;13.617;4.640;6.117;5.335;11.477
1494128672;13.574;4.691;6.125;5.328;11.629
1494128677;13.486;4.640;6.117;5.336;11.455
1494128683;13.471;4.632;6.130;5.333;11.480
1494128688;13.613;4.690;6.117;5.334;11.479
1494128693;13.486;4.631;6.125;5.328;11.625
1494128698;13.486;4.639;6.128;5.336;11.474
1494128703;13.617;4.640;6.119;5.337;11.477
1494128708;13.546;4.691;6.125;5.328;11.620
1494128713;13.469;4.633;6.129;5.336;11.436
1494128718;13.482;4.639;6.124;5.333;11.475
1494128723;13.617;4.692;6.122;5.337;11.479
1494128728;13.486;4.632;6.117;5.329;11.624
1494128733;13.486;4.640;6.121;5.336;11.473
1494128738;13.617;4.641;6.117;5.336;11.477
1494128743;13.437;4.684;6.129;5.326;11.606
1494128748;13.483;4.639;6.116;5.337;11.451
1494128753;13.485;4.641;6.123;5.336;11.473
1494128758;13.617;4.691;6.117;5.330;11.475
1494128763;13.486;4.632;6.118;5.325;11.616
1494128768;13.486;4.641;6.125;5.335;11.472
1494128773;13.608;4.647;6.136;5.340;11.458
1494128778;13.457;4.689;6.130;5.326;11.615
1494128783;13.486;4.641;6.117;5.336;11.450
1494128788;13.485;4.641;6.127;5.340;11.470
1494128794;13.617;4.691;6.128;5.327;11.473
1494128799;13.486;4.640;6.119;5.331;11.619
1494128804;13.485;4.641;6.138;5.343;11.402
1494128809;13.613;4.691;6.127;5.341;11.468
1494128814;13.460;4.670;6.120;5.327;11.620
1494128819;13.486;4.637;6.126;5.335;11.451
1494128824;13.485;4.638;6.119;5.337;11.469
