1494165603;13.385;4.671;6.139;5.294;12.012
1494165608;13.402;4.617;6.149;5.305;11.747
1494165613;13.408;4.621;6.144;5.304;11.786
1494165619;13.551;4.674;6.141;5.293;11.786
1494165624;13.399;4.616;6.139;5.301;12.009
1494165629;13.390;4.612;6.197;5.303;11.785
1494165634;13.547;4.672;6.137;5.304;11.777
1494165639;13.386;4.604;6.143;5.293;11.995
1494165644;13.410;4.621;6.145;5.303;11.784
1494165649;13.551;4.622;6.144;5.302;11.788
1494165654;13.467;4.674;6.142;5.297;12.010
1494165659;13.414;4.620;6.141;5.305;11.731
1494165664;13.398;4.620;6.145;5.304;11.774
1494165669;13.534;4.666;6.137;5.304;11.757
1494165674;13.411;4.613;6.147;5.309;11.902
1494165679;13.399;4.618;6.144;5.305;11.778
1494165684;13.549;4.670;6.141;5.303;11.791
1494165689;13.385;4.647;6.142;5.294;12.012
1494165694;13.398;4.616;6.140;5.304;11.750
1494165699;13.407;4.621;6.145;5.304;11.787
1494165704;13.550;4.672;6.138;5.295;11.929
1494165709;13.398;4.615;6.149;5.306;12.013
1494165714;13.410;4.619;6.130;5.306;11.789
1494165719;13.551;4.671;6.131;5.304;11.785
1494165725;13.400;4.603;6.153;5.297;11.987
1494165730;13.410;4.619;6.147;5.305;11.786
1494165735;13.551;4.621;6.136;5.305;11.787
1494165740;13.401;4.667;6.149;5.298;11.996
1494165745;13.410;4.618;6.142;5.304;11.752
1494165750;13.412;4.621;6.144;5.304;11.785
1494165755;13.531;4.665;6.140;5.296;11.763
1494165760;13.410;4.618;6.150;5.296;12.011
1494165765;13.414;4.621;6.144;5.303;11.783
1494165770;13.534;4.664;6.156;5.305;11.766
1494165775;13.382;4.626;6.141;5.296;12.009
1494165780;13.414;4.621;6.145;5.302;11.761
1494165785;13.405;4.609;6.153;5.308;11.769
1494165790;13.547;4.672;6.140;5.296;11.865
1494165795;13.414;4.621;6.140;5.305;12.017
1494165800;13.413;4.618;6.135;5.300;11.790
1494165805;13.539;4.668;6.142;5.301;11.780
1494165810;13.414;4.613;6.152;5.295;12.011
1494165815;13.414;4.623;6.152;5.314;11.772
1494165820;13.547;4.620;6.143;5.298;11.778
1494165825;13.384;4.673;6.141;5.292;12.010
1494165830;13.414;4.623;6.141;5.302;11.759
1494165835;13.397;4.615;6.148;5.299;11.781
1494165840;13.548;4.672;6.137;5.294;11.791
1494165846;13.414;4.617;6.143;5.289;11.979
1494165851;13.401;4.621;6.144;5.302;11.771
1494165856;13.550;4.672;6.142;5.303;11.796
1494165861;13.385;4.653;6.138;5.293;12.013
1494165866;13.401;4.614;6.146;5.304;11.721
1494165871;13.408;4.621;6.142;5.299;11.781
1494165876;13.551;4.673;6.140;5.292;11.795
1494165881;13.396;4.618;6.146;5.305;11.988
1494165886;13.409;4.621;6.145;5.304;11.795
1494165891;13.551;4.673;6.142;5.302;11.795
1494165896;13.386;4.611;6.161;5.297;11.990
1494165901;13.410;4.622;6.140;5.304;11.782
1494165906;13.447;4.623;6.143;5.305;11.794
1494165911;13.532;4.667;6.151;5.295;12.013
1494165916;13.410;4.621;6.141;5.305;11.850
1494165921;13.413;4.620;6.143;5.300;11.803
1494165926;13.550;4.671;6.138;5.302;11.797
1494165931;13.398;4.604;6.146;5.295;12.011
1494165936;13.410;4.620;6.141;5.304;11.791
1494165941;13.551;4.628;6.176;5.307;11.758
1494165946;13.381;4.672;6.140;5.296;12.012
1494165951;13.414;4.621;6.144;5.304;11.765
1494165956;13.412;4.621;6.142;5.303;11.797
1494165962;13.533;4.666;6.149;5.295;11.750
1494165967;13.410;4.620;6.147;5.302;12.009
1494165972;13.413;4.622;6.143;5.307;11.766
1494165977;13.545;4.671;6.143;5.303;11.781
1494165982;13.387;4.612;6.143;5.295;12.016
1494165987;13.414;4.622;6.143;5.303;11.783
1494165992;13.513;4.608;6.153;5.303;11.771
1494165997;13.506;4.671;6.138;5.291;12.015
1494166002;13.413;4.622;6.141;5.302;11.768
1494166007;13.397;4.615;6.151;5.302;11.781
1494166012;13.547;4.674;6.136;5.306;11.796
1494166017;13.413;4.612;6.147;5.296;12.013
1494166022;13.413;4.623;6.159;5.308;11.758
1494166027;13.536;4.652;6.140;5.299;11.783
1494166032;13.385;4.668;6.144;5.291;12.013
1494166037;13.395;4.616;6.154;5.302;11.747
1494166042;13.408;4.621;6.139;5.300;11.804
1494166047;13.551;4.675;6.139;5.294;11.822
1494166052;13.414;4.623;6.147;5.306;11.970
1494166057;13.398;4.622;6.144;5.304;11.776
1494166062;13.551;4.674;6.124;5.303;11.800
1494166067;13.395;4.605;6.143;5.297;11.998
1494166072;13.410;4.621;6.146;5.304;11.799
1494166078;13.551;4.621;6.144;5.301;11.797
1494166083;13.408;4.672;6.138;5.292;12.018
1494166088;13.398;4.615;6.136;5.305;11.761
1494166093;13.408;4.621;6.145;5.304;11.794
1494166098;13.523;4.665;6.145;5.300;11.783
1494166103;13.410;4.617;6.148;5.293;12.015
1494166108;13.413;4.620;6.145;5.303;11.800
1494166113;13.551;4.672;6.143;5.301;11.800
1494166118;13.370;4.611;6.151;5.291;12.015
1494166123;13.410;4.619;6.144;5.301;11.771
1494166128;13.420;4.616;6.153;5.304;11.775
1494166133;13.547;4.671;6.142;5.293;12.016
1494166138;13.414;4.622;6.138;5.304;11.920
1494166143;13.413;4.620;6.144;5.304;11.802
1494166148;13.531;4.664;6.150;5.305;11.787
1494166153;13.410;4.607;6.149;5.293;12.018
1494166158;13.413;4.618;6.144;5.305;11.783
1494166163;13.545;4.616;6.149;5.303;11.775
1494166168;13.384;4.670;6.140;5.296;12.016
1494166173;13.413;4.620;6.145;5.304;11.762
1494166178;13.398;4.608;6.162;5.308;11.777
1494166183;13.547;4.669;6.141;5.294;11.784
1494166188;13.413;4.618;6.146;5.299;12.001
1494166194;13.395;4.616;6.146;5.302;11.781
1494166199;13.551;4.672;6.145;5.302;11.797
1494166204;13.386;4.610;6.139;5.294;12.017
1494166209;13.413;4.620;6.150;5.309;11.760
1494166214;13.452;4.619;6.145;5.306;11.781
1494166219;13.551;4.673;6.142;5.295;11.937
1494166224;13.398;4.614;6.146;5.306;12.007
1494166229;13.409;4.609;6.188;5.312;11.710
1494166234;13.539;4.671;6.140;5.306;11.782
1494166239;13.414;4.610;6.148;5.298;11.905
1494166244;13.406;4.619;6.142;5.302;11.780
1494166249;13.550;4.630;6.143;5.303;11.799
1494166254;13.384;4.673;6.139;5.295;12.018
1494166259;13.413;4.621;6.145;5.303;11.769
1494166264;13.397;4.615;6.142;5.304;11.779
1494166269;13.548;4.672;6.143;5.293;11.796
1494166274;13.398;4.613;6.139;5.304;12.016
1494166279;13.398;4.615;6.146;5.304;11.793
1494166284;13.547;4.671;6.149;5.305;11.806
1494166289;13.385;4.610;6.143;5.295;12.022
1494166294;13.402;4.618;6.151;5.304;11.786
1494166299;13.483;4.621;6.146;5.301;11.802
1494166304;13.551;4.673;6.137;5.293;12.022
1494166310;13.399;4.617;6.156;5.306;11.819
1494166315;13.409;4.621;6.145;5.304;11.805
1494166320;13.550;4.673;6.138;5.303;11.801
1494166325;13.395;4.608;6.162;5.298;11.983
1494166330;13.410;4.621;6.146;5.303;11.804
1494166335;13.550;4.640;6.144;5.301;11.803
1494166340;13.371;4.664;6.158;5.296;11.991
1494166345;13.410;4.622;6.142;5.303;11.764
1494166350;13.412;4.622;6.146;5.304;11.800
1494166355;13.538;4.662;6.168;5.301;11.783
1494166360;13.410;4.622;6.146;5.311;12.025
1494166365;13.413;4.621;6.145;5.304;11.802
1494166370;13.550;4.672;6.151;5.306;11.778
1494166375;13.391;4.610;6.144;5.295;12.026
1494166380;13.413;4.622;6.146;5.305;11.798
1494166385;13.534;4.621;6.157;5.310;11.811
1494166390;13.496;4.671;6.132;5.296;12.016
1494166395;13.413;4.621;6.145;5.305;11.767
1494166400;13.412;4.622;6.145;5.304;11.771
1494166405;13.539;4.671;6.140;5.299;11.783
1494166410;13.414;4.613;6.137;5.292;12.017
1494166415;13.413;4.620;6.143;5.302;11.661
1494166420;13.540;4.665;6.140;5.301;11.790
1494166426;13.384;4.654;6.144;5.294;12.021
1494166431;13.414;4.621;6.146;5.303;11.770
1494166436;13.396;4.616;6.144;5.304;11.791
1494166441;13.548;4.671;6.144;5.295;11.826
1494166446;13.413;4.619;6.142;5.300;12.018
1494166451;13.397;4.615;6.148;5.301;11.810
1494166456;13.550;4.670;6.142;5.301;11.813
1494166461;13.413;4.609;6.144;5.294;12.021
1494166466;13.401;4.615;6.147;5.304;11.799
1494166471;13.517;4.617;6.146;5.300;11.809
1494166476;13.539;4.669;6.136;5.293;12.019
1494166481;13.398;4.614;6.147;5.304;12.012
1494166486;13.409;4.618;6.143;5.300;11.815
1494166491;13.550;4.670;6.138;5.301;11.807
1494166496;13.398;4.602;6.148;5.296;11.991
1494166501;13.409;4.615;6.142;5.302;11.815
1494166506;13.550;4.616;6.144;5.301;11.808
1494166511;13.369;4.663;6.139;5.297;12.014
1494166516;13.409;4.617;6.141;5.303;11.765
1494166521;13.411;4.617;6.145;5.303;11.808
1494166526;13.535;4.664;6.149;5.295;11.789
1494166531;13.410;4.616;6.150;5.303;12.020
1494166536;13.413;4.616;6.145;5.302;11.809
1494166541;13.515;4.662;6.164;5.303;11.788
1494166547;13.385;4.604;6.141;5.293;12.018
1494166552;13.413;4.616;6.143;5.301;11.771
1494166557;13.461;4.614;6.154;5.305;11.760
1494166562;13.547;4.666;6.141;5.293;12.016
1494166567;13.414;4.617;6.147;5.303;11.898
1494166572;13.413;4.616;6.138;5.320;11.817
1494166577;13.547;4.667;6.144;5.304;11.796
1494166582;13.413;4.607;6.148;5.297;12.020
1494166587;13.413;4.617;6.142;5.305;11.772
1494166592;13.535;4.627;6.140;5.301;11.810
1494166597;13.384;4.669;6.141;5.290;11.999
1494166602;13.413;4.618;6.145;5.303;11.780
1494166607;13.400;4.618;6.140;5.306;11.791
1494166612;13.550;4.668;6.141;5.293;11.819
1494166617;13.413;4.617;6.146;5.306;12.014
1494166622;13.394;4.611;6.151;5.302;11.787
1494166627;13.546;4.669;6.146;5.303;11.802
1494166632;13.385;4.607;6.140;5.296;12.024
1494166637;13.398;4.613;6.134;5.303;11.800
1494166642;13.434;4.618;6.144;5.303;11.811
1494166647;13.550;4.670;6.135;5.295;12.022
1494166652;13.401;4.613;6.135;5.306;11.947
1494166658;13.409;4.616;6.140;5.302;11.813
1494166663;13.550;4.668;6.136;5.300;11.811
1494166668;13.395;4.604;6.158;5.295;11.992
1494166673;13.409;4.617;6.146;5.303;11.815
1494166678;13.550;4.641;6.143;5.305;11.813
1494166683;13.362;4.659;6.160;5.296;11.999
1494166688;13.409;4.617;6.146;5.301;11.772
1494166693;13.411;4.618;6.142;5.300;11.810
1494166698;13.527;4.664;6.149;5.295;11.856
1494166703;13.410;4.618;6.146;5.305;12.023
1494166708;13.412;4.618;6.142;5.303;11.806
1494166713;13.551;4.663;6.145;5.301;11.765
1494166718;13.388;4.605;6.131;5.294;12.020
1494166723;13.412;4.618;6.143;5.304;11.810
1494166728;13.550;4.612;6.138;5.313;11.681
1494166733;13.432;4.666;6.139;5.292;12.020
1494166738;13.413;4.617;6.132;5.303;11.774
1494166743;13.411;4.618;6.144;5.302;11.805
1494166748;13.535;4.666;6.140;5.303;11.790
1494166753;13.409;4.610;6.146;5.295;12.017
1494166758;13.412;4.618;6.144;5.304;11.766
1494166763;13.538;4.658;6.139;5.301;11.784
1494166769;13.384;4.652;6.139;5.293;12.021
1494166774;13.413;4.618;6.144;5.304;11.780
1494166779;13.396;4.612;6.147;5.304;11.796
1494166784;13.547;4.666;6.140;5.295;11.939
1494166789;13.413;4.616;6.142;5.302;12.020
1494166794;13.400;4.611;6.137;5.301;11.795
1494166799;13.548;4.669;6.137;5.302;11.812
1494166804;13.403;4.608;6.137;5.295;12.018
1494166809;13.394;4.613;6.157;5.306;11.779
1494166814;13.547;4.616;6.141;5.304;11.788
1494166819;13.449;4.669;6.143;5.294;12.018
1494166824;13.401;4.614;6.160;5.306;11.769
1494166829;13.408;4.615;6.172;5.310;11.751
1494166834;13.535;4.663;6.143;5.294;11.788
1494166839;13.411;4.608;6.168;5.293;11.993
1494166844;13.409;4.615;6.143;5.303;11.786
1494166849;13.549;4.669;6.144;5.304;11.812
1494166854;13.385;4.626;6.140;5.297;12.022
1494166859;13.413;4.618;6.145;5.305;11.764
1494166864;13.396;4.612;6.139;5.307;11.812
1494166869;13.547;4.668;6.139;5.297;11.819
1494166874;13.409;4.616;6.134;5.302;11.897
1494166880;13.356;4.607;6.145;5.303;11.795
1494166885;13.547;4.668;6.140;5.301;11.795
1494166890;13.413;4.607;6.143;5.295;12.020
1494166895;13.398;4.612;6.152;5.303;11.819
1494166900;13.547;4.614;6.140;5.299;11.805
1494166905;13.383;4.669;6.138;5.291;12.020
1494166910;13.413;4.618;6.147;5.314;11.748
1494166915;13.408;4.617;6.147;5.302;11.789
1494166920;13.550;4.671;6.144;5.291;11.803
1494166925;13.400;4.605;6.152;5.299;12.017
1494166930;13.409;4.616;6.140;5.301;11.791
1494166935;13.550;4.669;6.143;5.303;11.806
1494166940;13.385;4.604;6.138;5.291;11.958
1494166945;13.400;4.612;6.150;5.303;11.781
1494166950;13.407;4.614;6.144;5.303;11.810
1494166955;13.549;4.667;6.139;5.293;11.780
1494166960;13.397;4.613;6.150;5.301;12.018
1494166965;13.412;4.617;6.144;5.301;11.807
1494166970;13.549;4.668;6.140;5.303;11.803
1494166975;13.377;4.601;6.203;5.298;11.990
1494166980;13.409;4.614;6.147;5.303;11.791
1494166985;13.533;4.615;6.144;5.299;11.810
1494166990;13.481;4.661;6.142;5.292;12.018
1494166996;13.410;4.616;6.145;5.303;11.771
1494167001;13.411;4.617;6.141;5.304;11.816
1494167006;13.546;4.662;6.183;5.303;11.794
1494167011;13.410;4.609;6.148;5.295;12.016
1494167016;13.413;4.616;6.144;5.303;11.812
1494167021;13.535;4.663;6.133;5.304;11.766
1494167026;13.381;4.634;6.138;5.291;12.021
1494167031;13.413;4.616;6.140;5.299;11.765
1494167036;13.399;4.612;6.153;5.306;11.789
1494167041;13.546;4.667;6.139;5.292;11.816
1494167046;13.411;4.617;6.128;5.304;11.938
1494167051;13.378;4.613;6.160;5.307;11.806
1494167056;13.547;4.667;6.140;5.304;11.785
1494167061;13.413;4.607;6.149;5.295;12.018
1494167066;13.413;4.618;6.139;5.306;11.783
1494167071;13.537;4.616;6.144;5.301;11.784
1494167076;13.454;4.669;6.139;5.295;12.016
1494167081;13.410;4.614;6.134;5.306;11.625
1494167086;13.406;4.615;6.136;5.302;11.800
1494167092;13.550;4.669;6.144;5.303;11.804
1494167097;13.409;4.610;6.146;5.295;12.016
1494167102;13.400;4.611;6.150;5.300;11.782
1494167107;13.548;4.669;6.133;5.301;11.812
1494167112;13.405;4.606;6.143;5.293;12.008
1494167117;13.397;4.610;6.141;5.303;11.805
1494167122;13.547;4.616;6.146;5.303;11.803
1494167127;13.390;4.669;6.144;5.295;12.018
1494167132;13.401;4.612;6.146;5.306;11.760
1494167137;13.408;4.616;6.144;5.304;11.806
1494167142;13.550;4.668;6.143;5.294;11.804
1494167147;13.400;4.610;6.137;5.297;12.019
1494167152;13.409;4.614;6.145;5.300;11.804
1494167157;13.550;4.667;6.141;5.300;11.804
1494167162;13.362;4.601;6.139;5.292;12.006
1494167167;13.409;4.616;6.143;5.300;11.760
1494167172;13.431;4.617;6.144;5.301;11.808
1494167177;13.533;4.663;6.150;5.292;11.996
1494167182;13.409;4.616;6.143;5.303;11.825
1494167187;13.411;4.618;6.144;5.304;11.803
1494167192;13.538;4.658;6.154;5.305;11.788
1494167197;13.409;4.606;6.148;5.296;12.013
1494167203;13.412;4.617;6.145;5.303;11.803
1494167208;13.532;4.634;6.160;5.302;11.799
1494167213;13.380;4.666;6.140;5.293;12.003
1494167218;13.413;4.616;6.147;5.302;11.770
1494167223;13.410;4.614;6.155;5.313;11.789
1494167228;13.546;4.668;6.143;5.297;11.788
1494167233;13.413;4.617;6.146;5.307;12.015
1494167238;13.412;4.614;6.188;5.308;11.803
1494167243;13.547;4.667;6.136;5.301;11.777
1494167248;13.412;4.607;6.151;5.294;12.016
1494167253;13.413;4.618;6.144;5.302;11.797
1494167258;13.535;4.613;6.150;5.302;11.772
1494167263;13.379;4.668;6.139;5.295;12.015
1494167268;13.413;4.618;6.144;5.309;11.700
1494167273;13.404;4.618;6.145;5.306;11.777
1494167278;13.549;4.669;6.137;5.292;11.802
1494167283;13.413;4.618;6.145;5.302;12.010
1494167288;13.397;4.615;6.147;5.306;11.779
1494167293;13.546;4.668;6.144;5.306;11.804
1494167298;13.384;4.606;6.137;5.296;12.008
1494167303;13.400;4.611;6.142;5.303;11.771
1494167308;13.451;4.615;6.144;5.302;11.805
1494167313;13.546;4.668;6.139;5.295;12.013
1494167319;13.374;4.612;6.155;5.307;11.774
1494167324;13.408;4.618;6.146;5.307;11.783
1494167329;13.550;4.670;6.140;5.309;11.802
1494167334;13.397;4.603;6.149;5.297;12.006
1494167339;13.408;4.617;6.142;5.304;11.796
1494167344;13.549;4.639;6.144;5.303;11.801
1494167349;13.382;4.664;6.170;5.300;11.978
1494167354;13.409;4.620;6.147;5.307;11.752
1494167359;13.411;4.621;6.146;5.306;11.807
1494167364;13.532;4.665;6.154;5.297;11.769
1494167369;13.409;4.619;6.147;5.304;12.013
1494167374;13.412;4.622;6.146;5.305;11.797
1494167379;13.547;4.673;6.147;5.318;11.801
1494167384;13.401;4.610;6.141;5.298;12.010
1494167389;13.413;4.620;6.144;5.305;11.799
1494167394;13.550;4.616;6.168;5.309;11.784
1494167399;13.406;4.670;6.144;5.300;12.011
1494167404;13.412;4.620;6.145;5.310;11.765
1494167409;13.411;4.620;6.144;5.307;11.803
1494167414;13.535;4.666;6.131;5.299;11.804
1494167419;13.409;4.615;6.144;5.293;11.992
1494167424;13.412;4.620;6.144;5.309;11.752
1494167429;13.546;4.670;6.139;5.312;11.762
1494167435;13.369;4.619;6.140;5.301;12.008
1494167440;13.409;4.619;6.148;5.306;11.769
1494167445;13.411;4.614;6.139;5.310;11.781
1494167450;13.546;4.669;6.140;5.301;12.015
1494167455;13.412;4.618;6.146;5.310;11.839
1494167460;13.411;4.618;6.147;5.309;11.794
1494167465;13.531;4.662;6.145;5.309;11.784
1494167470;13.409;4.605;6.161;5.298;12.020
1494167475;13.384;4.610;6.156;5.310;11.775
1494167480;13.507;4.610;6.152;5.310;11.783
1494167485;13.379;4.667;6.142;5.300;12.000
1494167490;13.412;4.617;6.145;5.307;11.760
1494167495;13.402;4.610;6.153;5.309;11.783
1494167500;13.546;4.667;6.141;5.304;11.783
1494167505;13.412;4.609;6.148;5.300;12.011
1494167510;13.411;4.611;6.169;5.314;11.789
1494167515;13.546;4.665;6.148;5.309;11.777
1494167520;13.383;4.639;6.139;5.301;12.014
1494167525;13.412;4.615;6.159;5.315;11.747
1494167530;13.407;4.614;6.148;5.307;11.786
1494167535;13.550;4.666;6.140;5.297;11.794
1494167540;13.412;4.616;6.144;5.312;11.938
1494167545;13.407;4.615;6.149;5.307;11.782
1494167551;13.550;4.668;6.138;5.309;11.799
1494167556;13.403;4.605;6.141;5.303;11.953
1494167561;13.400;4.614;6.142;5.308;11.779
1494167566;13.550;4.614;6.146;5.306;11.798
1494167571;13.407;4.665;6.139;5.298;12.008
1494167576;13.397;4.609;6.139;5.310;11.760
1494167581;13.410;4.614;6.145;5.307;11.801
1494167586;13.550;4.665;6.145;5.305;11.800
1494167591;13.401;4.601;6.146;5.296;11.976
1494167596;13.408;4.613;6.144;5.307;11.790
1494167601;13.550;4.665;6.144;5.308;11.798
1494167606;13.372;4.631;6.150;5.302;12.010
1494167611;13.409;4.614;6.146;5.309;11.762
1494167616;13.410;4.614;6.146;5.310;11.802
1494167621;13.534;4.659;6.153;5.302;11.833
1494167626;13.409;4.612;6.149;5.311;11.979
1494167631;13.411;4.613;6.147;5.305;11.794
1494167636;13.533;4.659;6.153;5.305;11.778
1494167641;13.409;4.602;6.146;5.297;12.017
1494167646;13.411;4.613;6.144;5.304;11.802
1494167651;13.535;4.609;6.146;5.305;11.783
1494167656;13.406;4.664;6.140;5.295;12.011
1494167661;13.412;4.614;6.144;5.306;11.765
1494167666;13.393;4.609;6.151;5.309;11.789
1494167672;13.546;4.666;6.141;5.298;11.778
1494167677;13.412;4.615;6.145;5.295;12.012
1494167682;13.409;4.611;6.201;5.309;11.792
1494167687;13.546;4.667;6.150;5.307;11.799
1494167692;13.384;4.620;6.143;5.298;12.015
1494167697;13.412;4.617;6.144;5.306;11.767
1494167702;13.393;4.610;6.157;5.305;11.807
1494167707;13.546;4.668;6.143;5.299;11.858
1494167712;13.412;4.616;6.146;5.318;11.955
1494167717;13.408;4.615;6.147;5.307;11.797
1494167722;13.549;4.668;6.135;5.307;11.802
1494167727;13.412;4.605;6.147;5.295;12.017
1494167732;13.396;4.611;6.137;5.306;11.780
1494167737;13.546;4.615;6.147;5.303;11.805
1494167742;13.404;4.669;6.138;5.298;11.980
1494167747;13.394;4.613;6.146;5.307;11.762
1494167752;13.410;4.616;6.145;5.302;11.816
1494167757;13.549;4.668;6.141;5.290;11.808
1494167762;13.397;4.611;6.135;5.306;11.992
1494167767;13.408;4.617;6.146;5.305;11.809
1494167772;13.549;4.670;6.147;5.306;11.802
1494167777;13.370;4.602;6.151;5.301;12.019
1494167783;13.409;4.616;6.146;5.308;11.769
1494167788;13.469;4.617;6.149;5.307;11.804
1494167793;13.538;4.660;6.146;5.301;12.013
1494167798;13.408;4.617;6.138;5.310;11.902
1494167803;13.411;4.618;6.145;5.309;11.799
1494167808;13.532;4.664;6.140;5.307;11.795
1494167813;13.408;4.605;6.141;5.297;12.017
1494167818;13.406;4.617;6.146;5.306;11.803
1494167823;13.549;4.617;6.149;5.309;11.777
1494167828;13.368;4.666;6.143;5.298;12.016
1494167833;13.412;4.618;6.146;5.308;11.762
1494167838;13.390;4.610;6.154;5.309;11.787
1494167843;13.546;4.666;6.142;5.298;11.806
1494167848;13.412;4.616;6.147;5.308;12.018
1494167853;13.412;4.616;6.147;5.306;11.802
1494167858;13.531;4.661;6.149;5.306;11.793
1494167863;13.382;4.603;6.143;5.297;12.017
1494167868;13.412;4.612;6.149;5.307;11.784
1494167873;13.510;4.614;6.142;5.305;11.793
1494167878;13.530;4.667;6.142;5.296;11.971
1494167883;13.412;4.616;6.145;5.306;11.766
1494167888;13.395;4.612;6.152;5.307;11.779
1494167893;13.546;4.666;6.139;5.309;11.804
1494167898;13.412;4.608;6.143;5.300;11.978
1494167904;13.401;4.615;6.149;5.308;11.787
1494167909;13.549;4.654;6.146;5.306;11.801
1494167914;13.383;4.653;6.142;5.299;12.017
1494167919;13.398;4.610;6.162;5.310;11.735
1494167924;13.407;4.615;6.146;5.307;11.790
1494167929;13.549;4.666;6.145;5.296;11.891
1494167934;13.400;4.611;6.148;5.308;12.001
1494167939;13.408;4.615;6.148;5.307;11.807
1494167944;13.549;4.667;6.139;5.306;11.803
1494167949;13.411;4.606;6.157;5.306;12.001
1494167954;13.407;4.615;6.141;5.307;11.782
1494167959;13.549;4.615;6.148;5.304;11.799
1494167964;13.371;4.663;6.146;5.296;11.976
1494167969;13.409;4.614;6.150;5.306;11.767
1494167974;13.411;4.616;6.147;5.304;11.797
1494167979;13.549;4.668;6.143;5.293;11.798
1494167984;13.401;4.611;6.144;5.305;12.016
1494167989;13.406;4.617;6.147;5.308;11.801
1494167994;13.534;4.662;6.153;5.307;11.783
1494167999;13.381;4.603;6.143;5.296;12.018
1494168004;13.411;4.616;6.146;5.306;11.779
1494168009;13.450;4.616;6.144;5.304;11.807
1494168014;13.535;4.662;6.148;5.299;11.983
1494168020;13.409;4.616;6.148;5.308;11.798
1494168025;13.411;4.614;6.155;5.311;11.773
1494168030;13.542;4.668;6.144;5.311;11.777
1494168035;13.395;4.603;6.137;5.298;12.010
1494168040;13.408;4.616;6.145;5.307;11.799
1494168045;13.527;4.641;6.145;5.309;11.777
1494168050;13.380;4.667;6.135;5.301;12.019
1494168055;13.411;4.617;6.145;5.308;11.771
1494168060;13.410;4.618;6.147;5.306;11.805
1494168065;13.549;4.669;6.145;5.299;11.783
1494168070;13.397;4.611;6.148;5.308;12.021
1494168075;13.405;4.610;6.164;5.308;11.781
1494168080;13.509;4.657;6.157;5.308;11.790
1494168085;13.402;4.606;6.140;5.299;12.015
1494168090;13.411;4.619;6.136;5.307;11.811
1494168095;13.549;4.618;6.145;5.305;11.802
1494168100;13.402;4.664;6.150;5.299;11.983
1494168105;13.408;4.618;6.147;5.309;11.765
1494168110;13.410;4.619;6.146;5.309;11.734
1494168115;13.537;4.669;6.140;5.301;11.780
1494168120;13.412;4.617;6.148;5.302;12.015
1494168125;13.411;4.619;6.147;5.309;11.796
1494168130;13.532;4.662;6.157;5.307;11.785
1494168136;13.380;4.637;6.146;5.298;12.013
1494168141;13.411;4.620;6.146;5.305;11.769
1494168146;13.392;4.615;6.141;5.307;11.794
1494168151;13.542;4.672;6.142;5.302;12.021
1494168156;13.412;4.621;6.149;5.309;11.905
1494168161;13.411;4.619;6.156;5.315;11.767
1494168166;13.546;4.671;6.142;5.310;11.802
1494168171;13.412;4.610;6.147;5.301;12.016
1494168176;13.396;4.615;6.136;5.312;11.786
1494168181;13.546;4.616;6.148;5.308;11.802
1494168186;13.383;4.672;6.142;5.299;12.020
1494168191;13.412;4.619;6.146;5.310;11.736
1494168196;13.401;4.619;6.145;5.308;11.786
1494168201;13.549;4.673;6.139;5.300;11.800
1494168206;13.391;4.614;6.146;5.312;11.980
1494168211;13.408;4.619;6.149;5.308;11.802
1494168216;13.549;4.671;6.147;5.309;11.806
1494168221;13.384;4.609;6.142;5.298;12.018
1494168226;13.393;4.613;6.146;5.306;11.785
1494168231;13.515;4.619;6.149;5.307;11.802
1494168236;13.497;4.658;6.142;5.304;11.973
1494168241;13.408;4.619;6.143;5.311;11.818
1494168246;13.411;4.621;6.146;5.309;11.804
1494168251;13.549;4.671;6.141;5.311;11.812
1494168257;13.394;4.604;6.140;5.300;12.017
1494168262;13.408;4.618;6.147;5.306;11.810
1494168267;13.549;4.660;6.139;5.317;11.789
1494168272;13.379;4.657;6.141;5.298;12.016
1494168277;13.412;4.619;6.146;5.304;11.769
1494168282;13.410;4.619;6.146;5.305;11.806
1494168287;13.534;4.662;6.154;5.301;11.798
1494168292;13.408;4.616;6.149;5.311;12.019
1494168297;13.411;4.618;6.146;5.308;11.786
1494168302;13.534;4.667;6.154;5.310;11.797
1494168307;13.390;4.605;6.138;5.297;12.017
1494168312;13.412;4.617;6.147;5.307;11.808
1494168317;13.450;4.610;6.160;5.309;11.785
1494168322;13.547;4.667;6.143;5.300;12.026
1494168327;13.412;4.618;6.146;5.310;11.798
1494168332;13.395;4.611;6.151;5.309;11.790
1494168337;13.546;4.668;6.140;5.312;11.815
1494168342;13.412;4.607;6.145;5.301;12.019
1494168347;13.411;4.615;6.190;5.312;11.797
1494168352;13.546;4.660;6.146;5.306;11.793
1494168357;13.383;4.649;6.136;5.296;12.017
1494168362;13.396;4.611;6.138;5.309;11.758
1494168367;13.546;4.639;6.140;5.305;11.812
1494168373;13.382;4.669;6.138;5.296;12.016
1494168378;13.412;4.619;6.144;5.310;11.692
1494168383;13.407;4.618;6.143;5.307;11.785
1494168388;13.549;4.670;6.138;5.298;11.783
1494168393;13.394;4.613;6.155;5.312;12.004
1494168398;13.408;4.619;6.135;5.308;11.798
1494168403;13.549;4.673;6.142;5.308;11.808
1494168408;13.402;4.609;6.140;5.300;12.013
1494168413;13.399;4.616;6.150;5.305;11.803
1494168418;13.549;4.619;6.138;5.304;11.800
1494168423;13.395;4.663;6.175;5.301;12.009
