1494115205;13.473;4.628;6.130;5.336;11.706
1494115210;13.473;4.631;6.139;5.343;11.540
1494115215;13.573;4.652;6.139;5.349;11.529
1494115220;13.429;4.679;6.145;5.341;11.685
1494115225;13.456;4.624;6.142;5.344;11.506
1494115230;13.470;4.631;6.132;5.344;11.544
1494115235;13.605;4.684;6.124;5.336;11.548
1494115241;13.473;4.633;6.138;5.349;11.695
1494115246;13.472;4.630;6.123;5.350;11.515
1494115251;13.602;4.683;6.130;5.345;11.544
1494115256;13.451;4.621;6.147;5.348;11.675
1494115261;13.453;4.626;6.132;5.346;11.531
1494115266;13.541;4.631;6.128;5.346;11.551
1494115271;13.605;4.682;6.132;5.338;11.625
1494115276;13.473;4.632;6.125;5.348;11.555
1494115281;13.451;4.621;6.165;5.356;11.525
1494115286;13.587;4.672;6.142;5.350;11.523
1494115291;13.456;4.617;6.131;5.338;11.701
1494115296;13.473;4.630;6.133;5.345;11.546
1494115301;13.605;4.629;6.143;5.345;11.548
1494115306;13.446;4.682;6.137;5.338;11.709
1494115311;13.464;4.622;6.124;5.350;11.517
1494115316;13.471;4.629;6.122;5.345;11.552
1494115321;13.590;4.676;6.131;5.335;11.539
1494115326;13.472;4.629;6.133;5.332;11.712
1494115331;13.473;4.633;6.124;5.344;11.543
1494115336;13.605;4.673;6.124;5.346;11.550
1494115341;13.447;4.682;6.145;5.343;11.672
1494115346;13.471;4.631;6.135;5.344;11.513
1494115351;13.457;4.617;6.131;5.347;11.548
1494115357;13.603;4.683;6.135;5.337;11.542
1494115362;13.473;4.634;6.125;5.350;11.702
1494115367;13.473;4.634;6.126;5.345;11.545
1494115372;13.605;4.683;6.130;5.344;11.530
1494115377;13.431;4.621;6.127;5.338;11.703
1494115382;13.452;4.626;6.129;5.347;11.487
1494115387;13.464;4.630;6.137;5.343;11.548
1494115392;13.605;4.683;6.133;5.333;11.694
1494115397;13.473;4.632;6.131;5.348;11.670
1494115402;13.473;4.631;6.127;5.341;11.544
1494115407;13.588;4.677;6.204;5.348;11.526
1494115412;13.439;4.614;6.143;5.335;11.674
1494115417;13.459;4.627;6.136;5.346;11.517
1494115422;13.551;4.633;6.131;5.342;11.546
1494115427;13.605;4.685;6.123;5.334;11.703
1494115432;13.473;4.634;6.135;5.346;11.629
1494115437;13.473;4.635;6.130;5.349;11.520
1494115443;13.585;4.678;6.181;5.347;11.507
1494115448;13.458;4.622;6.136;5.335;11.701
1494115453;13.473;4.634;6.136;5.347;11.547
1494115458;13.572;4.634;6.140;5.343;11.549
1494115463;13.607;4.685;6.128;5.333;11.696
1494115468;13.473;4.635;6.138;5.347;11.683
1494115473;13.456;4.628;6.149;5.352;11.529
1494115478;13.603;4.685;6.126;5.344;11.544
1494115483;13.460;4.620;6.135;5.337;11.705
1494115488;13.471;4.635;6.125;5.345;11.547
1494115493;13.605;4.633;6.128;5.342;11.545
1494115498;13.446;4.685;6.137;5.334;11.708
1494115503;13.454;4.630;6.139;5.354;11.511
1494115508;13.470;4.634;6.123;5.344;11.542
1494115513;13.605;4.686;6.132;5.335;11.542
1494115518;13.474;4.631;6.128;5.333;11.695
1494115523;13.473;4.637;6.135;5.345;11.545
1494115528;13.605;4.688;6.139;5.345;11.541
1494115533;13.433;4.658;6.136;5.335;11.666
1494115538;13.459;4.635;6.125;5.342;11.517
1494115543;13.472;4.637;6.128;5.343;11.545
1494115549;13.605;4.689;6.125;5.336;11.591
1494115554;13.473;4.637;6.127;5.345;11.699
1494115559;13.473;4.636;6.138;5.342;11.547
1494115564;13.605;4.687;6.128;5.353;11.513
1494115569;13.438;4.624;6.130;5.335;11.690
1494115574;13.473;4.637;6.130;5.347;11.534
1494115579;13.531;4.638;6.126;5.347;11.543
1494115584;13.605;4.688;6.133;5.334;11.692
1494115589;13.474;4.636;6.133;5.343;11.646
1494115594;13.473;4.636;6.122;5.345;11.510
1494115599;13.592;4.683;6.122;5.345;11.533
1494115604;13.474;4.625;6.132;5.336;11.695
1494115609;13.473;4.626;6.173;5.346;11.523
1494115614;13.604;4.633;6.131;5.343;11.547
1494115619;13.447;4.687;6.120;5.336;11.705
1494115624;13.473;4.635;6.137;5.344;11.523
1494115629;13.461;4.631;6.143;5.346;11.529
1494115634;13.604;4.686;6.133;5.332;11.542
1494115639;13.474;4.635;6.120;5.349;11.698
1494115644;13.462;4.631;6.137;5.343;11.541
1494115649;13.604;4.686;6.121;5.347;11.542
1494115654;13.448;4.666;6.128;5.339;11.690
1494115659;13.462;4.631;6.114;5.349;11.520
1494115665;13.471;4.634;6.128;5.343;11.541
1494115670;13.605;4.686;6.126;5.335;11.508
1494115675;13.474;4.623;6.142;5.347;11.675
1494115680;13.472;4.634;6.127;5.346;11.544
1494115685;13.605;4.686;6.126;5.345;11.539
1494115690;13.432;4.621;6.134;5.336;11.677
1494115695;13.472;4.635;6.128;5.346;11.529
1494115700;13.468;4.635;6.123;5.344;11.537
1494115705;13.605;4.685;6.125;5.334;11.640
1494115710;13.474;4.635;6.133;5.344;11.707
1494115715;13.473;4.635;6.138;5.344;11.547
1494115720;13.573;4.679;6.128;5.346;11.523
1494115725;13.466;4.623;6.137;5.335;11.693
1494115730;13.474;4.635;6.128;5.345;11.548
1494115735;13.605;4.634;6.135;5.343;11.543
1494115740;13.522;4.678;6.131;5.335;11.665
1494115745;13.472;4.633;6.136;5.345;11.658
1494115750;13.467;4.620;6.131;5.349;11.522
1494115755;13.604;4.684;6.129;5.345;11.529
1494115760;13.474;4.624;6.136;5.337;11.586
1494115765;13.460;4.627;6.123;5.341;11.532
1494115770;13.604;4.632;6.128;5.344;11.534
1494115775;13.449;4.684;6.138;5.336;11.689
1494115781;13.474;4.633;6.126;5.365;11.514
1494115786;13.471;4.632;6.135;5.343;11.541
1494115791;13.605;4.685;6.124;5.341;11.535
1494115796;13.458;4.621;6.134;5.340;11.675
1494115801;13.472;4.632;6.140;5.346;11.545
1494115806;13.605;4.658;6.133;5.343;11.537
1494115811;13.448;4.684;6.137;5.332;11.653
1494115816;13.457;4.630;6.140;5.341;11.505
1494115821;13.472;4.635;6.130;5.344;11.536
1494115826;13.580;4.680;6.126;5.337;11.497
1494115831;13.472;4.634;6.124;5.342;11.679
1494115836;13.473;4.635;6.133;5.343;11.538
1494115841;13.606;4.686;6.137;5.340;11.536
1494115846;13.432;4.619;6.143;5.333;11.692
1494115851;13.472;4.636;6.122;5.343;11.510
1494115856;13.495;4.626;6.130;5.349;11.518
1494115861;13.604;4.686;6.137;5.332;11.670
1494115866;13.474;4.636;6.131;5.343;11.646
1494115871;13.472;4.636;6.137;5.342;11.518
1494115876;13.592;4.684;6.136;5.346;11.530
1494115881;13.462;4.626;6.134;5.334;11.683
1494115886;13.474;4.637;6.131;5.350;11.510
1494115891;13.604;4.635;6.132;5.340;11.526
1494115897;13.578;4.688;6.124;5.332;11.688
1494115902;13.474;4.638;6.128;5.345;11.602
1494115907;13.460;4.632;6.139;5.346;11.517
1494115912;13.604;4.687;6.128;5.341;11.532
1494115917;13.474;4.626;6.140;5.331;11.672
1494115922;13.460;4.622;6.185;5.363;11.504
1494115927;13.592;4.633;6.121;5.341;11.528
1494115932;13.447;4.690;6.125;5.335;11.693
1494115937;13.460;4.625;6.131;5.348;11.505
1494115942;13.471;4.637;6.124;5.341;11.525
1494115947;13.606;4.688;6.124;5.334;11.531
1494115952;13.474;4.634;6.132;5.330;11.676
1494115957;13.460;4.637;6.138;5.342;11.533
1494115962;13.606;4.688;6.139;5.345;11.528
1494115967;13.448;4.679;6.131;5.337;11.657
1494115972;13.457;4.629;6.145;5.342;11.508
1494115977;13.471;4.636;6.137;5.342;11.532
1494115982;13.606;4.687;6.123;5.335;11.534
1494115987;13.458;4.629;6.114;5.347;11.681
1494115992;13.472;4.634;6.124;5.343;11.534
1494115997;13.606;4.685;6.134;5.341;11.539
1494116002;13.438;4.619;6.143;5.335;11.628
1494116007;13.468;4.633;6.125;5.343;11.496
1494116013;13.503;4.634;6.136;5.344;11.540
1494116018;13.589;4.677;6.133;5.337;11.664
1494116023;13.473;4.632;6.136;5.343;11.701
1494116028;13.474;4.632;6.133;5.342;11.531
1494116033;13.606;4.683;6.129;5.340;11.527
1494116038;13.459;4.617;6.127;5.332;11.683
1494116043;13.474;4.634;6.133;5.341;11.528
1494116048;13.582;4.627;6.133;5.345;11.484
1494116053;13.514;4.685;6.136;5.334;11.679
1494116058;13.474;4.634;6.130;5.345;11.512
1494116063;13.473;4.634;6.125;5.341;11.527
1494116068;13.592;4.680;6.146;5.347;11.526
1494116073;13.473;4.625;6.136;5.337;11.687
1494116078;13.465;4.620;6.139;5.347;11.524
1494116083;13.604;4.653;6.124;5.343;11.538
1494116088;13.448;4.685;6.131;5.335;11.685
1494116093;13.474;4.635;6.136;5.343;11.510
1494116098;13.454;4.629;6.139;5.344;11.523
1494116103;13.604;4.685;6.136;5.333;11.518
1494116108;13.475;4.635;6.143;5.356;11.657
1494116113;13.472;4.635;6.124;5.345;11.525
1494116118;13.606;4.686;6.126;5.342;11.530
1494116123;13.449;4.626;6.119;5.337;11.674
1494116129;13.466;4.634;6.139;5.347;11.497
1494116134;13.493;4.635;6.139;5.345;11.525
1494116139;13.606;4.686;6.137;5.334;11.638
1494116144;13.464;4.635;6.136;5.344;11.643
1494116149;13.474;4.635;6.138;5.343;11.538
1494116154;13.606;4.686;6.132;5.343;11.538
1494116159;13.455;4.616;6.153;5.340;11.650
1494116164;13.473;4.634;6.123;5.343;11.526
1494116169;13.606;4.634;6.132;5.342;11.525
1494116174;13.517;4.680;6.137;5.335;11.689
1494116179;13.474;4.636;6.127;5.347;11.516
1494116184;13.474;4.636;6.139;5.346;11.533
1494116189;13.606;4.684;6.165;5.350;11.520
1494116194;13.473;4.624;6.123;5.334;11.681
1494116199;13.474;4.635;6.137;5.341;11.528
1494116204;13.592;4.634;6.142;5.343;11.529
1494116209;13.446;4.686;6.132;5.337;11.687
1494116214;13.475;4.636;6.138;5.344;11.522
1494116219;13.474;4.636;6.134;5.347;11.495
1494116224;13.601;4.686;6.136;5.341;11.527
1494116229;13.475;4.628;6.127;5.333;11.683
1494116234;13.455;4.628;6.128;5.344;11.513
1494116239;13.605;4.670;6.139;5.344;11.532
1494116244;13.448;4.685;6.137;5.336;11.688
1494116250;13.475;4.635;6.131;5.344;11.519
1494116255;13.457;4.630;6.133;5.343;11.531
1494116260;13.606;4.686;6.124;5.333;11.562
1494116265;13.459;4.628;6.130;5.353;11.662
1494116270;13.473;4.636;6.122;5.345;11.526
1494116275;13.606;4.688;6.128;5.343;11.535
1494116280;13.449;4.625;6.135;5.333;11.687
1494116285;13.461;4.632;6.134;5.344;11.508
1494116290;13.492;4.636;6.138;5.346;11.536
1494116295;13.606;4.683;6.225;5.337;11.664
1494116300;13.473;4.633;6.128;5.343;11.692
1494116305;13.474;4.634;6.127;5.342;11.533
1494116310;13.606;4.686;6.131;5.342;11.530
1494116315;13.426;4.619;6.157;5.339;11.656
1494116320;13.462;4.629;6.135;5.345;11.501
1494116325;13.539;4.627;6.139;5.342;11.521
1494116330;13.594;4.685;6.130;5.334;11.692
1494116335;13.475;4.636;6.124;5.347;11.613
1494116340;13.474;4.635;6.132;5.345;11.539
1494116345;13.606;4.687;6.136;5.344;11.538
1494116350;13.475;4.625;6.143;5.333;11.692
1494116355;13.458;4.629;6.138;5.344;11.529
1494116360;13.589;4.633;6.125;5.346;11.539
1494116366;13.437;4.683;6.135;5.339;11.655
1494116371;13.473;4.634;6.130;5.343;11.523
1494116376;13.474;4.636;6.134;5.341;11.540
1494116381;13.606;4.687;6.126;5.336;11.534
1494116386;13.457;4.626;6.137;5.332;11.674
1494116391;13.473;4.635;6.127;5.345;11.538
1494116396;13.599;4.682;6.138;5.350;11.505
1494116401;13.447;4.666;6.133;5.334;11.695
1494116406;13.475;4.636;6.134;5.343;11.515
1494116411;13.474;4.638;6.136;5.345;11.541
1494116416;13.597;4.681;6.149;5.337;11.554
1494116421;13.473;4.634;6.128;5.349;11.691
1494116426;13.474;4.636;6.125;5.350;11.528
1494116431;13.598;4.684;6.135;5.344;11.539
1494116436;13.448;4.623;6.137;5.333;11.691
1494116441;13.475;4.636;6.139;5.344;11.522
1494116446;13.530;4.636;6.132;5.349;11.533
1494116451;13.589;4.680;6.136;5.333;11.683
1494116456;13.475;4.634;6.120;5.344;11.611
1494116461;13.457;4.627;6.137;5.346;11.532
1494116466;13.605;4.686;6.131;5.345;11.543
1494116471;13.473;4.625;6.132;5.334;11.692
1494116476;13.475;4.635;6.123;5.342;11.542
1494116482;13.590;4.628;6.134;5.344;11.539
1494116487;13.545;4.686;6.126;5.336;11.700
1494116492;13.451;4.627;6.131;5.346;11.503
1494116497;13.472;4.633;6.134;5.342;11.536
1494116502;13.607;4.686;6.130;5.344;11.543
1494116507;13.475;4.627;6.128;5.336;11.694
1494116512;13.459;4.628;6.144;5.346;11.539
1494116517;13.605;4.634;6.136;5.341;11.539
1494116522;13.463;4.678;6.172;5.336;11.679
1494116527;13.473;4.636;6.138;5.346;11.524
1494116532;13.474;4.635;6.137;5.344;11.543
1494116537;13.607;4.685;6.124;5.335;11.546
1494116542;13.455;4.622;6.124;5.334;11.677
1494116547;13.473;4.635;6.129;5.344;11.534
1494116552;13.607;4.665;6.124;5.357;11.525
1494116557;13.447;4.684;6.128;5.331;11.693
1494116562;13.475;4.635;6.122;5.343;11.530
1494116567;13.474;4.636;6.123;5.345;11.541
1494116572;13.593;4.676;6.132;5.338;11.513
1494116577;13.474;4.634;6.140;5.336;11.692
1494116582;13.475;4.635;6.135;5.341;11.520
1494116587;13.591;4.681;6.131;5.343;11.536
1494116592;13.449;4.643;6.130;5.335;11.696
1494116598;13.475;4.634;6.136;5.340;11.528
1494116603;13.471;4.634;6.138;5.352;11.536
1494116608;13.605;4.684;6.137;5.335;11.638
1494116613;13.475;4.633;6.131;5.343;11.711
1494116618;13.460;4.628;6.141;5.343;11.534
1494116623;13.605;4.685;6.125;5.343;11.536
1494116628;13.452;4.624;6.129;5.336;11.695
1494116633;13.475;4.634;6.135;5.343;11.523
1494116638;13.513;4.627;6.134;5.342;11.515
1494116643;13.605;4.683;6.140;5.332;11.693
1494116648;13.457;4.626;6.131;5.344;11.656
1494116653;13.473;4.633;6.134;5.342;11.543
1494116658;13.607;4.685;6.129;5.343;11.536
1494116663;13.476;4.625;6.125;5.336;11.693
1494116668;13.459;4.628;6.133;5.346;11.536
1494116673;13.605;4.635;6.134;5.345;11.543
1494116678;13.513;4.673;6.141;5.338;11.662
1494116683;13.474;4.635;6.118;5.347;11.554
1494116688;13.475;4.635;6.134;5.344;11.542
1494116693;13.607;4.687;6.124;5.339;11.540
1494116698;13.472;4.622;6.137;5.336;11.679
1494116703;13.474;4.632;6.119;5.344;11.540
1494116708;13.607;4.668;6.133;5.354;11.515
1494116714;13.447;4.684;6.136;5.332;11.688
1494116719;13.475;4.634;6.137;5.342;11.523
1494116724;13.474;4.635;6.122;5.340;11.550
1494116729;13.607;4.687;6.141;5.348;11.509
1494116734;13.474;4.634;6.127;5.347;11.689
1494116739;13.475;4.635;6.128;5.341;11.527
1494116744;13.593;4.685;6.133;5.340;11.539
1494116749;13.457;4.625;6.125;5.332;11.695
1494116754;13.476;4.636;6.127;5.341;11.544
1494116759;13.473;4.637;6.127;5.342;11.531
1494116764;13.588;4.686;6.127;5.334;11.550
1494116769;13.476;4.637;6.131;5.344;11.692
1494116774;13.459;4.632;6.136;5.341;11.542
1494116779;13.605;4.689;6.128;5.342;11.540
1494116784;13.469;4.628;6.134;5.332;11.691
1494116789;13.476;4.638;6.128;5.344;11.545
1494116794;13.593;4.633;6.136;5.343;11.544
1494116799;13.517;4.690;6.131;5.336;11.691
1494116804;13.457;4.633;6.145;5.348;11.525
1494116809;13.473;4.638;6.139;5.345;11.532
1494116814;13.607;4.690;6.136;5.345;11.534
1494116819;13.476;4.628;6.124;5.334;11.689
1494116824;13.459;4.633;6.143;5.345;11.533
1494116830;13.605;4.637;6.132;5.343;11.538
1494116835;13.433;4.685;6.141;5.340;11.669
1494116840;13.474;4.641;6.134;5.348;11.519
1494116845;13.475;4.640;6.132;5.345;11.538
1494116850;13.607;4.692;6.127;5.339;11.538
1494116855;13.457;4.628;6.125;5.335;11.664
1494116860;13.474;4.638;6.135;5.342;11.538
1494116865;13.593;4.673;6.121;5.343;11.525
1494116870;13.448;4.686;6.135;5.332;11.687
1494116875;13.476;4.640;6.126;5.343;11.515
1494116880;13.475;4.640;6.124;5.342;11.532
1494116885;13.607;4.687;6.230;5.335;11.530
1494116890;13.474;4.639;6.123;5.340;11.684
1494116895;13.475;4.640;6.131;5.349;11.527
1494116900;13.588;4.685;6.134;5.345;11.531
1494116905;13.449;4.647;6.124;5.335;11.691
1494116910;13.476;4.638;6.136;5.343;11.510
1494116915;13.471;4.637;6.132;5.344;11.515
1494116920;13.576;4.669;6.254;5.348;11.482
1494116925;13.465;4.631;6.133;5.345;11.685
1494116930;13.462;4.627;6.131;5.347;11.531
1494116935;13.606;4.684;6.128;5.344;11.533
1494116940;13.462;4.623;6.130;5.336;11.689
1494116946;13.476;4.633;6.139;5.344;11.524
1494116951;13.553;4.633;6.121;5.342;11.538
1494116956;13.593;4.676;6.140;5.332;11.654
1494116961;13.457;4.623;6.135;5.348;11.444
1494116966;13.465;4.628;6.135;5.347;11.535
1494116971;13.593;4.673;6.301;5.363;11.519
1494116976;13.462;4.615;6.137;5.336;11.661
1494116981;13.459;4.626;6.127;5.342;11.538
1494116986;13.594;4.628;6.139;5.346;11.540
1494116991;13.454;4.682;6.131;5.335;11.689
1494116996;13.476;4.632;6.130;5.343;11.523
1494117001;13.475;4.633;6.121;5.342;11.535
1494117006;13.608;4.683;6.137;5.339;11.541
1494117011;13.460;4.620;6.125;5.337;11.653
1494117016;13.454;4.625;6.127;5.345;11.524
1494117021;13.606;4.669;6.130;5.341;11.538
1494117026;13.450;4.682;6.127;5.329;11.688
1494117031;13.476;4.633;6.116;5.343;11.514
1494117036;13.475;4.632;6.135;5.340;11.541
1494117041;13.608;4.684;6.123;5.330;11.521
1494117046;13.449;4.626;6.145;5.343;11.669
1494117051;13.474;4.633;6.121;5.341;11.536
1494117056;13.608;4.685;6.122;5.342;11.534
1494117062;13.451;4.623;6.136;5.333;11.686
1494117067;13.476;4.632;6.124;5.343;11.535
1494117072;13.608;4.630;6.131;5.342;11.529
1494117077;13.412;4.674;6.143;5.332;11.673
1494117082;13.475;4.628;6.137;5.342;11.514
1494117087;13.475;4.630;6.128;5.340;11.545
1494117092;13.608;4.682;6.132;5.346;11.536
1494117097;13.476;4.621;6.132;5.336;11.687
1494117102;13.476;4.630;6.133;5.346;11.539
1494117107;13.588;4.642;6.129;5.345;11.532
1494117112;13.448;4.681;6.125;5.334;11.683
1494117117;13.477;4.632;6.122;5.345;11.515
1494117122;13.475;4.632;6.137;5.346;11.531
1494117127;13.608;4.684;6.122;5.333;11.543
1494117132;13.477;4.633;6.124;5.342;11.688
1494117137;13.458;4.627;6.132;5.349;11.525
1494117142;13.590;4.679;6.135;5.348;11.527
1494117147;13.404;4.630;6.132;5.339;11.667
1494117152;13.466;4.629;6.133;5.346;11.512
1494117157;13.482;4.633;6.122;5.343;11.538
1494117162;13.608;4.683;6.127;5.337;11.685
1494117167;13.477;4.632;6.129;5.349;11.689
1494117172;13.476;4.632;6.122;5.343;11.535
1494117178;13.608;4.684;6.128;5.344;11.529
1494117183;13.463;4.609;6.193;5.341;11.649
1494117188;13.475;4.632;6.132;5.343;11.529
1494117193;13.608;4.634;6.121;5.344;11.535
1494117198;13.456;4.684;6.126;5.335;11.684
1494117203;13.477;4.635;6.125;5.347;11.518
1494117208;13.476;4.636;6.121;5.346;11.529
1494117213;13.590;4.681;6.127;5.340;11.519
1494117218;13.475;4.631;6.136;5.336;11.680
1494117223;13.477;4.636;6.131;5.347;11.533
1494117228;13.608;4.684;6.120;5.344;11.525
1494117233;13.451;4.677;6.131;5.335;11.682
1494117238;13.477;4.636;6.124;5.345;11.507
1494117243;13.446;4.628;6.127;5.346;11.525
1494117248;13.606;4.685;6.135;5.348;11.526
1494117253;13.475;4.623;6.137;5.336;11.679
1494117258;13.477;4.636;6.121;5.346;11.529
1494117263;13.608;4.637;6.127;5.347;11.523
1494117268;13.450;4.686;6.121;5.339;11.678
1494117273;13.477;4.630;6.122;5.351;11.462
1494117278;13.449;4.629;6.129;5.349;11.519
1494117283;13.606;4.686;6.126;5.340;11.529
1494117288;13.477;4.631;6.133;5.336;11.676
1494117294;13.477;4.635;6.132;5.346;11.523
1494117299;13.608;4.685;6.128;5.345;11.528
1494117304;13.451;4.666;6.133;5.336;11.675
1494117309;13.433;4.618;6.175;5.349;11.483
1494117314;13.459;4.629;6.129;5.350;11.526
1494117319;13.606;4.686;6.122;5.338;11.548
1494117324;13.477;4.638;6.131;5.354;11.674
1494117329;13.477;4.636;6.128;5.348;11.525
1494117334;13.608;4.688;6.128;5.347;11.522
1494117339;13.452;4.626;6.115;5.339;11.674
1494117344;13.460;4.632;6.143;5.352;11.502
1494117349;13.471;4.636;6.124;5.346;11.526
1494117354;13.608;4.686;6.124;5.334;11.521
1494117359;13.477;4.636;6.122;5.348;11.676
1494117364;13.477;4.636;6.121;5.345;11.523
1494117369;13.608;4.688;6.121;5.345;11.527
1494117374;13.429;4.638;6.128;5.337;11.657
1494117379;13.460;4.629;6.127;5.349;11.505
1494117384;13.474;4.636;6.128;5.346;11.532
1494117389;13.608;4.687;6.127;5.337;11.487
1494117394;13.477;4.636;6.126;5.346;11.677
1494117399;13.477;4.636;6.132;5.346;11.531
1494117404;13.586;4.678;6.137;5.345;11.494
1494117410;13.449;4.625;6.133;5.339;11.650
1494117415;13.475;4.635;6.128;5.345;11.519
1494117420;13.526;4.634;6.134;5.342;11.529
1494117425;13.608;4.687;6.132;5.335;11.546
1494117430;13.477;4.634;6.123;5.345;11.640
1494117435;13.477;4.634;6.166;5.348;11.517
1494117440;13.607;4.688;6.135;5.345;11.530
1494117445;13.478;4.627;6.131;5.333;11.677
1494117450;13.477;4.639;6.126;5.343;11.531
1494117455;13.608;4.638;6.129;5.343;11.535
1494117460;13.549;4.690;6.133;5.335;11.678
1494117465;13.478;4.639;6.135;5.347;11.444
1494117470;13.463;4.637;6.133;5.340;11.531
1494117475;13.597;4.688;6.127;5.345;11.524
1494117480;13.476;4.628;6.138;5.336;11.681
1494117485;13.477;4.639;6.121;5.344;11.534
1494117490;13.608;4.639;6.122;5.344;11.533
1494117495;13.463;4.689;6.134;5.332;11.683
1494117500;13.464;4.633;6.135;5.347;11.503
1494117505;13.476;4.640;6.133;5.345;11.528
1494117510;13.608;4.690;6.126;5.335;11.530
1494117515;13.478;4.637;6.128;5.331;11.679
1494117520;13.477;4.638;6.139;5.365;11.480
1494117525;13.595;4.685;6.131;5.344;11.533
1494117531;13.434;4.674;6.132;5.335;11.676
1494117536;13.475;4.640;6.128;5.345;11.511
1494117541;13.476;4.640;6.121;5.346;11.534
1494117546;13.608;4.691;6.122;5.337;11.532
1494117551;13.477;4.639;6.131;5.343;11.681
1494117556;13.463;4.630;6.128;5.345;11.500
1494117561;13.594;4.687;6.128;5.350;11.527
1494117566;13.450;4.645;6.122;5.336;11.678
1494117571;13.478;4.640;6.135;5.343;11.510
1494117576;13.461;4.635;6.127;5.346;11.522
1494117581;13.607;4.693;6.135;5.336;11.523
1494117586;13.477;4.642;6.132;5.348;11.658
1494117591;13.466;4.636;6.126;5.344;11.529
1494117596;13.608;4.693;6.126;5.344;11.531
1494117601;13.466;4.630;6.134;5.335;11.673
1494117606;13.469;4.640;6.131;5.345;11.498
1494117611;13.454;4.637;6.130;5.352;11.520
1494117616;13.607;4.693;6.128;5.337;11.525
1494117621;13.464;4.636;6.130;5.349;11.675
1494117626;13.475;4.642;6.121;5.344;11.526
1494117631;13.608;4.695;6.130;5.347;11.529
1494117636;13.452;4.632;6.132;5.335;11.671
1494117642;13.464;4.638;6.174;5.346;11.452
1494117647;13.507;4.644;6.126;5.346;11.526
1494117652;13.592;4.689;6.130;5.335;11.567
1494117657;13.476;4.643;6.139;5.346;11.564
1494117662;13.477;4.645;6.138;5.347;11.522
1494117667;13.609;4.696;6.124;5.345;11.522
1494117672;13.478;4.634;6.132;5.339;11.599
1494117677;13.475;4.643;6.132;5.343;11.528
1494117682;13.579;4.638;6.128;5.347;11.496
1494117687;13.461;4.693;6.121;5.334;11.670
1494117692;13.478;4.644;6.135;5.345;11.502
1494117697;13.477;4.644;6.129;5.347;11.526
1494117702;13.609;4.692;6.128;5.338;11.508
1494117707;13.461;4.633;6.117;5.337;11.671
1494117712;13.478;4.638;6.153;5.349;11.490
1494117717;13.607;4.678;6.137;5.345;11.527
1494117722;13.451;4.693;6.136;5.336;11.670
1494117727;13.478;4.643;6.132;5.345;11.495
1494117732;13.477;4.642;6.122;5.342;11.520
1494117737;13.593;4.688;6.124;5.335;11.517
1494117742;13.477;4.643;6.121;5.348;11.643
1494117747;13.475;4.640;6.137;5.342;11.524
1494117753;13.609;4.693;6.130;5.341;11.522
1494117758;13.452;4.636;6.134;5.336;11.671
1494117763;13.478;4.642;6.132;5.342;11.511
1494117768;13.462;4.634;6.135;5.342;11.507
1494117773;13.607;4.692;6.136;5.332;11.541
1494117778;13.459;4.638;6.132;5.347;11.654
1494117783;13.478;4.642;6.134;5.346;11.515
1494117788;13.609;4.692;6.126;5.344;11.519
1494117793;13.454;4.628;6.134;5.333;11.669
1494117798;13.465;4.629;6.127;5.345;11.474
1494117803;13.534;4.638;6.127;5.343;11.516
1494117808;13.595;4.686;6.136;5.338;11.636
1494117813;13.476;4.639;6.128;5.345;11.675
1494117818;13.477;4.638;6.132;5.342;11.516
1494117823;13.609;4.691;6.127;5.344;11.513
1494117828;13.476;4.626;6.222;5.340;11.627
1494117833;13.476;4.637;6.127;5.343;11.517
1494117838;13.592;4.632;6.138;5.348;11.488
1494117843;13.524;4.690;6.127;5.336;11.666
1494117848;13.478;4.639;6.127;5.347;11.566
1494117853;13.477;4.638;6.128;5.342;11.518
1494117858;13.609;4.690;6.124;5.371;11.505
1494117863;13.461;4.622;6.137;5.336;11.657
1494117869;13.461;4.633;6.120;5.349;11.509
1494117874;13.607;4.639;6.139;5.344;11.518
1494117879;13.510;4.688;6.135;5.335;11.662
1494117884;13.478;4.638;6.131;5.349;11.565
1494117889;13.478;4.638;6.129;5.345;11.513
1494117894;13.593;4.684;6.145;5.348;11.492
1494117899;13.453;4.621;6.131;5.336;11.644
1494117904;13.477;4.640;6.138;5.346;11.508
1494117909;13.609;4.639;6.124;5.345;11.514
1494117914;13.451;4.689;6.129;5.333;11.660
1494117919;13.478;4.638;6.131;5.342;11.491
1494117924;13.463;4.632;6.143;5.343;11.522
1494117929;13.594;4.675;6.146;5.340;11.508
1494117934;13.477;4.630;6.122;5.331;11.658
1494117939;13.478;4.637;6.137;5.342;11.515
1494117944;13.609;4.675;6.120;5.346;11.506
1494117949;13.452;4.688;6.128;5.336;11.657
1494117954;13.448;4.619;6.133;5.345;11.459
1494117959;13.460;4.630;6.132;5.348;11.504
1494117964;13.608;4.686;6.133;5.336;11.508
1494117969;13.479;4.635;6.124;5.340;11.657
1494117974;13.478;4.635;6.129;5.342;11.507
1494117979;13.609;4.685;6.138;5.345;11.504
1494117984;13.453;4.637;6.130;5.342;11.645
1494117990;13.476;4.632;6.139;5.351;11.450
1494117995;13.473;4.633;6.119;5.342;11.508
1494118000;13.609;4.686;6.125;5.333;11.550
1494118005;13.479;4.636;6.130;5.346;11.658
1494118010;13.478;4.637;6.135;5.346;11.509
1494118015;13.609;4.686;6.130;5.343;11.500
1494118020;13.450;4.622;6.131;5.339;11.627
1494118025;13.462;4.631;6.128;5.346;11.497
