1494169205;13.534;4.658;6.137;5.309;11.806
1494169210;13.411;4.597;6.142;5.300;11.933
1494169215;13.402;4.607;6.146;5.308;11.803
1494169220;13.548;4.608;6.146;5.309;11.810
1494169225;13.381;4.659;6.140;5.297;12.016
1494169230;13.410;4.608;6.145;5.305;11.776
1494169235;13.394;4.602;6.149;5.317;11.781
1494169240;13.531;4.654;6.147;5.297;11.804
1494169245;13.396;4.604;6.138;5.305;12.012
1494169250;13.407;4.610;6.146;5.306;11.807
1494169255;13.548;4.663;6.143;5.308;11.815
1494169260;13.383;4.599;6.139;5.296;12.012
1494169265;13.411;4.611;6.145;5.305;11.799
1494169270;13.381;4.605;6.143;5.309;11.790
1494169275;13.531;4.657;6.146;5.298;11.910
1494169280;13.407;4.611;6.149;5.306;11.979
1494169285;13.398;4.608;6.136;5.307;11.799
1494169291;13.545;4.662;6.145;5.303;11.811
1494169296;13.411;4.603;6.147;5.297;12.015
1494169301;13.403;4.599;6.139;5.307;11.810
1494169306;13.545;4.610;6.139;5.304;11.791
1494169311;13.381;4.664;6.144;5.297;12.016
1494169316;13.373;4.607;6.157;5.307;11.758
1494169321;13.406;4.611;6.148;5.304;11.809
1494169326;13.548;4.664;6.138;5.295;11.810
1494169331;13.411;4.612;6.150;5.308;11.975
1494169336;13.407;4.612;6.147;5.306;11.800
1494169341;13.549;4.664;6.141;5.304;11.815
1494169346;13.379;4.593;6.155;5.300;12.013
1494169351;13.407;4.610;6.146;5.304;11.789
1494169356;13.491;4.613;6.144;5.305;11.811
1494169361;13.543;4.664;6.139;5.299;12.003
1494169366;13.399;4.612;6.143;5.310;11.794
1494169371;13.410;4.612;6.145;5.304;11.806
1494169376;13.549;4.664;6.148;5.307;11.801
1494169381;13.399;4.596;6.165;5.300;12.016
1494169386;13.407;4.609;6.145;5.304;11.806
1494169391;13.549;4.615;6.145;5.308;11.811
1494169396;13.370;4.657;6.149;5.299;12.011
1494169401;13.408;4.612;6.137;5.308;11.775
1494169406;13.410;4.611;6.145;5.304;11.809
1494169412;13.530;4.657;6.151;5.302;11.800
1494169417;13.407;4.610;6.145;5.309;12.010
1494169422;13.410;4.611;6.140;5.305;11.809
1494169427;13.530;4.657;6.151;5.309;11.801
1494169432;13.382;4.600;6.139;5.298;12.010
1494169437;13.411;4.611;6.144;5.304;11.817
1494169442;13.475;4.606;6.149;5.308;11.809
1494169447;13.515;4.662;6.143;5.299;12.006
1494169452;13.411;4.611;6.144;5.307;11.841
1494169457;13.395;4.605;6.135;5.305;11.793
1494169462;13.545;4.662;6.141;5.308;11.814
1494169467;13.411;4.601;6.148;5.298;12.009
1494169472;13.411;4.604;6.164;5.307;11.791
1494169477;13.545;4.628;6.140;5.306;11.813
1494169482;13.382;4.662;6.140;5.297;12.013
1494169487;13.392;4.603;6.145;5.305;11.765
1494169492;13.406;4.610;6.141;5.306;11.799
1494169497;13.548;4.662;6.138;5.297;11.803
1494169502;13.411;4.610;6.151;5.319;11.964
1494169507;13.407;4.610;6.148;5.305;11.796
1494169512;13.548;4.663;6.150;5.307;11.813
1494169517;13.396;4.598;6.187;5.301;11.971
1494169523;13.407;4.609;6.146;5.303;11.808
1494169528;13.549;4.611;6.145;5.304;11.810
1494169533;13.451;4.662;6.143;5.297;12.010
1494169538;13.399;4.608;6.150;5.306;11.770
1494169543;13.410;4.611;6.145;5.301;11.815
1494169548;13.549;4.663;6.144;5.297;11.701
1494169553;13.405;4.608;6.140;5.294;12.009
1494169558;13.410;4.612;6.145;5.305;11.818
1494169563;13.548;4.664;6.146;5.303;11.804
1494169568;13.370;4.617;6.144;5.294;12.013
1494169573;13.407;4.611;6.145;5.304;11.789
1494169578;13.405;4.613;6.147;5.305;11.811
1494169583;13.533;4.659;6.145;5.296;11.971
1494169588;13.411;4.611;6.145;5.304;11.996
1494169593;13.410;4.611;6.146;5.303;11.809
1494169598;13.513;4.657;6.151;5.304;11.800
1494169603;13.408;4.601;6.147;5.296;12.008
1494169608;13.410;4.613;6.146;5.305;11.809
1494169613;13.534;4.613;6.139;5.305;11.797
1494169618;13.378;4.663;6.138;5.293;12.008
1494169623;13.411;4.612;6.144;5.301;11.770
1494169628;13.409;4.609;6.172;5.307;11.783
1494169633;13.545;4.664;6.145;5.299;11.800
1494169638;13.411;4.609;6.146;5.294;12.002
1494169644;13.395;4.608;6.151;5.308;11.797
1494169649;13.545;4.663;6.143;5.304;11.784
1494169654;13.382;4.635;6.138;5.295;12.005
1494169659;13.410;4.613;6.150;5.305;11.759
1494169664;13.405;4.612;6.141;5.304;11.802
1494169669;13.548;4.665;6.139;5.295;12.003
1494169674;13.392;4.609;6.158;5.307;11.947
1494169679;13.406;4.613;6.140;5.303;11.807
1494169684;13.548;4.666;6.132;5.302;11.809
1494169689;13.411;4.603;6.145;5.291;11.982
1494169694;13.395;4.611;6.141;5.302;11.796
1494169699;13.548;4.613;6.145;5.302;11.806
1494169704;13.434;4.663;6.204;5.296;11.978
1494169709;13.407;4.614;6.145;5.307;11.755
1494169714;13.409;4.614;6.144;5.306;11.807
1494169719;13.548;4.666;6.138;5.294;11.803
1494169724;13.395;4.608;6.136;5.298;11.998
1494169729;13.407;4.614;6.145;5.302;11.804
1494169734;13.548;4.665;6.145;5.307;11.683
1494169739;13.379;4.607;6.138;5.297;11.996
1494169744;13.410;4.616;6.145;5.307;11.787
1494169749;13.446;4.615;6.138;5.305;11.798
1494169754;13.533;4.660;6.150;5.296;11.952
1494169760;13.407;4.614;6.149;5.304;11.982
1494169765;13.410;4.617;6.144;5.306;11.777
1494169770;13.532;4.662;6.131;5.306;11.785
1494169775;13.411;4.604;6.146;5.296;11.995
1494169780;13.410;4.613;6.145;5.303;11.803
1494169785;13.531;4.626;6.135;5.307;11.769
1494169790;13.378;4.665;6.137;5.298;11.997
1494169795;13.411;4.615;6.144;5.306;11.756
1494169800;13.397;4.609;6.149;5.305;11.788
1494169805;13.545;4.664;6.139;5.297;11.836
1494169810;13.411;4.615;6.145;5.311;11.994
1494169815;13.405;4.607;6.166;5.309;11.763
1494169820;13.545;4.664;6.136;5.307;11.786
1494169825;13.393;4.603;6.136;5.297;11.993
1494169830;13.395;4.609;6.156;5.309;11.783
1494169835;13.545;4.615;6.150;5.309;11.799
1494169840;13.439;4.662;6.136;5.299;11.971
1494169845;13.407;4.613;6.150;5.312;11.707
1494169850;13.406;4.613;6.142;5.305;11.791
1494169855;13.548;4.666;6.139;5.301;11.788
1494169860;13.411;4.609;6.147;5.297;11.997
1494169865;13.410;4.614;6.145;5.306;11.780
1494169871;13.519;4.657;6.152;5.306;11.753
1494169876;13.379;4.637;6.138;5.297;11.918
1494169881;13.400;4.612;6.143;5.305;11.774
1494169886;13.392;4.610;6.141;5.308;11.765
1494169891;13.544;4.664;6.140;5.297;11.891
1494169896;13.411;4.615;6.140;5.304;11.990
1494169901;13.410;4.609;6.181;5.306;11.769
1494169906;13.545;4.664;6.137;5.302;11.788
1494169911;13.410;4.604;6.147;5.295;11.993
1494169916;13.369;4.610;6.145;5.308;11.785
1494169921;13.545;4.612;6.149;5.307;11.792
1494169926;13.381;4.664;6.142;5.297;11.995
1494169931;13.411;4.613;6.147;5.308;11.754
1494169936;13.406;4.611;6.143;5.302;11.783
1494169941;13.548;4.664;6.144;5.290;11.803
1494169946;13.410;4.606;6.156;5.304;11.985
1494169951;13.406;4.610;6.154;5.303;11.784
1494169956;13.548;4.663;6.149;5.305;11.786
1494169961;13.382;4.604;6.144;5.296;11.991
1494169966;13.395;4.610;6.143;5.307;11.775
1494169971;13.486;4.614;6.147;5.306;11.797
1494169976;13.549;4.665;6.148;5.309;11.975
1494169981;13.407;4.611;6.144;5.305;11.752
1494169987;13.410;4.614;6.145;5.303;11.795
1494169992;13.548;4.664;6.144;5.307;11.802
1494169997;13.399;4.601;6.153;5.299;11.992
1494170002;13.407;4.615;6.146;5.308;11.789
1494170007;13.548;4.640;6.146;5.308;11.789
1494170012;13.370;4.661;6.142;5.299;11.990
1494170017;13.407;4.612;6.145;5.306;11.765
1494170022;13.408;4.614;6.145;5.305;11.798
1494170027;13.545;4.659;6.147;5.296;11.763
1494170032;13.407;4.612;6.143;5.305;11.993
1494170037;13.407;4.614;6.143;5.302;11.794
1494170042;13.535;4.660;6.144;5.303;11.790
1494170047;13.389;4.603;6.143;5.296;11.996
1494170052;13.410;4.615;6.145;5.306;11.798
1494170057;13.508;4.609;6.159;5.310;11.757
1494170062;13.466;4.663;6.143;5.295;11.999
1494170067;13.410;4.613;6.146;5.304;11.762
1494170072;13.392;4.608;6.157;5.302;11.796
1494170077;13.545;4.664;6.142;5.299;11.798
1494170082;13.411;4.607;6.150;5.293;11.997
1494170087;13.407;4.611;6.161;5.307;11.777
1494170092;13.545;4.649;6.141;5.302;11.803
1494170097;13.382;4.658;6.126;5.294;11.996
1494170103;13.375;4.610;6.158;5.305;11.741
1494170108;13.405;4.614;6.149;5.302;11.797
1494170113;13.548;4.666;6.145;5.295;11.797
1494170118;13.411;4.617;6.142;5.312;11.936
1494170123;13.406;4.615;6.151;5.305;11.799
1494170128;13.548;4.669;6.140;5.302;11.804
1494170133;13.402;4.602;6.195;5.294;11.965
1494170138;13.407;4.617;6.142;5.302;11.789
1494170143;13.547;4.617;6.147;5.303;11.807
1494170148;13.409;4.670;6.145;5.294;12.016
1494170153;13.398;4.616;6.145;5.306;11.788
1494170158;13.404;4.619;6.143;5.304;11.788
1494170163;13.548;4.671;6.143;5.303;11.761
1494170168;13.407;4.612;6.146;5.292;12.005
1494170173;13.410;4.620;6.146;5.303;11.811
1494170178;13.547;4.672;6.144;5.306;11.793
1494170183;13.370;4.628;6.153;5.294;12.000
1494170188;13.407;4.617;6.145;5.302;11.779
1494170193;13.406;4.620;6.143;5.304;11.775
1494170198;13.533;4.666;6.145;5.297;11.926
1494170203;13.411;4.619;6.141;5.305;12.032
1494170208;13.410;4.619;6.145;5.303;11.810
1494170214;13.533;4.667;6.163;5.309;11.789
1494170219;13.407;4.608;6.148;5.298;12.005
1494170224;13.410;4.620;6.144;5.305;11.805
1494170229;13.533;4.613;6.143;5.303;11.799
1494170234;13.426;4.669;6.136;5.295;12.005
1494170239;13.410;4.619;6.147;5.306;11.769
1494170244;13.372;4.615;6.156;5.309;11.792
1494170249;13.545;4.669;6.142;5.302;11.790
1494170254;13.410;4.614;6.147;5.295;12.001
1494170259;13.375;4.615;6.166;5.309;11.782
1494170264;13.545;4.651;6.148;5.305;11.788
1494170269;13.382;4.667;6.138;5.296;12.006
1494170274;13.411;4.614;6.154;5.307;11.731
1494170279;13.405;4.618;6.148;5.304;11.799
1494170284;13.545;4.670;6.140;5.293;11.805
1494170289;13.410;4.615;6.173;5.308;11.956
1494170294;13.406;4.618;6.141;5.304;11.791
1494170299;13.548;4.671;6.144;5.304;11.809
1494170304;13.402;4.610;6.147;5.304;11.992
1494170309;13.407;4.618;6.149;5.307;11.794
1494170314;13.548;4.619;6.145;5.307;11.808
1494170319;13.452;4.668;6.135;5.301;11.953
1494170324;13.407;4.617;6.149;5.308;11.755
1494170330;13.409;4.617;6.146;5.306;11.806
1494170335;13.548;4.669;6.137;5.302;11.791
1494170340;13.395;4.608;6.154;5.294;11.999
1494170345;13.410;4.617;6.145;5.306;11.810
1494170350;13.548;4.664;6.144;5.305;11.807
1494170355;13.370;4.643;6.145;5.294;12.006
1494170360;13.404;4.615;6.145;5.302;11.779
1494170365;13.408;4.616;6.145;5.303;11.812
1494170370;13.536;4.661;6.157;5.293;11.864
1494170375;13.407;4.614;6.152;5.305;12.013
1494170380;13.410;4.617;6.146;5.305;11.812
1494170385;13.536;4.662;6.141;5.305;11.804
1494170390;13.404;4.604;6.151;5.295;12.006
1494170395;13.410;4.615;6.146;5.302;11.810
1494170400;13.533;4.609;6.155;5.306;11.780
1494170405;13.401;4.665;6.147;5.295;12.013
1494170410;13.410;4.614;6.147;5.307;11.777
1494170415;13.394;4.610;6.157;5.310;11.784
1494170420;13.545;4.665;6.142;5.302;11.810
1494170425;13.410;4.609;6.137;5.295;12.006
1494170430;13.371;4.607;6.158;5.305;11.782
1494170435;13.544;4.663;6.147;5.304;11.800
1494170440;13.346;4.607;6.145;5.298;11.980
1494170446;13.375;4.608;6.137;5.310;11.755
1494170451;13.413;4.612;6.149;5.307;11.807
1494170456;13.548;4.662;6.145;5.297;12.006
1494170461;13.410;4.612;6.143;5.307;11.927
1494170466;13.409;4.611;6.145;5.307;11.804
1494170471;13.548;4.663;6.153;5.322;11.814
1494170476;13.406;4.594;6.153;5.301;12.004
1494170481;13.406;4.610;6.146;5.304;11.797
1494170486;13.531;4.605;6.144;5.305;11.799
1494170491;13.377;4.661;6.138;5.294;12.008
1494170496;13.410;4.611;6.144;5.305;11.778
1494170501;13.409;4.612;6.144;5.305;11.799
1494170506;13.536;4.662;6.139;5.295;11.810
1494170511;13.410;4.610;6.146;5.299;12.008
1494170516;13.408;4.605;6.152;5.306;11.793
1494170521;13.544;4.662;6.139;5.303;11.808
1494170526;13.382;4.626;6.141;5.297;12.006
1494170531;13.394;4.612;6.141;5.306;11.784
1494170536;13.392;4.607;6.145;5.304;11.799
1494170541;13.544;4.663;6.136;5.294;11.909
1494170546;13.410;4.613;6.149;5.306;11.965
1494170551;13.398;4.613;6.148;5.306;11.797
1494170556;13.547;4.665;6.142;5.305;11.812
1494170562;13.410;4.603;6.155;5.295;12.009
1494170567;13.395;4.608;6.136;5.303;11.823
1494170572;13.545;4.621;6.145;5.303;11.812
1494170577;13.381;4.664;6.144;5.294;12.012
1494170582;13.398;4.610;6.140;5.305;11.770
1494170587;13.406;4.615;6.144;5.304;11.814
1494170592;13.547;4.665;6.140;5.294;11.825
1494170597;13.395;4.608;6.155;5.311;12.004
1494170602;13.406;4.613;6.143;5.306;11.797
1494170607;13.547;4.667;6.148;5.306;11.814
1494170612;13.378;4.599;6.153;5.300;12.007
1494170617;13.407;4.612;6.147;5.305;11.810
1494170622;13.548;4.613;6.144;5.304;11.813
1494170627;13.446;4.656;6.153;5.293;11.977
1494170632;13.407;4.612;6.150;5.304;11.766
1494170637;13.409;4.613;6.144;5.304;11.806
1494170642;13.514;4.659;6.156;5.301;11.788
1494170647;13.407;4.606;6.153;5.297;12.009
1494170652;13.410;4.614;6.144;5.306;11.813
1494170657;13.547;4.663;6.174;5.309;11.786
1494170662;13.377;4.634;6.140;5.296;12.008
1494170667;13.410;4.614;6.143;5.305;11.783
1494170672;13.403;4.608;6.178;5.310;11.800
1494170678;13.545;4.663;6.141;5.296;11.876
1494170683;13.410;4.613;6.141;5.304;12.014
1494170688;13.409;4.613;6.145;5.307;11.793
1494170693;13.533;4.661;6.135;5.304;11.794
1494170698;13.404;4.604;6.141;5.296;12.006
1494170703;13.410;4.614;6.148;5.310;11.789
1494170708;13.545;4.612;6.140;5.304;11.804
1494170713;13.469;4.662;6.137;5.296;12.008
1494170718;13.410;4.613;6.146;5.307;11.773
1494170723;13.397;4.609;6.156;5.306;11.808
1494170728;13.545;4.662;6.136;5.302;11.812
1494170733;13.410;4.608;6.150;5.296;11.984
1494170738;13.398;4.614;6.150;5.308;11.800
1494170743;13.547;4.667;6.145;5.308;11.807
1494170748;13.382;4.634;6.141;5.299;12.006
1494170753;13.393;4.608;6.133;5.311;11.773
1494170758;13.403;4.613;6.150;5.308;11.814
1494170763;13.548;4.665;6.141;5.298;11.969
1494170768;13.395;4.609;6.156;5.309;11.983
1494170773;13.406;4.612;6.138;5.305;11.810
1494170778;13.548;4.664;6.138;5.304;11.807
1494170783;13.398;4.590;6.160;5.299;12.006
1494170788;13.406;4.612;6.148;5.306;11.806
1494170794;13.548;4.614;6.142;5.308;11.810
1494170799;13.368;4.653;6.200;5.303;11.989
1494170804;13.407;4.612;6.149;5.309;11.771
1494170809;13.409;4.613;6.145;5.304;11.811
1494170814;13.547;4.660;6.157;5.302;11.799
1494170819;13.407;4.604;6.152;5.292;12.007
1494170824;13.410;4.611;6.144;5.302;11.812
1494170829;13.548;4.624;6.140;5.316;11.767
1494170834;13.377;4.663;6.142;5.297;12.005
1494170839;13.410;4.612;6.145;5.307;11.777
1494170844;13.409;4.611;6.143;5.306;11.733
1494170849;13.537;4.660;6.140;5.296;11.796
1494170854;13.410;4.610;6.144;5.308;12.007
1494170859;13.410;4.610;6.145;5.304;11.798
1494170864;13.533;4.661;6.138;5.305;11.813
1494170869;13.392;4.602;6.143;5.297;12.005
1494170874;13.410;4.612;6.145;5.307;11.810
1494170879;13.535;4.606;6.154;5.306;11.794
1494170884;13.471;4.662;6.140;5.295;12.012
1494170889;13.410;4.612;6.146;5.305;11.942
1494170894;13.394;4.606;6.142;5.303;11.814
1494170899;13.544;4.665;6.141;5.304;11.813
1494170904;13.410;4.603;6.144;5.295;12.012
1494170909;13.395;4.608;6.147;5.309;11.806
1494170915;13.545;4.635;6.142;5.306;11.812
1494170920;13.381;4.663;6.138;5.294;12.007
1494170925;13.396;4.609;6.138;5.306;11.772
1494170930;13.405;4.611;6.149;5.304;11.808
1494170935;13.548;4.665;6.144;5.297;11.846
1494170940;13.392;4.607;6.149;5.308;12.000
1494170945;13.406;4.612;6.149;5.305;11.803
1494170950;13.548;4.663;6.143;5.302;11.810
1494170955;13.376;4.595;6.144;5.295;11.998
1494170960;13.406;4.612;6.143;5.305;11.809
1494170965;13.548;4.613;6.143;5.305;11.804
1494170970;13.420;4.660;6.151;5.309;11.992
1494170975;13.407;4.610;6.147;5.304;11.761
1494170980;13.409;4.610;6.144;5.301;11.812
1494170985;13.540;4.651;6.160;5.301;11.772
1494170990;13.407;4.607;6.148;5.293;12.001
1494170995;13.409;4.613;6.147;5.306;11.807
1494171000;13.548;4.664;6.143;5.305;11.804
1494171005;13.367;4.621;6.140;5.295;12.004
1494171010;13.410;4.612;6.145;5.301;11.777
1494171015;13.407;4.612;6.143;5.308;11.786
1494171020;13.544;4.664;6.138;5.293;11.877
1494171025;13.410;4.615;6.140;5.305;12.003
1494171031;13.409;4.616;6.145;5.304;11.805
1494171036;13.536;4.660;6.154;5.306;11.799
1494171041;13.360;4.588;6.159;5.298;11.978
1494171046;13.406;4.614;6.154;5.305;11.684
1494171051;13.539;4.613;6.139;5.302;11.798
1494171056;13.381;4.667;6.141;5.295;12.011
1494171061;13.410;4.617;6.145;5.307;11.781
1494171066;13.409;4.617;6.145;5.303;11.802
1494171071;13.548;4.667;6.146;5.297;11.793
1494171076;13.394;4.613;6.144;5.298;11.992
1494171081;13.391;4.611;6.136;5.306;11.790
1494171086;13.537;4.663;6.160;5.308;11.795
1494171091;13.379;4.602;6.144;5.295;12.000
1494171096;13.410;4.616;6.144;5.304;11.776
1494171101;13.404;4.616;6.133;5.306;11.804
1494171106;13.535;4.663;6.150;5.295;11.999
1494171111;13.407;4.615;6.139;5.303;11.904
1494171116;13.408;4.616;6.143;5.302;11.773
1494171121;13.536;4.667;6.134;5.303;11.808
1494171126;13.410;4.607;6.141;5.294;12.001
1494171131;13.392;4.612;6.147;5.305;11.795
1494171136;13.530;4.614;6.156;5.305;11.781
1494171142;13.377;4.667;6.141;5.294;12.002
1494171147;13.409;4.617;6.143;5.301;11.772
1494171152;13.539;4.611;6.136;5.305;11.808
1494171157;13.455;4.668;6.140;5.294;12.004
1494171162;13.410;4.617;6.146;5.304;11.776
1494171167;13.394;4.610;6.160;5.301;11.801
1494171172;13.545;4.664;6.140;5.293;11.798
1494171177;13.409;4.613;6.148;5.297;12.005
1494171182;13.395;4.611;6.148;5.301;11.796
1494171187;13.544;4.657;6.146;5.301;11.818
1494171192;13.381;4.651;6.138;5.293;12.005
1494171197;13.410;4.615;6.163;5.307;11.772
1494171202;13.405;4.616;6.150;5.305;11.805
1494171207;13.548;4.667;6.144;5.296;11.879
1494171212;13.392;4.611;6.152;5.306;11.998
1494171217;13.406;4.614;6.143;5.301;11.813
1494171222;13.548;4.668;6.139;5.300;11.811
1494171227;13.409;4.607;6.150;5.294;11.943
1494171232;13.398;4.617;6.152;5.304;11.810
1494171237;13.548;4.618;6.146;5.303;11.811
1494171242;13.377;4.612;6.149;5.304;11.966
1494171247;13.407;4.617;6.144;5.301;11.814
1494171252;13.547;4.618;6.143;5.303;11.809
1494171257;13.419;4.668;6.139;5.294;11.997
1494171263;13.396;4.613;6.152;5.304;11.759
1494171268;13.409;4.617;6.141;5.303;11.811
1494171273;13.547;4.668;6.139;5.294;11.796
1494171278;13.398;4.615;6.141;5.295;12.004
1494171283;13.409;4.618;6.149;5.301;11.811
1494171288;13.547;4.667;6.146;5.298;11.814
1494171293;13.367;4.601;6.149;5.293;11.992
1494171298;13.406;4.615;6.149;5.301;11.804
1494171303;13.419;4.617;6.148;5.300;11.807
1494171308;13.535;4.662;6.149;5.293;12.001
1494171313;13.408;4.617;6.149;5.304;11.936
1494171318;13.409;4.618;6.148;5.303;11.806
1494171323;13.531;4.662;6.164;5.304;11.816
1494171328;13.407;4.604;6.154;5.294;12.000
1494171333;13.406;4.618;6.145;5.303;11.807
1494171338;13.536;4.611;6.158;5.303;11.813
1494171343;13.377;4.667;6.141;5.293;12.006
1494171348;13.410;4.617;6.145;5.301;11.783
1494171353;13.408;4.615;6.168;5.305;11.795
1494171358;13.544;4.667;6.141;5.290;11.810
1494171363;13.409;4.617;6.148;5.299;12.002
1494171368;13.394;4.612;6.158;5.303;11.800
1494171374;13.544;4.667;6.141;5.299;11.804
1494171379;13.381;4.606;6.141;5.291;12.004
1494171384;13.410;4.616;6.146;5.304;11.693
1494171389;13.499;4.615;6.144;5.299;11.803
1494171394;13.516;4.666;6.142;5.292;12.007
1494171399;13.392;4.608;6.148;5.303;11.769
1494171404;13.405;4.616;6.147;5.304;11.807
1494171409;13.548;4.668;6.131;5.306;11.812
1494171414;13.410;4.607;6.153;5.294;11.997
1494171419;13.395;4.612;6.151;5.301;11.811
1494171424;13.547;4.636;6.148;5.302;11.809
1494171429;13.381;4.667;6.141;5.296;11.945
1494171434;13.406;4.614;6.144;5.301;11.778
1494171439;13.408;4.614;6.146;5.299;11.808
1494171444;13.547;4.666;6.145;5.290;11.851
1494171449;13.395;4.610;6.132;5.303;12.000
1494171454;13.406;4.614;6.145;5.303;11.809
1494171459;13.548;4.668;6.144;5.304;11.794
1494171464;13.390;4.604;6.153;5.295;12.004
1494171469;13.409;4.614;6.147;5.302;11.810
1494171474;13.547;4.613;6.150;5.302;11.802
1494171479;13.366;4.661;6.153;5.297;12.015
1494171484;13.406;4.614;6.145;5.306;11.775
1494171490;13.409;4.617;6.145;5.306;11.803
1494171495;13.535;4.661;6.152;5.297;11.800
1494171500;13.407;4.612;6.150;5.293;12.004
1494171505;13.409;4.615;6.147;5.302;11.808
1494171510;13.507;4.661;6.155;5.305;11.780
1494171515;13.378;4.611;6.143;5.295;12.006
1494171520;13.409;4.614;6.146;5.303;11.781
1494171525;13.393;4.610;6.142;5.306;11.806
1494171530;13.544;4.663;6.141;5.293;11.815
1494171535;13.409;4.614;6.147;5.303;12.016
1494171540;13.408;4.607;6.163;5.304;11.802
1494171545;13.544;4.665;6.139;5.305;11.805
1494171550;13.396;4.604;6.140;5.297;12.006
1494171555;13.397;4.610;6.149;5.323;11.769
1494171560;13.544;4.613;6.141;5.301;11.817
1494171565;13.431;4.665;6.141;5.291;12.008
1494171570;13.409;4.615;6.146;5.314;11.790
1494171575;13.405;4.613;6.148;5.303;11.818
1494171580;13.547;4.665;6.145;5.297;11.806
1494171585;13.410;4.609;6.145;5.291;11.997
1494171590;13.394;4.612;6.144;5.304;11.808
1494171595;13.547;4.665;6.145;5.304;11.811
1494171601;13.381;4.626;6.143;5.294;11.992
1494171606;13.391;4.608;6.145;5.300;11.765
1494171611;13.407;4.613;6.148;5.301;11.816
1494171616;13.547;4.666;6.144;5.294;11.926
1494171621;13.395;4.609;6.149;5.305;12.020
1494171626;13.406;4.613;6.147;5.299;11.809
1494171631;13.547;4.665;6.143;5.301;11.807
1494171636;13.391;4.600;6.145;5.297;12.002
1494171641;13.398;4.607;6.153;5.308;11.778
1494171646;13.538;4.611;6.140;5.302;11.791
1494171651;13.397;4.661;6.157;5.297;12.009
1494171656;13.406;4.612;6.147;5.305;11.778
1494171661;13.408;4.614;6.144;5.302;11.810
1494171666;13.547;4.665;6.141;5.298;11.810
1494171671;13.410;4.611;6.150;5.295;12.004
1494171676;13.394;4.607;6.140;5.305;11.813
1494171681;13.530;4.660;6.150;5.306;11.771
1494171686;13.349;4.600;6.202;5.297;11.956
1494171691;13.406;4.613;6.145;5.303;11.785
1494171696;13.417;4.613;6.152;5.304;11.808
1494171701;13.547;4.664;6.139;5.296;11.897
1494171706;13.398;4.610;6.146;5.310;12.025
1494171712;13.405;4.612;6.145;5.307;11.804
1494171717;13.547;4.664;6.143;5.303;11.808
1494171722;13.395;4.598;6.150;5.297;12.006
1494171727;13.409;4.612;6.146;5.303;11.809
1494171732;13.547;4.617;6.145;5.302;11.809
1494171737;13.366;4.658;6.160;5.295;11.995
1494171742;13.405;4.612;6.147;5.304;11.783
1494171747;13.408;4.615;6.146;5.307;11.812
1494171752;13.533;4.660;6.155;5.299;11.793
1494171757;13.407;4.613;6.138;5.305;12.006
1494171762;13.409;4.613;6.146;5.306;11.807
1494171767;13.530;4.658;6.161;5.304;11.798
1494171772;13.380;4.599;6.144;5.294;12.007
1494171777;13.409;4.613;6.139;5.302;11.810
1494171782;13.503;4.609;6.158;5.304;11.804
1494171787;13.504;4.664;6.143;5.294;12.011
1494171792;13.410;4.614;6.147;5.304;11.857
1494171797;13.409;4.611;6.161;5.305;11.808
1494171802;13.544;4.664;6.144;5.304;11.807
1494171807;13.409;4.602;6.145;5.291;12.013
1494171812;13.382;4.608;6.164;5.300;11.808
1494171817;13.544;4.633;6.147;5.298;11.814
1494171822;13.380;4.665;6.139;5.292;12.008
1494171828;13.410;4.616;6.147;5.303;11.794
1494171833;13.396;4.613;6.147;5.303;11.819
1494171838;13.547;4.666;6.143;5.291;11.819
1494171843;13.409;4.614;6.147;5.305;11.982
1494171848;13.406;4.613;6.146;5.302;11.815
1494171853;13.547;4.667;6.143;5.302;11.811
1494171858;13.392;4.606;6.141;5.294;12.007
1494171863;13.395;4.612;6.147;5.305;11.812
1494171868;13.544;4.617;6.145;5.307;11.816
1494171873;13.463;4.667;6.143;5.297;11.974
1494171878;13.398;4.615;6.148;5.307;11.763
1494171883;13.409;4.617;6.146;5.304;11.814
1494171888;13.547;4.666;6.141;5.299;11.814
1494171893;13.392;4.603;6.150;5.295;12.003
1494171898;13.406;4.615;6.139;5.304;11.814
1494171903;13.547;4.642;6.144;5.305;11.811
1494171908;13.368;4.661;6.141;5.297;12.009
1494171913;13.406;4.616;6.147;5.307;11.781
1494171918;13.408;4.616;6.144;5.307;11.811
1494171923;13.530;4.660;6.156;5.301;11.789
1494171928;13.406;4.614;6.150;5.307;12.008
1494171933;13.409;4.614;6.145;5.305;11.814
1494171938;13.533;4.660;6.152;5.306;11.813
1494171944;13.400;4.602;6.145;5.299;12.007
1494171949;13.409;4.614;6.145;5.307;11.813
1494171954;13.537;4.610;6.155;5.308;11.784
1494171959;13.390;4.664;6.144;5.295;12.011
1494171964;13.409;4.613;6.146;5.307;11.786
1494171969;13.391;4.610;6.156;5.305;11.811
1494171974;13.544;4.664;6.140;5.298;11.812
1494171979;13.409;4.607;6.151;5.292;12.010
1494171984;13.409;4.614;6.145;5.305;11.716
1494171989;13.541;4.664;6.141;5.306;11.815
1494171994;13.381;4.627;6.142;5.298;12.013
1494171999;13.392;4.607;6.159;5.308;11.770
1494172004;13.404;4.613;6.149;5.307;11.819
1494172009;13.547;4.665;6.140;5.297;12.009
1494172014;13.409;4.613;6.138;5.306;11.972
1494172019;13.394;4.609;6.150;5.306;11.809
1494172024;13.547;4.665;6.146;5.303;11.813
