1494194405;13.441;4.680;6.123;5.339;11.715
1494194410;13.472;4.631;6.124;5.345;11.531
1494194415;13.457;4.625;6.130;5.348;11.547
1494194420;13.600;4.680;6.125;5.340;11.559
1494194425;13.472;4.626;6.128;5.334;11.715
1494194430;13.454;4.626;6.133;5.346;11.544
1494194435;13.600;4.673;6.121;5.346;11.557
1494194440;13.445;4.681;6.123;5.339;11.721
1494194445;13.458;4.628;6.139;5.348;11.519
1494194450;13.468;4.632;6.124;5.346;11.558
1494194455;13.603;4.684;6.132;5.336;11.559
1494194460;13.450;4.626;6.138;5.341;11.687
1494194465;13.468;4.630;6.137;5.343;11.559
1494194470;13.604;4.683;6.136;5.342;11.565
1494194475;13.425;4.665;6.130;5.335;11.696
1494194481;13.469;4.632;6.129;5.344;11.533
1494194486;13.438;4.628;6.126;5.349;11.538
1494194491;13.593;4.670;6.151;5.339;11.531
1494194496;13.469;4.630;6.139;5.333;11.711
1494194501;13.472;4.633;6.123;5.347;11.558
1494194506;13.604;4.683;6.122;5.345;11.561
1494194511;13.446;4.670;6.113;5.333;11.714
1494194516;13.472;4.627;6.159;5.351;11.516
1494194521;13.467;4.631;6.165;5.346;11.542
1494194526;13.600;4.683;6.126;5.337;11.525
1494194531;13.442;4.621;6.166;5.364;11.695
1494194536;13.468;4.633;6.140;5.346;11.551
1494194541;13.604;4.685;6.137;5.343;11.559
1494194546;13.446;4.664;6.127;5.336;11.667
1494194551;13.469;4.633;6.127;5.342;11.520
1494194556;13.471;4.636;6.137;5.346;11.556
1494194561;13.603;4.685;6.127;5.339;11.557
1494194566;13.464;4.631;6.136;5.344;11.706
1494194571;13.472;4.634;6.129;5.343;11.556
1494194576;13.604;4.686;6.138;5.344;11.548
1494194581;13.432;4.624;6.125;5.338;11.715
1494194586;13.471;4.635;6.135;5.344;11.534
1494194592;13.471;4.633;6.125;5.344;11.555
1494194597;13.589;4.677;6.131;5.335;11.558
1494194602;13.466;4.625;6.138;5.335;11.707
1494194607;13.472;4.632;6.136;5.344;11.556
1494194612;13.589;4.643;6.120;5.343;11.553
1494194617;13.442;4.680;6.125;5.334;11.709
1494194622;13.471;4.633;6.131;5.346;11.533
1494194627;13.456;4.628;6.127;5.345;11.548
1494194632;13.600;4.683;6.130;5.336;11.548
1494194637;13.472;4.628;6.140;5.334;11.707
1494194642;13.458;4.628;6.125;5.346;11.551
1494194647;13.600;4.682;6.127;5.343;11.554
1494194652;13.446;4.669;6.137;5.335;11.714
1494194657;13.455;4.627;6.130;5.343;11.513
1494194662;13.468;4.631;6.128;5.344;11.554
1494194667;13.604;4.683;6.125;5.336;11.559
1494194672;13.442;4.629;6.138;5.348;11.688
1494194677;13.469;4.633;6.137;5.345;11.540
1494194682;13.604;4.676;6.137;5.347;11.531
1494194687;13.410;4.619;6.143;5.342;11.667
1494194692;13.469;4.633;6.141;5.348;11.547
1494194697;13.503;4.634;6.128;5.347;11.547
1494194703;13.599;4.677;6.160;5.343;11.618
1494194708;13.469;4.632;6.128;5.350;11.707
1494194713;13.472;4.633;6.128;5.348;11.554
1494194718;13.597;4.674;6.148;5.350;11.535
1494194723;13.465;4.622;6.127;5.337;11.710
1494194728;13.472;4.633;6.125;5.345;11.553
1494194733;13.604;4.632;6.127;5.360;11.534
1494194738;13.521;4.682;6.130;5.336;11.697
1494194743;13.472;4.634;6.135;5.349;11.533
1494194748;13.472;4.634;6.130;5.359;11.532
1494194753;13.601;4.684;6.125;5.344;11.553
1494194758;13.472;4.623;6.121;5.336;11.705
1494194763;13.472;4.633;6.136;5.346;11.513
1494194768;13.593;4.651;6.138;5.346;11.536
1494194773;13.446;4.684;6.134;5.336;11.714
1494194778;13.472;4.633;6.128;5.346;11.494
1494194783;13.460;4.633;6.122;5.346;11.547
1494194788;13.604;4.687;6.124;5.334;11.553
1494194793;13.473;4.635;6.133;5.336;11.712
1494194798;13.461;4.630;6.125;5.349;11.546
1494194803;13.601;4.688;6.140;5.346;11.549
1494194808;13.446;4.681;6.135;5.339;11.706
1494194813;13.461;4.633;6.122;5.347;11.517
1494194819;13.469;4.638;6.124;5.348;11.551
1494194824;13.605;4.689;6.131;5.339;11.524
1494194829;13.459;4.632;6.121;5.355;11.672
1494194834;13.469;4.635;6.130;5.348;11.543
1494194839;13.605;4.688;6.119;5.347;11.547
1494194844;13.436;4.621;6.158;5.338;11.688
1494194849;13.470;4.635;6.134;5.345;11.547
1494194854;13.543;4.636;6.134;5.346;11.552
1494194859;13.570;4.681;6.160;5.342;11.667
1494194864;13.469;4.633;6.124;5.348;11.635
1494194869;13.472;4.634;6.131;5.347;11.550
1494194874;13.587;4.682;6.153;5.350;11.525
1494194879;13.470;4.624;6.140;5.342;11.704
1494194884;13.472;4.635;6.127;5.349;11.547
1494194889;13.572;4.630;6.149;5.352;11.529
1494194894;13.601;4.685;6.138;5.339;11.691
1494194899;13.472;4.635;6.130;5.348;11.714
1494194904;13.463;4.620;6.146;5.348;11.519
1494194909;13.601;4.684;6.135;5.346;11.546
1494194914;13.472;4.625;6.141;5.339;11.693
1494194919;13.472;4.635;6.134;5.350;11.484
1494194924;13.593;4.634;6.131;5.346;11.540
1494194929;13.555;4.687;6.127;5.340;11.714
1494194935;13.473;4.635;6.134;5.355;11.508
1494194940;13.469;4.634;6.127;5.349;11.542
1494194945;13.605;4.686;6.135;5.352;11.543
1494194950;13.471;4.624;6.132;5.341;11.699
1494194955;13.459;4.630;6.124;5.349;11.549
1494194960;13.605;4.638;6.123;5.349;11.546
1494194965;13.446;4.683;6.126;5.342;11.674
1494194970;13.464;4.631;6.138;5.350;11.516
1494194975;13.472;4.632;6.126;5.348;11.544
1494194980;13.605;4.683;6.123;5.334;11.543
1494194985;13.459;4.625;6.125;5.336;11.699
1494194990;13.470;4.627;6.121;5.345;11.547
1494194995;13.605;4.680;6.136;5.345;11.542
1494195000;13.433;4.656;6.132;5.337;11.696
1494195005;13.472;4.626;6.133;5.345;11.529
1494195010;13.472;4.627;6.134;5.344;11.549
1494195015;13.590;4.672;6.134;5.336;11.545
1494195020;13.470;4.626;6.123;5.349;11.710
1494195025;13.472;4.627;6.137;5.346;11.547
1494195030;13.590;4.673;6.140;5.345;11.547
1494195035;13.445;4.615;6.131;5.338;11.705
1494195040;13.473;4.626;6.122;5.348;11.528
1494195045;13.435;4.621;6.133;5.348;11.526
1494195050;13.601;4.678;6.133;5.339;11.541
1494195056;13.473;4.627;6.136;5.352;11.710
1494195061;13.456;4.624;6.144;5.349;11.524
1494195066;13.601;4.679;6.125;5.347;11.541
1494195071;13.447;4.618;6.124;5.338;11.691
1494195076;13.472;4.622;6.149;5.352;11.522
1494195081;13.520;4.627;6.129;5.347;11.542
1494195086;13.556;4.668;6.133;5.345;11.665
1494195091;13.455;4.624;6.127;5.353;11.614
1494195096;13.470;4.630;6.140;5.349;11.544
1494195101;13.605;4.682;6.129;5.348;11.542
1494195106;13.473;4.620;6.135;5.340;11.690
1494195111;13.473;4.630;6.132;5.348;11.545
1494195116;13.605;4.631;6.139;5.352;11.514
1494195121;13.479;4.675;6.134;5.343;11.677
1494195126;13.471;4.630;6.131;5.351;11.526
1494195131;13.471;4.618;6.185;5.365;11.464
1494195136;13.590;4.680;6.127;5.347;11.545
1494195141;13.473;4.621;6.136;5.336;11.688
1494195146;13.473;4.631;6.124;5.345;11.530
1494195151;13.590;4.627;6.130;5.347;11.541
1494195156;13.471;4.683;6.124;5.341;11.711
1494195161;13.473;4.632;6.131;5.348;11.509
1494195167;13.461;4.626;6.123;5.345;11.539
1494195172;13.602;4.683;6.133;5.345;11.544
1494195177;13.474;4.625;6.140;5.340;11.699
1494195182;13.462;4.627;6.132;5.347;11.533
1494195187;13.601;4.652;6.122;5.344;11.544
1494195192;13.447;4.684;6.133;5.340;11.709
1494195197;13.457;4.629;6.134;5.348;11.504
1494195202;13.469;4.633;6.122;5.349;11.546
1494195207;13.605;4.685;6.125;5.334;11.544
1494195212;13.460;4.625;6.130;5.337;11.676
1494195217;13.470;4.632;6.132;5.346;11.540
1494195222;13.605;4.683;6.136;5.348;11.543
1494195227;13.413;4.652;6.151;5.341;11.649
1494195232;13.470;4.631;6.139;5.344;11.506
1494195237;13.472;4.633;6.136;5.344;11.544
1494195242;13.573;4.679;6.145;5.339;11.515
1494195247;13.471;4.632;6.123;5.345;11.698
1494195252;13.473;4.633;6.130;5.347;11.541
1494195257;13.606;4.664;6.148;5.353;11.519
1494195262;13.444;4.683;6.128;5.337;11.692
1494195267;13.474;4.632;6.122;5.346;11.515
1494195272;13.472;4.627;6.123;5.352;11.516
1494195278;13.602;4.682;6.132;5.343;11.543
1494195283;13.474;4.628;6.126;5.337;11.708
1494195288;13.473;4.632;6.136;5.361;11.527
1494195293;13.602;4.663;6.124;5.345;11.535
1494195298;13.448;4.686;6.127;5.340;11.703
1494195303;13.473;4.636;6.140;5.353;11.513
1494195308;13.469;4.634;6.125;5.345;11.527
1494195313;13.606;4.687;6.128;5.340;11.539
1494195318;13.474;4.636;6.126;5.350;11.695
1494195323;13.460;4.630;6.138;5.349;11.545
1494195328;13.605;4.687;6.121;5.348;11.538
1494195333;13.448;4.634;6.131;5.335;11.672
1494195338;13.460;4.633;6.121;5.344;11.503
1494195343;13.484;4.635;6.130;5.346;11.531
1494195348;13.605;4.687;6.132;5.339;11.688
1494195353;13.460;4.631;6.130;5.350;11.678
1494195358;13.470;4.636;6.134;5.347;11.528
1494195363;13.605;4.685;6.125;5.345;11.520
1494195368;13.458;4.619;6.146;5.340;11.684
1494195373;13.471;4.632;6.134;5.347;11.544
1494195378;13.594;4.634;6.127;5.347;11.528
1494195383;13.590;4.680;6.132;5.341;11.675
1494195388;13.471;4.633;6.126;5.352;11.586
1494195394;13.473;4.632;6.125;5.347;11.544
1494195399;13.588;4.677;6.134;5.348;11.520
1494195404;13.469;4.620;6.136;5.338;11.691
1494195409;13.474;4.630;6.127;5.348;11.539
1494195414;13.589;4.626;6.121;5.351;11.522
1494195419;13.534;4.684;6.137;5.342;11.699
1494195424;13.474;4.629;6.123;5.349;11.513
1494195429;13.456;4.621;6.126;5.346;11.526
1494195434;13.602;4.680;6.124;5.350;11.527
1494195439;13.474;4.621;6.130;5.341;11.685
1494195444;13.473;4.626;6.173;5.352;11.525
1494195449;13.602;4.643;6.129;5.347;11.542
1494195454;13.447;4.680;6.132;5.336;11.696
1494195459;13.474;4.629;6.151;5.350;11.454
1494195464;13.470;4.632;6.135;5.349;11.537
1494195469;13.606;4.682;6.137;5.336;11.543
1494195474;13.474;4.631;6.125;5.344;11.611
1494195479;13.470;4.632;6.127;5.349;11.539
1494195484;13.606;4.683;6.124;5.346;11.534
1494195489;13.449;4.654;6.132;5.344;11.643
1494195494;13.471;4.630;6.115;5.346;11.507
1494195499;13.472;4.632;6.133;5.345;11.541
1494195505;13.605;4.683;6.137;5.338;11.526
1494195510;13.463;4.628;6.122;5.343;11.698
1494195515;13.474;4.630;6.122;5.348;11.541
1494195520;13.605;4.682;6.134;5.348;11.530
1494195525;13.437;4.643;6.127;5.337;11.704
1494195530;13.474;4.631;6.123;5.347;11.515
1494195535;13.472;4.630;6.136;5.345;11.542
1494195540;13.591;4.676;6.143;5.338;11.603
1494195545;13.471;4.630;6.130;5.347;11.695
1494195550;13.474;4.631;6.127;5.350;11.544
1494195555;13.594;4.675;6.143;5.346;11.537
1494195560;13.457;4.619;6.136;5.337;11.686
1494195565;13.474;4.630;6.128;5.347;11.539
1494195570;13.559;4.627;6.138;5.351;11.520
1494195575;13.602;4.679;6.125;5.337;11.687
1494195580;13.475;4.630;6.123;5.347;11.658
1494195585;13.460;4.626;6.136;5.352;11.515
1494195590;13.602;4.681;6.132;5.348;11.546
1494195595;13.473;4.621;6.135;5.339;11.689
1494195600;13.437;4.625;6.132;5.349;11.520
1494195605;13.603;4.628;6.135;5.346;11.535
1494195610;13.538;4.682;6.137;5.340;11.692
1494195615;13.440;4.627;6.127;5.349;11.555
1494195621;13.471;4.630;6.122;5.344;11.535
1494195626;13.606;4.683;6.125;5.345;11.546
1494195631;13.470;4.616;6.164;5.345;11.675
1494195636;13.471;4.630;6.122;5.344;11.529
1494195641;13.602;4.632;6.137;5.344;11.546
1494195646;13.561;4.678;6.179;5.340;11.674
1494195651;13.471;4.631;6.134;5.349;11.611
1494195656;13.474;4.631;6.135;5.345;11.547
1494195661;13.606;4.681;6.132;5.353;11.467
1494195666;13.471;4.622;6.134;5.340;11.685
1494195671;13.474;4.632;6.137;5.345;11.533
1494195676;13.606;4.632;6.139;5.357;11.507
1494195681;13.444;4.682;6.127;5.337;11.693
1494195686;13.450;4.621;6.152;5.362;11.468
1494195691;13.466;4.632;6.127;5.343;11.530
1494195696;13.592;4.682;6.132;5.339;11.548
1494195701;13.475;4.630;6.124;5.337;11.691
1494195706;13.475;4.633;6.133;5.344;11.540
1494195711;13.606;4.678;6.138;5.347;11.539
1494195716;13.448;4.685;6.136;5.339;11.683
1494195721;13.457;4.628;6.120;5.346;11.517
1494195726;13.459;4.630;6.131;5.350;11.539
1494195731;13.604;4.686;6.124;5.348;11.521
1494195737;13.461;4.630;6.121;5.348;11.689
1494195742;13.474;4.635;6.136;5.348;11.538
1494195747;13.606;4.686;6.122;5.345;11.538
1494195752;13.436;4.622;6.144;5.342;11.686
1494195757;13.471;4.634;6.132;5.347;11.523
1494195762;13.495;4.635;6.133;5.347;11.541
1494195767;13.595;4.682;6.145;5.342;11.610
1494195772;13.472;4.635;6.131;5.351;11.695
1494195777;13.474;4.633;6.122;5.346;11.545
1494195782;13.592;4.679;6.134;5.350;11.528
1494195787;13.451;4.620;6.135;5.339;11.691
1494195792;13.475;4.634;6.122;5.349;11.538
1494195797;13.513;4.627;6.131;5.350;11.527
1494195802;13.603;4.681;6.139;5.339;11.638
1494195807;13.475;4.634;6.138;5.351;11.700
1494195812;13.439;4.628;6.148;5.348;11.521
1494195817;13.603;4.683;6.137;5.346;11.542
1494195822;13.475;4.622;6.119;5.340;11.691
1494195827;13.440;4.627;6.140;5.350;11.526
1494195832;13.603;4.629;6.139;5.348;11.533
1494195837;13.555;4.683;6.131;5.337;11.689
1494195842;13.475;4.626;6.138;5.352;11.513
1494195847;13.471;4.631;6.132;5.347;11.547
1494195853;13.606;4.681;6.123;5.349;11.534
1494195858;13.475;4.615;6.166;5.344;11.679
1494195863;13.471;4.627;6.121;5.348;11.534
1494195868;13.606;4.630;6.126;5.346;11.547
1494195873;13.448;4.679;6.140;5.345;11.652
1494195878;13.472;4.626;6.138;5.347;11.516
1494195883;13.474;4.627;6.123;5.346;11.533
1494195888;13.606;4.678;6.128;5.344;11.529
1494195893;13.469;4.622;6.141;5.334;11.691
1494195898;13.475;4.627;6.122;5.345;11.539
1494195903;13.607;4.666;6.124;5.348;11.526
1494195908;13.434;4.673;6.130;5.337;11.687
1494195913;13.475;4.627;6.122;5.345;11.516
1494195918;13.474;4.626;6.135;5.349;11.535
1494195923;13.595;4.669;6.132;5.337;11.539
1494195928;13.475;4.623;6.131;5.348;11.689
1494195933;13.475;4.623;6.133;5.349;11.550
1494195938;13.593;4.669;6.129;5.349;11.535
1494195943;13.446;4.619;6.133;5.337;11.691
1494195948;13.475;4.622;6.132;5.345;11.522
1494195953;13.457;4.618;6.147;5.348;11.529
1494195958;13.603;4.674;6.134;5.336;11.517
1494195963;13.475;4.623;6.132;5.347;11.701
1494195969;13.460;4.616;6.130;5.348;11.524
1494195974;13.604;4.673;6.129;5.345;11.540
1494195979;13.449;4.610;6.137;5.334;11.689
1494195984;13.459;4.618;6.136;5.345;11.505
1494195989;13.512;4.622;6.139;5.346;11.539
1494195994;13.607;4.674;6.133;5.337;11.687
1494195999;13.452;4.617;6.130;5.344;11.683
1494196004;13.471;4.623;6.124;5.345;11.533
1494196009;13.607;4.676;6.130;5.347;11.539
1494196014;13.444;4.608;6.141;5.340;11.667
1494196019;13.472;4.622;6.138;5.345;11.533
1494196024;13.607;4.625;6.139;5.347;11.530
1494196029;13.548;4.668;6.147;5.343;11.680
1494196034;13.472;4.621;6.124;5.349;11.515
1494196039;13.475;4.624;6.132;5.346;11.532
1494196044;13.603;4.668;6.156;5.350;11.529
1494196049;13.472;4.614;6.141;5.341;11.687
1494196054;13.475;4.624;6.126;5.347;11.536
1494196059;13.607;4.623;6.123;5.360;11.526
1494196064;13.445;4.675;6.137;5.339;11.686
1494196069;13.476;4.624;6.125;5.350;11.520
1494196074;13.475;4.626;6.144;5.361;11.514
1494196079;13.604;4.675;6.123;5.342;11.539
1494196085;13.475;4.618;6.135;5.338;11.685
1494196090;13.475;4.627;6.125;5.348;11.519
1494196095;13.593;4.651;6.123;5.348;11.529
1494196100;13.449;4.676;6.124;5.336;11.688
1494196105;13.476;4.626;6.127;5.346;11.512
1494196110;13.460;4.624;6.122;5.346;11.532
1494196115;13.607;4.680;6.136;5.336;11.535
1494196120;13.476;4.627;6.129;5.342;11.688
1494196125;13.461;4.623;6.120;5.349;11.531
1494196130;13.604;4.677;6.135;5.345;11.531
1494196135;13.450;4.630;6.126;5.337;11.687
1494196140;13.462;4.622;6.120;5.347;11.510
1494196145;13.471;4.626;6.139;5.346;11.545
1494196150;13.607;4.678;6.137;5.339;11.607
1494196155;13.462;4.623;6.134;5.354;11.668
1494196160;13.472;4.624;6.121;5.346;11.547
1494196165;13.607;4.676;6.126;5.345;11.542
1494196170;13.441;4.610;6.123;5.339;11.675
1494196175;13.472;4.625;6.138;5.345;11.535
1494196180;13.549;4.626;6.139;5.349;11.534
1494196185;13.590;4.671;6.136;5.342;11.687
1494196190;13.472;4.624;6.113;5.348;11.664
1494196195;13.476;4.625;6.126;5.346;11.529
1494196201;13.586;4.670;6.124;5.348;11.522
1494196206;13.450;4.614;6.136;5.341;11.688
1494196211;13.476;4.625;6.121;5.346;11.530
1494196216;13.540;4.612;6.136;5.349;11.516
1494196221;13.604;4.674;6.135;5.336;11.682
1494196226;13.476;4.625;6.127;5.349;11.720
1494196231;13.468;4.611;6.144;5.354;11.529
1494196236;13.604;4.672;6.125;5.344;11.532
1494196241;13.473;4.611;6.131;5.335;11.679
1494196246;13.476;4.624;6.137;5.356;11.527
1494196251;13.604;4.621;6.133;5.347;11.522
1494196256;13.549;4.674;6.123;5.341;11.687
1494196261;13.476;4.622;6.126;5.355;11.482
1494196266;13.472;4.622;6.121;5.346;11.531
1494196271;13.607;4.675;6.140;5.352;11.533
1494196276;13.476;4.614;6.131;5.341;11.593
1494196281;13.465;4.623;6.119;5.345;11.531
1494196286;13.608;4.622;6.167;5.353;11.487
1494196291;13.438;4.674;6.127;5.342;11.617
1494196296;13.469;4.621;6.132;5.345;11.519
1494196301;13.475;4.625;6.134;5.345;11.532
1494196307;13.607;4.677;6.136;5.338;11.533
1494196312;13.476;4.621;6.134;5.334;11.690
1494196317;13.476;4.624;6.121;5.344;11.529
1494196322;13.590;4.652;6.131;5.346;11.518
1494196327;13.432;4.671;6.132;5.339;11.681
1494196332;13.472;4.625;6.130;5.347;11.469
1494196337;13.464;4.619;6.136;5.348;11.530
1494196342;13.604;4.673;6.135;5.338;11.519
1494196347;13.476;4.623;6.128;5.341;11.678
1494196352;13.462;4.619;6.128;5.350;11.520
1494196357;13.604;4.674;6.128;5.348;11.544
1494196362;13.451;4.626;6.123;5.338;11.689
1494196367;13.462;4.618;6.124;5.345;11.508
1494196372;13.467;4.623;6.137;5.346;11.540
1494196377;13.608;4.675;6.133;5.337;11.615
1494196382;13.460;4.619;6.134;5.353;11.681
1494196387;13.472;4.622;6.123;5.345;11.540
1494196392;13.608;4.673;6.130;5.343;11.534
1494196397;13.438;4.607;6.146;5.342;11.653
1494196402;13.473;4.622;6.125;5.348;11.539
1494196407;13.533;4.623;6.138;5.347;11.537
1494196412;13.600;4.659;6.153;5.339;11.658
1494196417;13.473;4.622;6.136;5.347;11.662
1494196423;13.476;4.624;6.135;5.349;11.530
1494196428;13.608;4.670;6.205;5.349;11.516
1494196433;13.473;4.612;6.133;5.337;11.687
1494196438;13.476;4.622;6.122;5.349;11.532
1494196443;13.608;4.623;6.146;5.354;11.525
1494196448;13.604;4.672;6.133;5.336;11.687
1494196453;13.477;4.625;6.121;5.350;11.670
1494196458;13.475;4.624;6.124;5.355;11.525
1494196463;13.604;4.673;6.133;5.346;11.533
1494196468;13.477;4.614;6.132;5.338;11.688
1494196473;13.476;4.625;6.131;5.351;11.541
1494196478;13.596;4.622;6.124;5.344;11.538
1494196483;13.542;4.676;6.137;5.338;11.689
1494196488;13.476;4.625;6.132;5.349;11.568
1494196493;13.465;4.620;6.125;5.345;11.532
1494196498;13.608;4.675;6.136;5.346;11.534
1494196503;13.477;4.615;6.132;5.339;11.690
1494196508;13.462;4.622;6.128;5.349;11.538
1494196513;13.607;4.633;6.136;5.348;11.532
1494196518;13.450;4.677;6.121;5.337;11.695
1494196523;13.465;4.621;6.128;5.345;11.516
1494196528;13.473;4.623;6.133;5.345;11.539
1494196534;13.608;4.677;6.125;5.349;11.534
1494196539;13.463;4.612;6.123;5.339;11.684
1494196544;13.473;4.626;6.136;5.350;11.547
1494196549;13.608;4.641;6.125;5.346;11.542
1494196554;13.434;4.672;6.141;5.338;11.671
1494196559;13.474;4.626;6.119;5.345;11.523
1494196564;13.475;4.630;6.137;5.348;11.536
1494196569;13.594;4.672;6.151;5.337;11.527
1494196574;13.474;4.623;6.132;5.334;11.692
1494196579;13.476;4.628;6.122;5.345;11.539
1494196584;13.585;4.674;6.128;5.346;11.530
1494196589;13.448;4.652;6.136;5.340;11.688
1494196594;13.477;4.629;6.122;5.348;11.518
1494196599;13.462;4.622;6.122;5.348;11.529
1494196604;13.605;4.678;6.134;5.336;11.542
1494196609;13.477;4.627;6.132;5.347;11.689
1494196614;13.474;4.619;6.136;5.350;11.494
1494196619;13.605;4.680;6.122;5.348;11.539
1494196624;13.452;4.618;6.136;5.336;11.690
1494196629;13.477;4.628;6.134;5.351;11.520
1494196634;13.475;4.628;6.126;5.348;11.533
1494196639;13.608;4.680;6.133;5.336;11.615
1494196644;13.477;4.632;6.136;5.361;11.663
1494196650;13.473;4.628;6.139;5.344;11.534
1494196655;13.608;4.681;6.139;5.346;11.542
1494196660;13.451;4.675;6.123;5.337;11.645
1494196665;13.469;4.629;6.133;5.346;11.525
1494196670;13.475;4.631;6.131;5.348;11.536
1494196675;13.608;4.680;6.135;5.337;11.544
1494196680;13.463;4.625;6.125;5.343;11.678
1494196685;13.476;4.629;6.128;5.345;11.536
1494196690;13.608;4.682;6.122;5.348;11.542
1494196695;13.436;4.666;6.135;5.336;11.684
1494196700;13.469;4.630;6.137;5.349;11.523
1494196705;13.475;4.630;6.126;5.347;11.540
1494196710;13.594;4.675;6.132;5.337;11.542
1494196715;13.474;4.631;6.136;5.353;11.688
1494196720;13.477;4.629;6.127;5.349;11.539
1494196725;13.597;4.676;6.125;5.346;11.548
1494196730;13.448;4.628;6.127;5.344;11.665
1494196735;13.474;4.630;6.139;5.349;11.516
1494196740;13.460;4.625;6.133;5.350;11.536
1494196745;13.605;4.679;6.137;5.342;11.529
1494196750;13.478;4.629;6.134;5.351;11.712
1494196755;13.459;4.622;6.139;5.352;11.530
1494196761;13.605;4.679;6.131;5.349;11.541
1494196766;13.458;4.619;6.122;5.341;11.683
1494196771;13.463;4.625;6.133;5.351;11.519
1494196776;13.526;4.628;6.131;5.346;11.533
1494196781;13.608;4.682;6.126;5.340;11.680
1494196786;13.454;4.625;6.138;5.350;11.675
1494196791;13.473;4.629;6.123;5.348;11.536
1494196796;13.608;4.683;6.127;5.348;11.540
1494196801;13.453;4.606;6.138;5.341;11.649
1494196806;13.474;4.629;6.137;5.346;11.520
1494196811;13.554;4.631;6.123;5.349;11.543
1494196816;13.609;4.675;6.217;5.341;11.663
1494196821;13.474;4.630;6.138;5.349;11.658
1494196826;13.477;4.630;6.124;5.349;11.541
1494196831;13.608;4.678;6.158;5.349;11.527
1494196836;13.474;4.617;6.136;5.340;11.684
1494196841;13.477;4.629;6.136;5.348;11.534
1494196846;13.608;4.628;6.141;5.352;11.506
1494196851;13.579;4.678;6.123;5.338;11.693
1494196856;13.478;4.629;6.123;5.352;11.596
1494196861;13.477;4.627;6.135;5.350;11.526
1494196866;13.597;4.677;6.123;5.347;11.538
1494196872;13.478;4.619;6.130;5.342;11.688
1494196877;13.477;4.629;6.126;5.349;11.536
1494196882;13.594;4.623;6.137;5.347;11.529
1494196887;13.478;4.679;6.122;5.366;11.625
1494196892;13.463;4.623;6.136;5.349;11.517
1494196897;13.462;4.625;6.122;5.351;11.539
1494196902;13.609;4.679;6.125;5.345;11.538
1494196907;13.478;4.623;6.134;5.340;11.686
1494196912;13.477;4.628;6.131;5.347;11.534
1494196917;13.608;4.660;6.127;5.350;11.542
1494196922;13.434;4.674;6.142;5.346;11.662
1494196927;13.464;4.622;6.135;5.350;11.510
1494196932;13.473;4.626;6.123;5.347;11.538
1494196937;13.591;4.675;6.133;5.346;11.533
1494196942;13.475;4.629;6.122;5.348;11.682
1494196947;13.477;4.630;6.127;5.350;11.535
1494196952;13.578;4.676;6.132;5.350;11.531
1494196957;13.448;4.658;6.136;5.340;11.686
1494196962;13.478;4.630;6.137;5.350;11.518
1494196967;13.459;4.624;6.136;5.353;11.544
1494196972;13.605;4.680;6.124;5.339;11.504
1494196977;13.478;4.630;6.131;5.350;11.686
1494196982;13.473;4.624;6.132;5.353;11.535
1494196988;13.606;4.666;6.139;5.352;11.539
1494196993;13.452;4.681;6.123;5.340;11.687
1494196998;13.478;4.628;6.177;5.351;11.487
1494197003;13.473;4.629;6.139;5.352;11.540
1494197008;13.608;4.682;6.128;5.337;11.538
1494197013;13.478;4.629;6.127;5.354;11.653
1494197018;13.474;4.630;6.138;5.349;11.540
1494197023;13.609;4.683;6.132;5.351;11.533
1494197028;13.452;4.655;6.123;5.347;11.606
1494197033;13.474;4.628;6.129;5.347;11.516
1494197038;13.476;4.631;6.138;5.348;11.542
1494197043;13.609;4.682;6.123;5.340;11.479
1494197048;13.467;4.630;6.129;5.354;11.683
1494197053;13.477;4.630;6.137;5.348;11.540
1494197058;13.609;4.682;6.134;5.348;11.533
1494197063;13.439;4.622;6.125;5.343;11.674
1494197068;13.478;4.631;6.137;5.351;11.523
1494197073;13.475;4.630;6.130;5.348;11.541
1494197078;13.597;4.676;6.134;5.339;11.511
1494197083;13.476;4.632;6.137;5.357;11.685
1494197088;13.477;4.632;6.133;5.350;11.539
1494197093;13.595;4.677;6.128;5.347;11.531
1494197098;13.449;4.620;6.131;5.339;11.686
1494197104;13.478;4.633;6.127;5.349;11.526
1494197109;13.505;4.627;6.135;5.353;11.527
1494197114;13.606;4.682;6.129;5.340;11.596
1494197119;13.478;4.633;6.125;5.348;11.684
1494197124;13.464;4.628;6.133;5.350;11.521
1494197129;13.606;4.684;6.123;5.351;11.539
1494197134;13.468;4.623;6.126;5.342;11.687
1494197139;13.462;4.627;6.136;5.353;11.533
1494197144;13.606;4.632;6.136;5.349;11.538
1494197149;13.568;4.683;6.134;5.337;11.687
1494197154;13.450;4.626;6.126;5.352;11.494
1494197159;13.474;4.631;6.136;5.348;11.527
1494197164;13.609;4.683;6.137;5.349;11.529
1494197169;13.468;4.612;6.151;5.346;11.654
1494197174;13.475;4.633;6.139;5.349;11.538
1494197179;13.609;4.630;6.137;5.347;11.537
1494197184;13.452;4.679;6.222;5.344;11.664
1494197189;13.475;4.632;6.139;5.351;11.520
1494197194;13.477;4.635;6.127;5.351;11.537
1494197199;13.609;4.685;6.163;5.348;11.507
1494197204;13.475;4.626;6.123;5.337;11.679
1494197209;13.478;4.635;6.133;5.347;11.535
1494197214;13.609;4.663;6.127;5.354;11.432
1494197220;13.448;4.684;6.130;5.340;11.680
1494197225;13.478;4.634;6.122;5.349;11.518
