1494190803;13.594;4.673;6.125;5.337;11.592
1494190809;13.424;4.606;6.135;5.333;11.716
1494190814;13.459;4.621;6.124;5.339;11.573
1494190819;13.516;4.623;6.121;5.342;11.587
1494190824;13.580;4.670;6.135;5.334;11.669
1494190829;13.459;4.622;6.133;5.344;11.616
1494190834;13.461;4.623;6.129;5.342;11.587
1494190839;13.573;4.669;6.140;5.342;11.578
1494190844;13.459;4.611;6.136;5.332;11.718
1494190849;13.462;4.622;6.127;5.338;11.597
1494190854;13.577;4.615;6.132;5.339;11.580
1494190859;13.432;4.670;6.130;5.328;11.722
1494190864;13.462;4.623;6.139;5.341;11.570
1494190869;13.454;4.614;6.130;5.345;11.573
1494190874;13.592;4.672;6.134;5.326;11.587
1494190879;13.440;4.615;6.129;5.332;11.712
1494190884;13.445;4.614;6.124;5.337;11.585
1494190889;13.592;4.670;6.120;5.336;11.591
1494190894;13.436;4.641;6.125;5.329;11.727
1494190899;13.462;4.622;6.135;5.340;11.563
1494190904;13.460;4.621;6.135;5.337;11.593
1494190909;13.595;4.672;6.151;5.336;11.576
1494190914;13.460;4.616;6.156;5.342;11.740
1494190919;13.459;4.619;6.121;5.335;11.596
1494190924;13.574;4.666;6.143;5.353;11.570
1494190930;13.449;4.612;6.134;5.332;11.718
1494190935;13.462;4.622;6.123;5.338;11.598
1494190940;13.595;4.621;6.137;5.337;11.566
1494190945;13.569;4.670;6.125;5.327;11.714
1494190950;13.463;4.621;6.138;5.339;11.695
1494190955;13.462;4.622;6.131;5.340;11.589
1494190960;13.584;4.669;6.133;5.341;11.592
1494190965;13.463;4.611;6.128;5.327;11.725
1494190970;13.462;4.620;6.137;5.336;11.592
1494190975;13.583;4.618;6.134;5.337;11.595
1494190980;13.430;4.671;6.136;5.331;11.723
1494190985;13.463;4.621;6.127;5.337;11.570
1494190990;13.450;4.615;6.133;5.336;11.592
1494190995;13.592;4.668;6.133;5.329;11.593
1494191000;13.463;4.616;6.125;5.326;11.726
1494191005;13.448;4.615;6.134;5.338;11.590
1494191010;13.592;4.671;6.135;5.337;11.592
1494191015;13.436;4.656;6.134;5.328;11.730
1494191020;13.445;4.616;6.136;5.340;11.539
1494191025;13.458;4.621;6.132;5.339;11.592
1494191030;13.595;4.673;6.117;5.330;11.564
1494191035;13.445;4.617;6.131;5.346;11.712
1494191040;13.459;4.621;6.125;5.341;11.587
1494191046;13.595;4.673;6.125;5.340;11.589
1494191051;13.402;4.606;6.132;5.331;11.692
1494191056;13.460;4.621;6.136;5.341;11.582
1494191061;13.513;4.622;6.138;5.340;11.590
1494191066;13.578;4.666;6.161;5.331;11.696
1494191071;13.460;4.621;6.123;5.341;11.743
1494191076;13.462;4.622;6.124;5.341;11.588
1494191081;13.592;4.666;6.147;5.341;11.534
1494191086;13.458;4.611;6.127;5.328;11.719
1494191091;13.463;4.622;6.126;5.339;11.595
1494191096;13.595;4.608;6.131;5.347;11.558
1494191101;13.476;4.673;6.131;5.330;11.725
1494191106;13.463;4.623;6.139;5.342;11.569
1494191111;13.462;4.624;6.137;5.346;11.538
1494191116;13.592;4.673;6.124;5.343;11.590
1494191121;13.463;4.613;6.136;5.331;11.724
1494191126;13.463;4.623;6.138;5.339;11.570
1494191131;13.581;4.645;6.133;5.338;11.591
1494191136;13.436;4.672;6.136;5.327;11.720
1494191141;13.463;4.623;6.139;5.338;11.565
1494191146;13.447;4.616;6.139;5.336;11.594
1494191151;13.591;4.673;6.136;5.327;11.592
1494191156;13.463;4.623;6.128;5.333;11.721
1494191162;13.448;4.618;6.130;5.339;11.571
1494191167;13.592;4.674;6.132;5.338;11.585
1494191172;13.437;4.633;6.132;5.331;11.723
1494191177;13.449;4.619;6.144;5.341;11.552
1494191182;13.458;4.623;6.137;5.339;11.582
1494191187;13.595;4.675;6.130;5.329;11.591
1494191192;13.435;4.617;6.135;5.337;11.724
1494191197;13.459;4.622;6.123;5.338;11.583
1494191202;13.596;4.676;6.131;5.338;11.584
1494191207;13.426;4.609;6.147;5.330;11.718
1494191212;13.460;4.624;6.128;5.338;11.585
1494191217;13.553;4.624;6.127;5.336;11.587
1494191222;13.593;4.668;6.154;5.330;11.678
1494191227;13.460;4.623;6.127;5.339;11.729
1494191232;13.463;4.625;6.138;5.340;11.587
1494191237;13.579;4.668;6.156;5.339;11.560
1494191242;13.460;4.613;6.141;5.328;11.721
1494191247;13.464;4.624;6.137;5.337;11.579
1494191252;13.596;4.625;6.142;5.350;11.526
1494191257;13.476;4.676;6.131;5.331;11.719
1494191262;13.463;4.626;6.136;5.341;11.554
1494191267;13.463;4.623;6.135;5.343;11.549
1494191272;13.593;4.675;6.134;5.332;11.585
1494191278;13.464;4.618;6.131;5.326;11.717
1494191283;13.463;4.626;6.125;5.337;11.559
1494191288;13.582;4.656;6.137;5.340;11.574
1494191293;13.436;4.677;6.128;5.331;11.716
1494191298;13.464;4.626;6.132;5.342;11.445
1494191303;13.459;4.625;6.137;5.337;11.577
1494191308;13.596;4.677;6.123;5.330;11.572
1494191313;13.464;4.627;6.134;5.342;11.719
1494191318;13.449;4.620;6.120;5.340;11.578
1494191323;13.593;4.675;6.127;5.338;11.584
1494191328;13.437;4.614;6.134;5.330;11.719
1494191333;13.452;4.620;6.134;5.339;11.570
1494191338;13.525;4.625;6.122;5.340;11.577
1494191343;13.596;4.675;6.126;5.332;11.699
1494191348;13.449;4.619;6.125;5.343;11.728
1494191353;13.460;4.622;6.127;5.337;11.580
1494191358;13.596;4.674;6.116;5.337;11.578
1494191363;13.453;4.609;6.145;5.332;11.710
1494191368;13.460;4.623;6.135;5.339;11.573
1494191373;13.596;4.624;6.125;5.336;11.582
1494191378;13.428;4.668;6.119;5.333;11.700
1494191383;13.460;4.624;6.121;5.342;11.545
1494191388;13.463;4.625;6.121;5.341;11.583
1494191394;13.579;4.670;6.142;5.337;11.558
1494191399;13.461;4.618;6.119;5.332;11.708
1494191404;13.464;4.623;6.124;5.341;11.580
1494191409;13.588;4.656;6.132;5.342;11.554
1494191414;13.434;4.666;6.132;5.328;11.711
1494191419;13.464;4.623;6.137;5.338;11.551
1494191424;13.463;4.619;6.123;5.355;11.548
1494191429;13.593;4.673;6.125;5.332;11.570
1494191434;13.463;4.624;6.140;5.338;11.715
1494191439;13.464;4.624;6.137;5.348;11.564
1494191444;13.593;4.673;6.138;5.341;11.577
1494191449;13.438;4.622;6.136;5.328;11.715
1494191454;13.464;4.623;6.122;5.337;11.550
1494191459;13.447;4.623;6.137;5.341;11.575
1494191464;13.592;4.674;6.137;5.329;11.645
1494191469;13.464;4.623;6.130;5.341;11.693
1494191474;13.449;4.621;6.134;5.337;11.580
1494191479;13.579;4.667;6.135;5.343;11.545
1494191484;13.461;4.612;6.127;5.330;11.717
1494191489;13.453;4.619;6.126;5.340;11.577
1494191494;13.594;4.622;6.122;5.339;11.584
1494191499;13.513;4.673;6.137;5.329;11.714
1494191504;13.464;4.622;6.131;5.337;11.553
1494191510;13.463;4.623;6.132;5.342;11.538
1494191515;13.593;4.673;6.138;5.333;11.576
1494191520;13.447;4.608;6.134;5.330;11.723
1494191525;13.461;4.611;6.160;5.350;11.504
1494191530;13.582;4.634;6.134;5.338;11.573
1494191535;13.437;4.674;6.127;5.328;11.722
1494191540;13.464;4.624;6.137;5.338;11.538
1494191545;13.452;4.620;6.120;5.340;11.580
1494191550;13.597;4.676;6.124;5.330;11.574
1494191555;13.464;4.624;6.124;5.332;11.718
1494191560;13.453;4.618;6.132;5.336;11.574
1494191565;13.593;4.676;6.124;5.339;11.580
1494191570;13.438;4.630;6.132;5.331;11.721
1494191575;13.453;4.617;6.141;5.337;11.546
1494191580;13.456;4.622;6.135;5.340;11.584
1494191585;13.597;4.675;6.123;5.330;11.652
1494191590;13.453;4.619;6.136;5.346;11.725
1494191595;13.460;4.623;6.134;5.341;11.584
1494191600;13.597;4.675;6.125;5.337;11.585
1494191605;13.449;4.608;6.143;5.330;11.710
1494191610;13.452;4.621;6.139;5.341;11.567
1494191615;13.593;4.623;6.134;5.342;11.583
1494191620;13.485;4.671;6.145;5.333;11.715
1494191626;13.461;4.622;6.139;5.343;11.552
1494191631;13.464;4.623;6.137;5.338;11.583
1494191636;13.562;4.668;6.161;5.337;11.531
1494191641;13.461;4.613;6.122;5.331;11.711
1494191646;13.464;4.624;6.119;5.342;11.585
1494191651;13.580;4.620;6.131;5.341;11.572
1494191656;13.434;4.672;6.136;5.330;11.712
1494191661;13.464;4.622;6.122;5.338;11.555
1494191666;13.462;4.619;6.128;5.340;11.548
1494191671;13.594;4.673;6.130;5.333;11.574
1494191676;13.465;4.618;6.122;5.331;11.721
1494191681;13.464;4.622;6.136;5.345;11.538
1494191686;13.594;4.659;6.140;5.340;11.569
1494191691;13.438;4.671;6.135;5.327;11.716
1494191696;13.465;4.623;6.137;5.346;11.524
1494191701;13.460;4.621;6.122;5.339;11.581
1494191706;13.597;4.675;6.114;5.332;11.552
1494191711;13.465;4.623;6.126;5.346;11.677
1494191716;13.455;4.622;6.136;5.339;11.572
1494191721;13.597;4.673;6.130;5.341;11.579
1494191726;13.439;4.612;6.119;5.330;11.701
1494191731;13.451;4.621;6.122;5.338;11.566
1494191736;13.485;4.620;6.123;5.337;11.588
1494191742;13.597;4.672;6.139;5.327;11.724
1494191747;13.451;4.617;6.119;5.339;11.722
1494191752;13.458;4.622;6.139;5.341;11.574
1494191757;13.597;4.673;6.131;5.337;11.570
1494191762;13.453;4.606;6.135;5.330;11.723
1494191767;13.461;4.620;6.128;5.339;11.580
1494191772;13.597;4.621;6.134;5.341;11.586
1494191777;13.485;4.668;6.130;5.331;11.715
1494191782;13.461;4.621;6.131;5.341;11.601
1494191787;13.464;4.621;6.136;5.337;11.577
1494191792;13.580;4.668;6.144;5.342;11.587
1494191797;13.462;4.612;6.141;5.333;11.727
1494191802;13.464;4.622;6.132;5.339;11.576
1494191807;13.583;4.636;6.129;5.341;11.542
1494191812;13.434;4.672;6.125;5.326;11.726
1494191817;13.465;4.623;6.132;5.341;11.557
1494191822;13.442;4.615;6.132;5.340;11.569
1494191827;13.594;4.673;6.137;5.325;11.580
1494191832;13.465;4.622;6.134;5.333;11.725
1494191837;13.447;4.615;6.140;5.339;11.573
1494191842;13.594;4.673;6.132;5.337;11.578
1494191847;13.439;4.654;6.124;5.331;11.723
1494191853;13.457;4.611;6.138;5.342;11.521
1494191858;13.460;4.622;6.133;5.338;11.584
1494191863;13.597;4.676;6.137;5.331;11.603
1494191868;13.465;4.621;6.179;5.349;11.714
1494191873;13.461;4.622;6.131;5.336;11.587
1494191878;13.597;4.676;6.134;5.340;11.591
1494191883;13.444;4.614;6.139;5.340;11.720
1494191888;13.462;4.622;6.140;5.336;11.568
1494191893;13.547;4.626;6.131;5.340;11.585
1494191898;13.597;4.675;6.138;5.338;11.665
1494191903;13.461;4.621;6.127;5.339;11.709
1494191908;13.464;4.624;6.136;5.339;11.584
1494191913;13.597;4.676;6.134;5.342;11.571
1494191918;13.453;4.613;6.134;5.332;11.720
1494191923;13.465;4.623;6.130;5.336;11.583
1494191928;13.597;4.624;6.126;5.337;11.578
1494191933;13.534;4.671;6.128;5.332;11.729
1494191938;13.465;4.623;6.139;5.340;11.572
1494191943;13.465;4.625;6.135;5.343;11.586
1494191948;13.583;4.670;6.133;5.340;11.582
1494191953;13.462;4.614;6.143;5.332;11.722
1494191958;13.465;4.624;6.139;5.341;11.587
1494191964;13.586;4.618;6.135;5.342;11.594
1494191969;13.435;4.673;6.127;5.330;11.731
1494191974;13.466;4.624;6.138;5.344;11.562
1494191979;13.451;4.617;6.143;5.341;11.582
1494191984;13.594;4.673;6.126;5.340;11.585
1494191989;13.466;4.613;6.126;5.333;11.721
1494191994;13.451;4.617;6.144;5.342;11.573
1494191999;13.594;4.642;6.138;5.343;11.587
1494192004;13.439;4.673;6.130;5.331;11.724
1494192009;13.452;4.616;6.131;5.343;11.527
1494192014;13.461;4.621;6.130;5.341;11.587
1494192019;13.597;4.674;6.131;5.331;11.585
1494192024;13.427;4.619;6.132;5.342;11.722
1494192029;13.462;4.622;6.139;5.339;11.588
1494192034;13.598;4.674;6.136;5.341;11.585
1494192039;13.423;4.618;6.154;5.335;11.722
1494192044;13.462;4.623;6.132;5.341;11.558
1494192049;13.458;4.625;6.129;5.343;11.586
1494192054;13.594;4.668;6.158;5.336;11.538
1494192059;13.462;4.623;6.136;5.344;11.735
1494192064;13.465;4.624;6.134;5.343;11.594
1494192069;13.598;4.673;6.130;5.353;11.530
1494192075;13.448;4.611;6.117;5.331;11.723
1494192080;13.466;4.613;6.209;5.347;11.573
1494192085;13.546;4.621;6.136;5.349;11.547
1494192090;13.596;4.672;6.128;5.331;11.732
1494192095;13.465;4.622;6.133;5.342;11.565
1494192100;13.465;4.621;6.125;5.341;11.592
1494192105;13.598;4.674;6.139;5.343;11.592
1494192110;13.466;4.613;6.138;5.334;11.728
1494192115;13.448;4.618;6.141;5.343;11.555
1494192120;13.590;4.628;6.123;5.340;11.579
1494192125;13.438;4.673;6.130;5.338;11.691
1494192130;13.452;4.617;6.128;5.343;11.564
1494192135;13.461;4.622;6.139;5.340;11.587
1494192140;13.598;4.673;6.125;5.331;11.590
1494192145;13.455;4.613;6.150;5.331;11.733
1494192150;13.462;4.623;6.135;5.344;11.587
1494192155;13.594;4.674;6.134;5.341;11.585
1494192160;13.428;4.658;6.152;5.330;11.729
1494192165;13.463;4.623;6.132;5.342;11.564
1494192170;13.464;4.624;6.126;5.341;11.594
1494192175;13.583;4.668;6.148;5.332;11.557
1494192180;13.463;4.621;6.139;5.342;11.737
1494192186;13.461;4.624;6.133;5.338;11.590
1494192191;13.584;4.669;6.136;5.345;11.578
1494192196;13.449;4.611;6.137;5.333;11.728
1494192201;13.466;4.622;6.140;5.341;11.590
1494192206;13.510;4.615;6.137;5.342;11.562
1494192211;13.595;4.672;6.135;5.332;11.735
1494192216;13.466;4.623;6.126;5.343;11.728
1494192221;13.457;4.608;6.145;5.343;11.544
1494192226;13.595;4.672;6.131;5.342;11.593
1494192231;13.466;4.614;6.141;5.333;11.737
1494192236;13.465;4.616;6.139;5.341;11.552
1494192241;13.595;4.619;6.141;5.342;11.577
1494192246;13.439;4.674;6.131;5.334;11.733
1494192251;13.466;4.621;6.130;5.345;11.536
1494192256;13.462;4.621;6.135;5.342;11.586
1494192261;13.598;4.674;6.132;5.337;11.589
1494192266;13.466;4.616;6.125;5.344;11.727
1494192271;13.462;4.621;6.133;5.341;11.585
1494192276;13.598;4.662;6.130;5.343;11.590
1494192281;13.439;4.672;6.127;5.334;11.636
1494192286;13.457;4.621;6.129;5.341;11.555
1494192291;13.465;4.623;6.122;5.344;11.592
1494192296;13.599;4.674;6.126;5.334;11.531
1494192302;13.452;4.619;6.131;5.344;11.732
1494192307;13.465;4.622;6.135;5.339;11.589
1494192312;13.599;4.673;6.130;5.339;11.586
1494192317;13.428;4.607;6.138;5.332;11.724
1494192322;13.461;4.623;6.139;5.343;11.586
1494192327;13.541;4.623;6.123;5.341;11.588
1494192332;13.584;4.668;6.138;5.329;11.728
1494192337;13.463;4.623;6.122;5.343;11.692
1494192342;13.465;4.624;6.125;5.340;11.585
1494192347;13.584;4.671;6.139;5.343;11.587
1494192352;13.464;4.613;6.135;5.335;11.724
1494192357;13.466;4.624;6.127;5.341;11.584
1494192362;13.584;4.619;6.141;5.345;11.572
1494192367;13.595;4.674;6.134;5.334;11.730
1494192372;13.467;4.624;6.122;5.346;11.736
1494192377;13.451;4.619;6.134;5.343;11.550
1494192382;13.595;4.674;6.119;5.340;11.586
1494192387;13.455;4.614;6.124;5.333;11.733
1494192392;13.433;4.620;6.147;5.345;11.548
1494192397;13.518;4.623;6.134;5.342;11.582
1494192402;13.599;4.675;6.114;5.330;11.641
1494192407;13.452;4.617;6.136;5.341;11.642
1494192412;13.463;4.623;6.136;5.340;11.585
1494192418;13.599;4.677;6.124;5.341;11.586
1494192423;13.462;4.610;6.139;5.339;11.720
1494192428;13.463;4.626;6.125;5.344;11.577
1494192433;13.599;4.627;6.139;5.345;11.587
1494192438;13.496;4.674;6.181;5.339;11.718
1494192443;13.463;4.626;6.126;5.344;11.551
1494192448;13.466;4.627;6.124;5.341;11.585
1494192453;13.599;4.678;6.137;5.350;11.548
1494192458;13.464;4.616;6.131;5.331;11.721
1494192463;13.466;4.628;6.124;5.341;11.584
1494192468;13.599;4.653;6.129;5.345;11.519
1494192473;13.432;4.678;6.132;5.335;11.729
1494192478;13.467;4.628;6.131;5.343;11.553
1494192483;13.466;4.628;6.131;5.342;11.576
1494192488;13.584;4.677;6.126;5.334;11.580
1494192493;13.466;4.622;6.121;5.333;11.730
1494192498;13.466;4.630;6.138;5.344;11.581
1494192503;13.584;4.662;6.134;5.343;11.576
1494192508;13.437;4.679;6.134;5.333;11.724
1494192513;13.467;4.628;6.131;5.340;11.549
1494192518;13.451;4.624;6.121;5.340;11.583
1494192523;13.596;4.680;6.136;5.335;11.580
1494192528;13.467;4.628;6.125;5.341;11.729
1494192534;13.455;4.623;6.144;5.342;11.543
1494192539;13.596;4.679;6.121;5.341;11.578
1494192544;13.441;4.619;6.123;5.334;11.724
1494192549;13.455;4.623;6.137;5.343;11.542
1494192554;13.509;4.628;6.125;5.342;11.579
1494192559;13.599;4.680;6.130;5.335;11.663
1494192564;13.449;4.624;6.137;5.345;11.722
1494192569;13.463;4.628;6.136;5.342;11.579
1494192574;13.599;4.680;6.126;5.344;11.579
1494192579;13.454;4.612;6.135;5.338;11.718
1494192584;13.464;4.628;6.136;5.342;11.571
1494192589;13.599;4.629;6.133;5.342;11.578
1494192594;13.490;4.675;6.176;5.340;11.718
1494192599;13.464;4.627;6.133;5.344;11.541
1494192604;13.466;4.628;6.132;5.340;11.576
1494192609;13.587;4.671;6.146;5.344;11.562
1494192614;13.464;4.618;6.130;5.335;11.723
1494192619;13.467;4.630;6.123;5.344;11.581
1494192624;13.599;4.639;6.137;5.352;11.525
1494192629;13.437;4.678;6.123;5.335;11.711
1494192634;13.442;4.622;6.121;5.344;11.533
1494192639;13.463;4.624;6.179;5.347;11.541
1494192644;13.596;4.678;6.139;5.332;11.570
1494192650;13.468;4.626;6.141;5.331;11.718
1494192655;13.467;4.627;6.126;5.343;11.561
1494192660;13.588;4.675;6.124;5.344;11.570
1494192665;13.441;4.653;6.123;5.332;11.721
1494192670;13.468;4.627;6.123;5.342;11.506
1494192675;13.451;4.626;6.132;5.341;11.570
1494192680;13.600;4.679;6.126;5.343;11.476
1494192685;13.456;4.625;6.123;5.348;11.715
1494192690;13.453;4.624;6.129;5.342;11.569
1494192695;13.596;4.679;6.126;5.342;11.572
1494192700;13.442;4.623;6.126;5.330;11.720
1494192705;13.467;4.627;6.134;5.340;11.549
1494192710;13.459;4.626;6.134;5.342;11.574
1494192715;13.579;4.671;6.141;5.335;11.571
1494192720;13.453;4.620;6.134;5.344;11.717
1494192725;13.464;4.624;6.123;5.341;11.524
1494192730;13.585;4.672;6.115;5.344;11.563
1494192735;13.447;4.616;6.138;5.336;11.715
1494192740;13.467;4.627;6.134;5.344;11.573
1494192745;13.537;4.622;6.138;5.347;11.534
1494192750;13.598;4.676;6.120;5.334;11.710
1494192755;13.468;4.626;6.136;5.342;11.718
1494192761;13.453;4.620;6.137;5.342;11.527
1494192766;13.596;4.674;6.124;5.339;11.569
1494192771;13.468;4.614;6.131;5.330;11.712
1494192776;13.461;4.612;6.139;5.344;11.553
1494192781;13.596;4.623;6.127;5.340;11.569
1494192786;13.441;4.675;6.123;5.330;11.719
1494192791;13.435;4.618;6.138;5.345;11.510
1494192796;13.464;4.621;6.126;5.338;11.567
1494192801;13.599;4.674;6.135;5.335;11.570
1494192806;13.468;4.617;6.135;5.339;11.664
1494192811;13.464;4.622;6.140;5.339;11.568
1494192816;13.599;4.671;6.129;5.340;11.568
1494192821;13.441;4.659;6.190;5.334;11.732
1494192826;13.465;4.623;6.136;5.342;11.538
1494192831;13.466;4.625;6.138;5.343;11.561
1494192836;13.599;4.676;6.125;5.334;11.554
1494192841;13.456;4.622;6.137;5.340;11.715
1494192846;13.460;4.623;6.124;5.337;11.576
1494192851;13.600;4.674;6.135;5.350;11.528
1494192856;13.439;4.617;6.123;5.329;11.717
1494192861;13.468;4.624;6.123;5.339;11.554
1494192866;13.471;4.624;6.134;5.341;11.570
1494192871;13.585;4.669;6.130;5.332;11.635
1494192877;13.465;4.623;6.133;5.341;11.719
1494192882;13.467;4.622;6.138;5.338;11.572
1494192887;13.588;4.670;6.136;5.339;11.562
1494192892;13.468;4.614;6.141;5.334;11.717
1494192897;13.468;4.624;6.130;5.343;11.570
1494192902;13.585;4.619;6.121;5.343;11.549
1494192907;13.506;4.673;6.123;5.330;11.714
1494192912;13.468;4.622;6.137;5.340;11.604
1494192917;13.454;4.616;6.129;5.338;11.568
1494192922;13.597;4.670;6.129;5.336;11.572
1494192927;13.468;4.615;6.134;5.331;11.714
1494192932;13.451;4.617;6.121;5.344;11.557
1494192937;13.597;4.647;6.126;5.341;11.561
1494192942;13.441;4.675;6.136;5.334;11.722
1494192947;13.453;4.618;6.144;5.341;11.547
1494192952;13.464;4.622;6.123;5.339;11.573
1494192957;13.600;4.673;6.135;5.330;11.572
1494192962;13.461;4.611;6.128;5.340;11.696
1494192967;13.465;4.622;6.133;5.342;11.567
1494192972;13.600;4.674;6.136;5.342;11.569
1494192977;13.416;4.629;6.149;5.333;11.689
1494192982;13.465;4.619;6.129;5.339;11.536
1494192987;13.466;4.621;6.127;5.338;11.573
1494192993;13.600;4.671;6.147;5.342;11.515
1494192998;13.465;4.622;6.131;5.345;11.707
1494193003;13.468;4.623;6.137;5.344;11.568
1494193008;13.598;4.668;6.153;5.345;11.549
1494193013;13.447;4.610;6.125;5.334;11.721
1494193018;13.468;4.621;6.128;5.340;11.570
1494193023;13.543;4.622;6.122;5.341;11.489
1494193028;13.590;4.673;6.126;5.333;11.722
1494193033;13.468;4.623;6.126;5.340;11.743
1494193038;13.468;4.622;6.124;5.352;11.557
1494193043;13.597;4.672;6.136;5.340;11.565
1494193048;13.468;4.612;6.132;5.334;11.723
1494193053;13.468;4.623;6.123;5.339;11.571
1494193058;13.586;4.618;6.120;5.339;11.569
1494193063;13.497;4.673;6.131;5.332;11.724
1494193068;13.469;4.622;6.137;5.339;11.560
1494193073;13.456;4.622;6.141;5.341;11.566
1494193078;13.600;4.675;6.124;5.345;11.574
1494193083;13.468;4.614;6.138;5.330;11.723
1494193088;13.454;4.618;6.125;5.337;11.563
1494193093;13.597;4.639;6.138;5.339;11.571
1494193098;13.442;4.677;6.117;5.332;11.718
1494193104;13.457;4.620;6.137;5.338;11.548
1494193109;13.464;4.625;6.139;5.337;11.576
1494193114;13.600;4.677;6.125;5.329;11.569
1494193119;13.454;4.620;6.130;5.340;11.708
1494193124;13.465;4.625;6.139;5.342;11.573
1494193129;13.600;4.677;6.137;5.339;11.574
1494193134;13.432;4.612;6.155;5.332;11.727
1494193139;13.466;4.624;6.124;5.340;11.559
1494193144;13.459;4.627;6.135;5.342;11.569
1494193149;13.586;4.671;6.153;5.333;11.661
1494193154;13.466;4.625;6.131;5.340;11.727
1494193159;13.468;4.626;6.126;5.336;11.571
1494193164;13.584;4.672;6.128;5.342;11.551
1494193169;13.457;4.616;6.137;5.334;11.719
1494193174;13.469;4.627;6.139;5.339;11.572
1494193179;13.601;4.622;6.161;5.341;11.561
1494193184;13.579;4.676;6.125;5.332;11.725
1494193189;13.469;4.628;6.136;5.343;11.643
1494193194;13.454;4.613;6.130;5.344;11.551
1494193199;13.598;4.676;6.136;5.339;11.563
1494193204;13.469;4.616;6.131;5.329;11.717
1494193209;13.469;4.627;6.124;5.343;11.521
1494193214;13.597;4.630;6.130;5.341;11.569
1494193220;13.441;4.679;6.128;5.333;11.720
1494193225;13.468;4.626;6.140;5.349;11.521
1494193230;13.465;4.626;6.138;5.342;11.564
1494193235;13.601;4.678;6.132;5.333;11.569
1494193240;13.469;4.624;6.131;5.331;11.717
1494193245;13.457;4.623;6.133;5.341;11.562
1494193250;13.601;4.678;6.124;5.340;11.570
1494193255;13.442;4.664;6.133;5.333;11.697
1494193260;13.457;4.626;6.122;5.339;11.546
1494193265;13.467;4.628;6.123;5.342;11.569
1494193270;13.601;4.679;6.134;5.333;11.565
1494193275;13.458;4.624;6.130;5.348;11.713
1494193280;13.466;4.628;6.133;5.343;11.515
1494193285;13.587;4.674;6.135;5.343;11.521
1494193290;13.433;4.617;6.130;5.333;11.721
1494193295;13.469;4.628;6.123;5.338;11.567
1494193300;13.494;4.628;6.132;5.339;11.570
1494193305;13.601;4.680;6.135;5.331;11.696
1494193310;13.469;4.629;6.130;5.343;11.736
1494193315;13.435;4.622;6.128;5.344;11.556
1494193320;13.583;4.676;6.126;5.342;11.572
1494193325;13.457;4.618;6.130;5.335;11.723
1494193331;13.452;4.623;6.133;5.343;11.553
1494193336;13.587;4.627;6.136;5.340;11.570
1494193341;13.602;4.677;6.133;5.328;11.726
1494193346;13.467;4.622;6.139;5.344;11.653
1494193351;13.465;4.627;6.132;5.342;11.566
1494193356;13.601;4.681;6.123;5.343;11.567
1494193361;13.452;4.614;6.143;5.335;11.711
1494193366;13.466;4.628;6.120;5.343;11.566
1494193371;13.601;4.625;6.128;5.340;11.570
1494193376;13.442;4.677;6.129;5.346;11.684
1494193381;13.466;4.627;6.137;5.340;11.537
1494193386;13.468;4.629;6.133;5.343;11.567
1494193391;13.601;4.676;6.225;5.336;11.555
1494193396;13.466;4.623;6.126;5.328;11.716
1494193401;13.469;4.628;6.129;5.340;11.570
1494193406;13.601;4.679;6.121;5.342;11.553
1494193411;13.432;4.658;6.136;5.334;11.717
1494193416;13.469;4.628;6.124;5.342;11.538
1494193421;13.468;4.627;6.124;5.346;11.517
1494193426;13.598;4.678;6.125;5.331;11.653
1494193431;13.469;4.629;6.124;5.342;11.734
1494193436;13.468;4.630;6.138;5.342;11.565
1494193441;13.589;4.676;6.138;5.343;11.559
1494193447;13.446;4.616;6.123;5.331;11.718
1494193452;13.469;4.629;6.134;5.342;11.533
1494193457;13.516;4.625;6.129;5.343;11.567
1494193462;13.601;4.680;6.123;5.331;11.722
1494193467;13.469;4.629;6.138;5.341;11.721
1494193472;13.454;4.626;6.133;5.347;11.553
1494193477;13.598;4.678;6.124;5.342;11.564
1494193482;13.470;4.617;6.130;5.331;11.722
1494193487;13.455;4.625;6.135;5.343;11.554
1494193492;13.598;4.626;6.132;5.344;11.565
1494193497;13.492;4.678;6.129;5.332;11.721
1494193502;13.449;4.623;6.131;5.345;11.518
1494193507;13.465;4.628;6.135;5.344;11.567
1494193512;13.601;4.679;6.132;5.339;11.566
1494193517;13.453;4.614;6.135;5.339;11.714
1494193522;13.466;4.628;6.129;5.345;11.569
1494193527;13.601;4.652;6.138;5.341;11.565
1494193532;13.435;4.668;6.146;5.337;11.694
1494193537;13.467;4.629;6.127;5.342;11.541
1494193542;13.468;4.627;6.135;5.341;11.564
1494193547;13.567;4.674;6.154;5.337;11.506
1494193552;13.466;4.627;6.136;5.339;11.704
1494193557;13.469;4.628;6.135;5.340;11.567
1494193563;13.601;4.674;6.131;5.343;11.536
1494193568;13.440;4.678;6.123;5.332;11.727
1494193573;13.469;4.629;6.136;5.340;11.539
1494193578;13.468;4.623;6.139;5.346;11.518
1494193583;13.598;4.678;6.125;5.332;11.542
1494193588;13.470;4.629;6.128;5.344;11.725
1494193593;13.469;4.630;6.131;5.346;11.529
1494193598;13.590;4.678;6.123;5.342;11.561
1494193603;13.444;4.617;6.126;5.333;11.725
1494193608;13.470;4.628;6.128;5.358;11.511
1494193613;13.480;4.625;6.126;5.342;11.559
1494193618;13.601;4.679;6.137;5.335;11.720
1494193623;13.470;4.628;6.134;5.345;11.706
