1494140404;13.470;4.627;6.121;5.337;11.443
1494140409;13.480;4.632;6.121;5.335;11.478
1494140414;13.607;4.673;6.114;5.333;11.450
1494140419;13.482;4.632;6.115;5.334;11.622
1494140424;13.464;4.629;6.158;5.336;11.431
1494140429;13.612;4.684;6.111;5.334;11.470
1494140434;13.443;4.623;6.121;5.329;11.606
1494140439;13.482;4.633;6.117;5.333;11.456
1494140444;13.483;4.634;6.119;5.334;11.478
1494140450;13.615;4.685;6.114;5.323;11.495
1494140455;13.485;4.632;6.114;5.334;11.554
1494140460;13.470;4.632;6.117;5.332;11.474
1494140465;13.602;4.675;6.119;5.338;11.466
1494140470;13.476;4.623;6.120;5.325;11.613
1494140475;13.485;4.635;6.126;5.332;11.477
1494140480;13.615;4.634;6.113;5.332;11.478
1494140485;13.571;4.686;6.115;5.323;11.623
1494140490;13.471;4.629;6.126;5.336;11.449
1494140495;13.477;4.634;6.125;5.340;11.462
1494140500;13.612;4.683;6.107;5.331;11.466
1494140505;13.485;4.625;6.124;5.322;11.622
1494140510;13.484;4.636;6.122;5.334;11.479
1494140515;13.615;4.645;6.117;5.333;11.483
1494140520;13.443;4.678;6.114;5.322;11.609
1494140525;13.481;4.634;6.115;5.334;11.388
1494140530;13.470;4.635;6.128;5.334;11.468
1494140535;13.615;4.687;6.122;5.324;11.474
1494140540;13.485;4.634;6.125;5.320;11.619
1494140545;13.484;4.636;6.118;5.331;11.479
1494140550;13.595;4.680;6.117;5.335;11.481
1494140555;13.456;4.670;6.118;5.324;11.629
1494140560;13.468;4.628;6.112;5.330;11.454
1494140566;13.478;4.635;6.122;5.329;11.476
1494140571;13.615;4.687;6.125;5.318;11.477
1494140576;13.485;4.634;6.123;5.320;11.619
1494140581;13.465;4.628;6.124;5.334;11.448
1494140586;13.612;4.687;6.113;5.334;11.474
1494140591;13.441;4.664;6.136;5.325;11.625
1494140596;13.481;4.635;6.115;5.332;11.443
1494140601;13.483;4.636;6.124;5.334;11.470
1494140606;13.615;4.687;6.123;5.325;11.480
1494140611;13.485;4.633;6.139;5.334;11.585
1494140616;13.481;4.635;6.115;5.332;11.474
1494140621;13.598;4.682;6.135;5.337;11.445
1494140626;13.456;4.636;6.122;5.325;11.621
1494140631;13.484;4.636;6.126;5.335;11.446
1494140636;13.478;4.636;6.115;5.335;11.474
1494140641;13.615;4.688;6.124;5.331;11.469
1494140646;13.482;4.636;6.115;5.337;11.624
1494140651;13.463;4.628;6.131;5.332;11.453
1494140656;13.612;4.686;6.119;5.331;11.469
1494140661;13.459;4.627;6.125;5.325;11.626
1494140666;13.484;4.636;6.123;5.334;11.456
1494140671;13.532;4.635;6.123;5.332;11.475
1494140676;13.597;4.681;6.121;5.322;11.622
1494140681;13.481;4.633;6.131;5.338;11.555
1494140687;13.481;4.635;6.121;5.333;11.472
1494140692;13.615;4.688;6.115;5.333;11.472
1494140697;13.485;4.626;6.123;5.326;11.625
1494140702;13.484;4.635;6.117;5.331;11.479
1494140707;13.597;4.630;6.127;5.337;11.476
1494140712;13.541;4.685;6.123;5.327;11.559
1494140717;13.473;4.636;6.125;5.335;11.444
1494140722;13.483;4.636;6.118;5.329;11.477
1494140727;13.615;4.687;6.115;5.333;11.474
1494140732;13.485;4.628;6.119;5.326;11.624
1494140737;13.461;4.630;6.121;5.333;11.446
1494140742;13.612;4.650;6.113;5.334;11.474
1494140747;13.440;4.681;6.113;5.325;11.618
1494140752;13.481;4.636;6.116;5.334;11.454
1494140757;13.479;4.635;6.123;5.332;11.474
1494140762;13.615;4.687;6.124;5.319;11.474
1494140767;13.477;4.626;6.127;5.333;11.594
1494140772;13.481;4.634;6.120;5.331;11.472
1494140777;13.597;4.681;6.125;5.332;11.482
1494140782;13.455;4.659;6.125;5.323;11.628
1494140787;13.484;4.637;6.119;5.334;11.453
1494140792;13.482;4.636;6.117;5.331;11.476
1494140798;13.615;4.686;6.135;5.329;11.413
1494140803;13.481;4.635;6.122;5.336;11.621
1494140808;13.464;4.631;6.105;5.334;11.437
1494140813;13.611;4.687;6.111;5.334;11.478
1494140818;13.460;4.626;6.119;5.322;11.623
1494140823;13.484;4.637;6.118;5.331;11.464
1494140828;13.529;4.635;6.112;5.331;11.432
1494140833;13.600;4.686;6.118;5.321;11.623
1494140838;13.448;4.630;6.124;5.335;11.552
1494140843;13.480;4.636;6.122;5.331;11.480
1494140848;13.614;4.687;6.119;5.328;11.479
1494140853;13.484;4.626;6.119;5.319;11.620
1494140858;13.484;4.638;6.116;5.332;11.481
1494140863;13.600;4.629;6.125;5.331;11.478
1494140868;13.456;4.680;6.171;5.324;11.572
1494140873;13.481;4.635;6.115;5.333;11.447
1494140878;13.483;4.637;6.120;5.333;11.478
1494140883;13.614;4.687;6.124;5.326;11.484
1494140888;13.484;4.631;6.124;5.320;11.623
1494140893;13.469;4.630;6.120;5.333;11.480
1494140898;13.611;4.664;6.130;5.338;11.482
1494140903;13.454;4.684;6.126;5.321;11.625
1494140908;13.484;4.636;6.118;5.330;11.455
1494140914;13.478;4.635;6.125;5.331;11.481
1494140919;13.614;4.687;6.118;5.323;11.484
1494140924;13.467;4.629;6.125;5.335;11.593
1494140929;13.481;4.634;6.124;5.331;11.478
1494140934;13.597;4.680;6.113;5.329;11.481
1494140939;13.459;4.623;6.123;5.321;11.631
1494140944;13.484;4.634;6.119;5.328;11.458
1494140949;13.487;4.634;6.126;5.331;11.485
1494140954;13.600;4.674;6.134;5.327;11.612
1494140959;13.481;4.633;6.120;5.332;11.600
1494140964;13.469;4.627;6.130;5.330;11.481
1494140969;13.611;4.682;6.113;5.327;11.481
1494140974;13.462;4.617;6.119;5.320;11.620
1494140979;13.481;4.632;6.112;5.329;11.487
1494140984;13.614;4.632;6.127;5.337;11.465
1494140989;13.546;4.683;6.127;5.320;11.629
1494140994;13.484;4.634;6.121;5.331;11.527
1494140999;13.483;4.635;6.124;5.332;11.487
1494141004;13.594;4.677;6.132;5.332;11.475
1494141009;13.481;4.622;6.124;5.322;11.629
1494141014;13.484;4.633;6.117;5.330;11.442
1494141019;13.599;4.632;6.124;5.328;11.484
1494141024;13.471;4.671;6.198;5.338;11.546
1494141029;13.470;4.634;6.119;5.335;11.454
1494141035;13.483;4.632;6.181;5.338;11.469
1494141040;13.611;4.685;6.115;5.326;11.474
1494141045;13.484;4.630;6.126;5.319;11.631
1494141050;13.484;4.634;6.116;5.331;11.486
1494141055;13.614;4.685;6.125;5.332;11.489
1494141060;13.441;4.663;6.122;5.324;11.630
1494141065;13.481;4.636;6.122;5.336;11.433
1494141070;13.478;4.634;6.122;5.334;11.489
1494141075;13.614;4.685;6.115;5.327;11.487
1494141080;13.484;4.628;6.126;5.323;11.639
1494141085;13.483;4.633;6.118;5.331;11.486
1494141090;13.600;4.677;6.125;5.336;11.478
1494141095;13.455;4.681;6.121;5.325;11.630
1494141100;13.467;4.629;6.117;5.335;11.456
1494141105;13.482;4.634;6.122;5.335;11.497
1494141110;13.614;4.685;6.127;5.324;11.502
1494141115;13.484;4.634;6.126;5.338;11.631
1494141120;13.453;4.627;6.120;5.338;11.492
1494141125;13.611;4.685;6.123;5.335;11.487
1494141130;13.448;4.617;6.137;5.327;11.633
1494141135;13.480;4.633;6.127;5.334;11.469
1494141140;13.504;4.634;6.126;5.334;11.492
1494141145;13.614;4.687;6.123;5.327;11.638
1494141151;13.474;4.622;6.114;5.340;11.646
1494141156;13.480;4.633;6.107;5.333;11.491
1494141161;13.591;4.679;6.116;5.335;11.476
1494141166;13.474;4.623;6.130;5.328;11.623
1494141171;13.483;4.635;6.119;5.335;11.495
1494141176;13.614;4.636;6.112;5.337;11.496
1494141181;13.578;4.686;6.124;5.335;11.610
1494141186;13.480;4.634;6.126;5.335;11.558
1494141191;13.476;4.626;6.123;5.335;11.479
1494141196;13.611;4.685;6.119;5.333;11.490
1494141201;13.484;4.625;6.126;5.323;11.640
1494141206;13.484;4.636;6.127;5.334;11.499
1494141211;13.614;4.634;6.128;5.339;11.493
1494141216;13.442;4.684;6.120;5.327;11.633
1494141221;13.483;4.635;6.128;5.357;11.452
1494141226;13.479;4.633;6.119;5.334;11.492
1494141231;13.614;4.686;6.127;5.333;11.494
1494141236;13.483;4.628;6.127;5.326;11.640
1494141241;13.483;4.635;6.124;5.334;11.502
1494141246;13.596;4.672;6.117;5.334;11.486
1494141251;13.452;4.683;6.115;5.321;11.628
1494141256;13.466;4.633;6.125;5.330;11.465
1494141261;13.482;4.635;6.120;5.330;11.502
1494141267;13.614;4.687;6.115;5.325;11.485
1494141272;13.483;4.636;6.119;5.334;11.643
1494141277;13.465;4.629;6.133;5.334;11.503
1494141282;13.611;4.686;6.117;5.330;11.502
1494141287;13.441;4.632;6.123;5.321;11.638
1494141292;13.480;4.634;6.125;5.329;11.472
1494141297;13.479;4.635;6.118;5.331;11.499
1494141302;13.613;4.685;6.127;5.322;11.557
1494141307;13.465;4.628;6.114;5.334;11.627
1494141312;13.479;4.634;6.119;5.333;11.497
1494141317;13.596;4.682;6.118;5.338;11.505
1494141322;13.470;4.625;6.125;5.324;11.643
1494141327;13.483;4.637;6.118;5.335;11.500
1494141332;13.613;4.636;6.127;5.333;11.501
1494141337;13.559;4.678;6.125;5.326;11.628
1494141342;13.480;4.635;6.114;5.334;11.530
1494141347;13.465;4.628;6.124;5.331;11.482
1494141352;13.610;4.684;6.115;5.330;11.518
1494141357;13.483;4.624;6.118;5.323;11.647
1494141362;13.483;4.634;6.116;5.330;11.498
1494141367;13.613;4.637;6.154;5.334;11.445
1494141372;13.453;4.684;6.121;5.326;11.636
1494141377;13.483;4.629;6.165;5.339;11.420
1494141383;13.479;4.633;6.113;5.334;11.490
1494141388;13.613;4.685;6.123;5.331;11.501
1494141393;13.483;4.623;6.123;5.321;11.648
1494141398;13.483;4.633;6.118;5.330;11.431
1494141403;13.608;4.647;6.113;5.330;11.500
1494141408;13.457;4.684;6.122;5.327;11.572
1494141413;13.480;4.633;6.122;5.331;11.462
1494141418;13.482;4.636;6.115;5.332;11.501
1494141423;13.613;4.687;6.122;5.323;11.498
1494141428;13.483;4.635;6.127;5.327;11.640
1494141433;13.465;4.630;6.124;5.333;11.491
1494141438;13.613;4.687;6.114;5.330;11.482
1494141443;13.443;4.645;6.120;5.322;11.637
1494141448;13.483;4.635;6.118;5.331;11.483
1494141453;13.480;4.634;6.115;5.332;11.501
1494141458;13.613;4.687;6.127;5.324;11.559
1494141463;13.466;4.631;6.134;5.334;11.642
1494141468;13.479;4.636;6.116;5.335;11.498
1494141473;13.599;4.680;6.133;5.335;11.491
1494141478;13.463;4.623;6.124;5.323;11.639
1494141483;13.483;4.636;6.112;5.332;11.493
1494141488;13.557;4.636;6.123;5.332;11.494
1494141493;13.595;4.681;6.123;5.329;11.644
1494141499;13.480;4.635;6.126;5.334;11.619
1494141504;13.465;4.629;6.105;5.334;11.493
1494141509;13.610;4.684;6.117;5.328;11.498
1494141514;13.457;4.623;6.120;5.321;11.645
1494141519;13.483;4.634;6.118;5.330;11.482
1494141524;13.475;4.628;6.130;5.333;11.489
1494141529;13.610;4.685;6.117;5.324;11.574
1494141534;13.453;4.628;6.132;5.336;11.632
1494141539;13.479;4.633;6.126;5.335;11.490
1494141544;13.613;4.685;6.124;5.333;11.496
1494141549;13.479;4.623;6.118;5.324;11.645
1494141554;13.483;4.630;6.165;5.335;11.487
1494141559;13.610;4.633;6.129;5.330;11.496
1494141564;13.581;4.676;6.122;5.324;11.608
1494141569;13.480;4.634;6.127;5.334;11.594
1494141574;13.460;4.626;6.124;5.329;11.477
1494141579;13.610;4.684;6.120;5.331;11.490
1494141584;13.482;4.624;6.127;5.328;11.616
1494141589;13.479;4.634;6.120;5.334;11.492
1494141594;13.613;4.634;6.124;5.332;11.496
1494141600;13.526;4.685;6.118;5.323;11.641
1494141605;13.467;4.625;6.138;5.337;11.451
1494141610;13.478;4.633;6.116;5.331;11.496
1494141615;13.613;4.684;6.117;5.327;11.485
1494141620;13.466;4.621;6.114;5.321;11.637
1494141625;13.482;4.634;6.147;5.334;11.394
1494141630;13.601;4.659;6.112;5.332;11.491
1494141635;13.454;4.683;6.160;5.328;11.627
1494141640;13.479;4.633;6.118;5.332;11.457
1494141645;13.481;4.634;6.117;5.332;11.496
1494141650;13.613;4.684;6.120;5.321;11.492
1494141655;13.482;4.634;6.125;5.333;11.638
1494141660;13.465;4.626;6.117;5.331;11.482
1494141665;13.610;4.682;6.116;5.333;11.458
1494141670;13.445;4.621;6.127;5.322;11.643
1494141675;13.482;4.633;6.124;5.331;11.474
1494141680;13.500;4.633;6.117;5.331;11.493
1494141685;13.613;4.686;6.118;5.324;11.641
1494141690;13.456;4.628;6.123;5.338;11.596
1494141695;13.478;4.632;6.118;5.334;11.504
1494141700;13.595;4.677;6.122;5.330;11.488
1494141705;13.478;4.623;6.127;5.323;11.645
1494141710;13.482;4.632;6.117;5.330;11.497
1494141716;13.613;4.631;6.128;5.331;11.497
1494141721;13.522;4.671;6.132;5.330;11.617
1494141726;13.479;4.632;6.131;5.335;11.470
1494141731;13.464;4.628;6.113;5.335;11.489
1494141736;13.610;4.682;6.126;5.336;11.501
1494141741;13.483;4.621;6.125;5.321;11.643
1494141746;13.482;4.631;6.120;5.329;11.498
1494141751;13.613;4.648;6.129;5.340;11.456
1494141756;13.452;4.682;6.113;5.323;11.633
1494141761;13.465;4.626;6.124;5.336;11.455
1494141766;13.478;4.631;6.128;5.330;11.494
1494141771;13.613;4.682;6.113;5.317;11.500
1494141776;13.482;4.630;6.128;5.322;11.641
1494141781;13.481;4.631;6.117;5.328;11.457
1494141786;13.598;4.683;6.127;5.330;11.489
1494141791;13.428;4.652;6.131;5.326;11.620
1494141796;13.479;4.634;6.130;5.334;11.470
1494141801;13.480;4.634;6.123;5.331;11.495
1494141806;13.613;4.684;6.120;5.321;11.496
1494141811;13.482;4.634;6.115;5.336;11.650
1494141816;13.467;4.627;6.118;5.329;11.495
1494141821;13.610;4.680;6.162;5.331;11.463
1494141826;13.454;4.622;6.124;5.320;11.645
1494141832;13.482;4.634;6.113;5.330;11.474
1494141837;13.503;4.634;6.126;5.330;11.497
1494141842;13.613;4.686;6.116;5.320;11.650
1494141847;13.468;4.629;6.119;5.335;11.681
1494141852;13.478;4.634;6.118;5.337;11.463
1494141857;13.610;4.684;6.125;5.330;11.500
1494141862;13.473;4.624;6.126;5.321;11.645
1494141867;13.482;4.636;6.121;5.331;11.495
1494141872;13.588;4.635;6.127;5.332;11.503
1494141877;13.587;4.678;6.138;5.324;11.601
1494141882;13.479;4.632;6.125;5.329;11.551
1494141887;13.467;4.629;6.113;5.328;11.501
1494141892;13.612;4.688;6.126;5.331;11.498
1494141897;13.482;4.626;6.131;5.323;11.645
1494141902;13.481;4.636;6.121;5.331;11.505
1494141907;13.598;4.623;6.120;5.335;11.477
1494141912;13.451;4.685;6.116;5.321;11.642
1494141917;13.467;4.629;6.123;5.329;11.464
1494141922;13.477;4.635;6.121;5.327;11.509
1494141927;13.612;4.687;6.118;5.322;11.502
1494141932;13.482;4.632;6.128;5.320;11.653
1494141937;13.481;4.635;6.131;5.339;11.438
1494141942;13.609;4.686;6.130;5.328;11.503
1494141947;13.437;4.665;6.122;5.318;11.628
1494141953;13.478;4.634;6.128;5.326;11.478
1494141958;13.480;4.636;6.123;5.327;11.506
1494141963;13.612;4.688;6.116;5.320;11.505
1494141968;13.482;4.637;6.127;5.330;11.646
1494141973;13.472;4.633;6.116;5.327;11.497
1494141978;13.592;4.681;6.125;5.331;11.482
1494141983;13.453;4.630;6.115;5.319;11.647
1494141988;13.481;4.636;6.117;5.328;11.478
1494141993;13.474;4.637;6.122;5.330;11.504
1494141998;13.612;4.687;6.117;5.320;11.648
1494142003;13.464;4.630;6.132;5.331;11.625
1494142008;13.461;4.630;6.125;5.330;11.505
1494142013;13.609;4.688;6.111;5.330;11.503
1494142018;13.478;4.627;6.123;5.321;11.654
1494142023;13.481;4.637;6.121;5.327;11.509
1494142028;13.612;4.636;6.121;5.326;11.505
1494142033;13.522;4.682;6.129;5.323;11.619
1494142038;13.478;4.631;6.118;5.337;11.470
1494142043;13.477;4.636;6.113;5.329;11.498
1494142048;13.612;4.689;6.117;5.332;11.510
1494142053;13.482;4.627;6.127;5.319;11.658
1494142058;13.481;4.638;6.119;5.328;11.508
1494142063;13.611;4.648;6.142;5.335;11.467
1494142069;13.451;4.688;6.122;5.335;11.629
1494142074;13.478;4.637;6.125;5.328;11.466
1494142079;13.480;4.639;6.117;5.330;11.505
1494142084;13.612;4.691;6.116;5.323;11.502
1494142089;13.481;4.636;6.127;5.319;11.650
1494142094;13.481;4.638;6.128;5.347;11.437
1494142099;13.609;4.689;6.111;5.331;11.470
1494142104;13.441;4.682;6.122;5.323;11.650
1494142109;13.481;4.641;6.127;5.330;11.480
1494142114;13.480;4.640;6.123;5.329;11.506
1494142119;13.612;4.691;6.122;5.322;11.507
1494142124;13.481;4.641;6.123;5.333;11.637
1494142129;13.463;4.635;6.124;5.328;11.500
1494142134;13.594;4.686;6.128;5.328;11.504
1494142139;13.447;4.626;6.127;5.320;11.650
1494142144;13.475;4.641;6.120;5.329;11.482
1494142149;13.487;4.641;6.115;5.328;11.507
1494142154;13.612;4.692;6.115;5.319;11.509
1494142159;13.467;4.636;6.109;5.335;11.655
1494142164;13.466;4.635;6.130;5.332;11.493
1494142169;13.608;4.689;6.112;5.331;11.502
1494142174;13.431;4.618;6.130;5.324;11.622
1494142179;13.478;4.638;6.111;5.328;11.508
1494142185;13.611;4.641;6.128;5.329;11.512
1494142190;13.552;4.688;6.119;5.323;11.640
1494142195;13.478;4.640;6.131;5.331;11.478
1494142200;13.480;4.641;6.116;5.329;11.509
1494142205;13.611;4.692;6.112;5.332;11.379
1494142210;13.476;4.630;6.121;5.324;11.646
1494142215;13.481;4.640;6.123;5.330;11.519
1494142220;13.588;4.634;6.123;5.326;11.475
1494142225;13.547;4.689;6.126;5.318;11.612
1494142230;13.470;4.634;6.133;5.332;11.469
1494142235;13.477;4.638;6.116;5.329;11.502
1494142240;13.599;4.686;6.125;5.327;11.508
1494142245;13.481;4.632;6.126;5.319;11.653
1494142250;13.480;4.640;6.129;5.327;11.516
1494142255;13.611;4.670;6.131;5.328;11.510
1494142260;13.435;4.682;6.134;5.322;11.626
1494142265;13.477;4.639;6.126;5.326;11.478
1494142270;13.465;4.635;6.144;5.332;11.513
1494142275;13.608;4.690;6.118;5.321;11.509
1494142280;13.481;4.639;6.124;5.323;11.649
1494142285;13.480;4.639;6.126;5.328;11.506
1494142290;13.591;4.681;6.123;5.329;11.472
1494142295;13.451;4.660;6.121;5.318;11.653
1494142301;13.460;4.632;6.123;5.329;11.464
1494142306;13.475;4.639;6.116;5.330;11.513
1494142311;13.611;4.690;6.117;5.321;11.493
1494142316;13.481;4.639;6.127;5.329;11.677
1494142321;13.480;4.637;6.165;5.335;11.485
1494142326;13.608;4.688;6.119;5.327;11.503
1494142331;13.448;4.614;6.133;5.321;11.618
1494142336;13.477;4.635;6.130;5.324;11.485
1494142341;13.548;4.636;6.127;5.323;11.513
1494142346;13.611;4.688;6.115;5.317;11.653
1494142351;13.480;4.637;6.127;5.332;11.498
1494142356;13.471;4.635;6.130;5.325;11.504
1494142361;13.611;4.687;6.134;5.329;11.467
1494142366;13.477;4.626;6.125;5.319;11.649
1494142371;13.480;4.637;6.117;5.327;11.507
1494142376;13.611;4.637;6.117;5.323;11.508
1494142381;13.469;4.689;6.116;5.317;11.652
1494142386;13.463;4.632;6.128;5.326;11.475
1494142391;13.470;4.637;6.122;5.325;11.481
1494142396;13.596;4.688;6.123;5.325;11.504
1494142401;13.481;4.629;6.124;5.317;11.654
1494142406;13.480;4.639;6.127;5.326;11.513
1494142411;13.611;4.649;6.123;5.325;11.506
1494142416;13.435;4.684;6.123;5.318;11.652
1494142422;13.477;4.639;6.126;5.325;11.485
1494142427;13.465;4.634;6.125;5.327;11.514
1494142432;13.605;4.690;6.123;5.316;11.508
1494142437;13.480;4.637;6.124;5.316;11.650
1494142442;13.480;4.640;6.120;5.326;11.512
1494142447;13.593;4.661;6.119;5.329;11.486
1494142452;13.450;4.689;6.114;5.317;11.657
1494142457;13.462;4.633;6.135;5.327;11.472
1494142462;13.475;4.639;6.125;5.328;11.510
1494142467;13.610;4.692;6.128;5.320;11.508
1494142472;13.480;4.641;6.125;5.331;11.654
1494142477;13.453;4.633;6.120;5.332;11.501
1494142482;13.608;4.690;6.131;5.330;11.503
1494142487;13.427;4.623;6.119;5.322;11.634
1494142492;13.477;4.639;6.130;5.329;11.486
1494142497;13.495;4.639;6.120;5.327;11.514
1494142502;13.610;4.690;6.121;5.318;11.509
1494142507;13.480;4.636;6.157;5.336;11.626
1494142512;13.476;4.639;6.125;5.328;11.509
1494142517;13.608;4.683;6.117;5.332;11.491
1494142522;13.451;4.638;6.115;5.323;11.652
1494142527;13.480;4.640;6.122;5.329;11.484
1494142532;13.478;4.640;6.128;5.331;11.513
1494142538;13.610;4.691;6.123;5.326;11.453
1494142543;13.472;4.637;6.128;5.330;11.651
1494142548;13.480;4.639;6.129;5.346;11.470
1494142553;13.607;4.690;6.111;5.328;11.503
1494142558;13.455;4.629;6.127;5.320;11.654
1494142563;13.480;4.639;6.120;5.331;11.508
1494142568;13.479;4.639;6.123;5.331;11.507
1494142573;13.593;4.685;6.122;5.328;11.507
1494142578;13.480;4.628;6.128;5.318;11.618
1494142583;13.462;4.636;6.127;5.327;11.505
1494142588;13.610;4.659;6.119;5.330;11.512
1494142593;13.453;4.690;6.117;5.322;11.656
1494142598;13.480;4.638;6.124;5.329;11.487
1494142603;13.464;4.632;6.133;5.326;11.508
1494142608;13.607;4.687;6.126;5.317;11.515
1494142613;13.462;4.633;6.113;5.323;11.653
1494142618;13.476;4.638;6.127;5.328;11.517
1494142623;13.610;4.689;6.116;5.328;11.509
1494142628;13.453;4.670;6.122;5.315;11.654
1494142633;13.459;4.631;6.129;5.326;11.475
1494142638;13.474;4.638;6.131;5.329;11.518
1494142643;13.596;4.683;6.129;5.321;11.502
1494142648;13.476;4.636;6.118;5.326;11.657
1494142654;13.479;4.637;6.117;5.322;11.518
1494142659;13.610;4.690;6.115;5.324;11.520
1494142664;13.425;4.639;6.129;5.318;11.627
1494142669;13.476;4.636;6.132;5.324;11.489
1494142674;13.451;4.631;6.120;5.329;11.501
1494142679;13.607;4.686;6.125;5.314;11.545
1494142684;13.479;4.637;6.121;5.322;11.662
1494142689;13.479;4.638;6.119;5.324;11.518
1494142694;13.607;4.682;6.131;5.329;11.468
1494142699;13.456;4.626;6.128;5.315;11.656
1494142704;13.472;4.628;6.119;5.331;11.500
1494142709;13.549;4.637;6.125;5.329;11.515
1494142714;13.610;4.689;6.128;5.318;11.658
1494142719;13.479;4.638;6.127;5.331;11.665
1494142724;13.479;4.639;6.131;5.346;11.504
1494142729;13.607;4.687;6.123;5.324;11.504
1494142734;13.479;4.628;6.125;5.330;11.625
1494142739;13.475;4.638;6.125;5.328;11.509
1494142744;13.610;4.640;6.116;5.330;11.511
1494142749;13.549;4.689;6.118;5.316;11.660
1494142754;13.479;4.639;6.128;5.327;11.460
1494142760;13.464;4.637;6.114;5.327;11.512
1494142765;13.609;4.689;6.126;5.329;11.464
1494142770;13.468;4.629;6.121;5.320;11.643
1494142775;13.454;4.630;6.162;5.331;11.487
1494142780;13.606;4.638;6.119;5.325;11.501
1494142785;13.493;4.691;6.118;5.319;11.659
1494142790;13.468;4.634;6.126;5.328;11.485
1494142795;13.475;4.639;6.121;5.324;11.512
1494142800;13.609;4.690;6.127;5.321;11.511
1494142805;13.479;4.631;6.113;5.323;11.613
1494142810;13.475;4.638;6.130;5.326;11.505
1494142815;13.609;4.643;6.127;5.327;11.513
1494142820;13.437;4.685;6.127;5.316;11.650
1494142825;13.475;4.638;6.123;5.328;11.481
1494142830;13.463;4.635;6.117;5.328;11.484
1494142835;13.606;4.689;6.107;5.315;11.510
1494142840;13.467;4.632;6.124;5.316;11.653
1494142845;13.476;4.639;6.114;5.322;11.517
1494142850;13.610;4.690;6.118;5.324;11.509
1494142856;13.453;4.659;6.108;5.317;11.660
1494142861;13.459;4.631;6.123;5.328;11.450
1494142866;13.474;4.638;6.116;5.328;11.512
1494142871;13.592;4.683;6.130;5.316;11.474
1494142876;13.475;4.638;6.114;5.329;11.658
1494142881;13.478;4.640;6.114;5.327;11.506
1494142886;13.610;4.690;6.124;5.325;11.507
1494142891;13.458;4.626;6.177;5.323;11.641
1494142896;13.475;4.638;6.123;5.328;11.504
1494142901;13.555;4.632;6.117;5.326;11.488
1494142906;13.603;4.688;6.122;5.316;11.652
1494142911;13.478;4.640;6.118;5.328;11.613
1494142916;13.477;4.639;6.125;5.325;11.510
1494142921;13.609;4.689;6.127;5.325;11.451
1494142926;13.470;4.627;6.119;5.315;11.649
1494142931;13.460;4.632;6.125;5.328;11.506
1494142936;13.606;4.637;6.130;5.326;11.501
1494142941;13.528;4.689;6.126;5.315;11.656
1494142946;13.478;4.640;6.124;5.330;11.537
1494142951;13.477;4.639;6.117;5.326;11.504
1494142956;13.591;4.684;6.128;5.330;11.504
1494142961;13.478;4.625;6.152;5.320;11.628
1494142967;13.474;4.637;6.129;5.322;11.498
1494142972;13.609;4.652;6.121;5.324;11.502
1494142977;13.451;4.690;6.121;5.317;11.652
1494142982;13.478;4.638;6.120;5.324;11.481
1494142987;13.459;4.633;6.130;5.324;11.498
1494142992;13.605;4.689;6.126;5.317;11.435
1494142997;13.473;4.639;6.122;5.323;11.643
1494143002;13.477;4.638;6.119;5.327;11.503
1494143007;13.609;4.690;6.128;5.326;11.501
1494143012;13.452;4.654;6.126;5.314;11.652
1494143017;13.457;4.633;6.123;5.327;11.437
1494143022;13.472;4.638;6.131;5.323;11.510
1494143027;13.594;4.686;6.118;5.318;11.540
1494143032;13.478;4.640;6.123;5.329;11.654
1494143037;13.477;4.640;6.115;5.324;11.503
1494143042;13.609;4.690;6.123;5.323;11.506
1494143047;13.420;4.622;6.127;5.320;11.633
1494143052;13.474;4.640;6.126;5.324;11.502
1494143057;13.515;4.634;6.127;5.323;11.502
1494143062;13.605;4.690;6.122;5.315;11.657
1494143067;13.478;4.640;6.112;5.324;11.638
1494143072;13.477;4.639;6.126;5.320;11.505
1494143077;13.608;4.684;6.130;5.326;11.474
1494143083;13.474;4.628;6.123;5.315;11.655
1494143088;13.460;4.632;6.136;5.325;11.480
1494143093;13.606;4.638;6.124;5.324;11.504
1494143098;13.526;4.691;6.124;5.316;11.654
1494143103;13.478;4.639;6.128;5.323;11.477
1494143108;13.477;4.639;6.128;5.332;11.439
1494143113;13.605;4.691;6.116;5.327;11.500
1494143118;13.447;4.622;6.123;5.314;11.623
1494143123;13.474;4.638;6.110;5.320;11.503
1494143128;13.608;4.640;6.115;5.321;11.507
1494143133;13.450;4.691;6.114;5.315;11.659
1494143138;13.477;4.640;6.127;5.324;11.470
1494143143;13.459;4.634;6.111;5.321;11.506
1494143148;13.607;4.683;6.124;5.310;11.492
1494143153;13.474;4.638;6.129;5.316;11.646
1494143158;13.477;4.642;6.123;5.324;11.508
1494143163;13.597;4.688;6.127;5.324;11.506
1494143168;13.448;4.645;6.119;5.315;11.656
1494143173;13.462;4.634;6.119;5.323;11.467
1494143178;13.472;4.637;6.129;5.324;11.428
1494143183;13.593;4.688;6.119;5.315;11.621
1494143188;13.477;4.638;6.118;5.327;11.670
1494143194;13.477;4.637;6.126;5.322;11.500
1494143199;13.608;4.687;6.126;5.323;11.507
1494143204;13.446;4.621;6.122;5.319;11.635
1494143209;13.473;4.636;6.130;5.326;11.495
1494143214;13.564;4.631;6.127;5.327;11.505
1494143219;13.606;4.688;6.117;5.315;11.653
1494143224;13.477;4.637;6.121;5.325;11.506
