1494162002;13.551;4.673;6.141;5.298;11.713
1494162007;13.418;4.623;6.135;5.308;11.957
1494162012;13.417;4.623;6.138;5.306;11.742
1494162017;13.555;4.673;6.140;5.305;11.753
1494162022;13.392;4.595;6.271;5.321;11.919
1494162027;13.414;4.617;6.136;5.304;11.721
1494162032;13.551;4.619;6.141;5.302;11.734
1494162037;13.459;4.671;6.141;5.294;11.959
1494162042;13.417;4.620;6.138;5.304;11.704
1494162047;13.417;4.621;6.134;5.302;11.745
1494162053;13.555;4.672;6.140;5.306;11.730
1494162058;13.400;4.606;6.143;5.298;11.870
1494162063;13.412;4.621;6.140;5.304;11.743
1494162068;13.555;4.634;6.145;5.308;11.735
1494162073;13.377;4.669;6.137;5.299;11.937
1494162078;13.414;4.620;6.140;5.304;11.717
1494162083;13.416;4.622;6.137;5.303;11.744
1494162088;13.540;4.667;6.146;5.296;11.713
1494162093;13.415;4.621;6.140;5.309;11.965
1494162098;13.417;4.621;6.137;5.303;11.747
1494162103;13.543;4.666;6.148;5.302;11.750
1494162108;13.393;4.610;6.138;5.292;11.967
1494162113;13.417;4.621;6.139;5.301;11.738
1494162118;13.530;4.616;6.142;5.301;11.732
1494162123;13.492;4.670;6.136;5.292;11.962
1494162128;13.418;4.622;6.138;5.304;11.706
1494162133;13.402;4.617;6.148;5.307;11.737
1494162138;13.551;4.674;6.134;5.306;11.753
1494162143;13.418;4.614;6.139;5.295;11.964
1494162148;13.404;4.615;6.152;5.309;11.735
1494162153;13.551;4.664;6.136;5.306;11.755
1494162158;13.390;4.660;6.131;5.298;11.964
1494162163;13.400;4.619;6.138;5.308;11.698
1494162169;13.413;4.625;6.141;5.307;11.751
1494162174;13.555;4.677;6.134;5.297;11.777
1494162179;13.413;4.626;6.146;5.318;11.933
1494162184;13.413;4.625;6.139;5.305;11.758
1494162189;13.555;4.678;6.141;5.304;11.751
1494162194;13.407;4.603;6.151;5.300;11.939
1494162199;13.414;4.624;6.143;5.304;11.748
1494162204;13.555;4.625;6.139;5.303;11.758
1494162209;13.438;4.675;6.134;5.293;11.945
1494162214;13.403;4.622;6.140;5.303;11.721
1494162219;13.416;4.625;6.139;5.302;11.758
1494162224;13.555;4.675;6.165;5.303;11.731
1494162229;13.415;4.616;6.146;5.293;11.966
1494162234;13.417;4.624;6.139;5.303;11.754
1494162239;13.555;4.675;6.141;5.303;11.754
1494162244;13.384;4.633;6.157;5.293;11.945
1494162249;13.414;4.622;6.139;5.301;11.736
1494162254;13.416;4.622;6.143;5.301;11.731
1494162259;13.543;4.672;6.136;5.294;11.736
1494162264;13.418;4.622;6.143;5.305;11.970
1494162269;13.417;4.622;6.141;5.303;11.753
1494162274;13.532;4.669;6.141;5.302;11.738
1494162279;13.396;4.611;6.137;5.295;11.953
1494162285;13.417;4.624;6.141;5.302;11.759
1494162290;13.519;4.619;6.149;5.303;11.749
1494162295;13.509;4.673;6.134;5.293;11.979
1494162300;13.418;4.623;6.138;5.303;11.727
1494162305;13.415;4.619;6.149;5.304;11.727
1494162310;13.551;4.674;6.137;5.308;11.765
1494162315;13.417;4.615;6.148;5.297;11.972
1494162320;13.403;4.612;6.141;5.305;11.743
1494162325;13.551;4.652;6.140;5.304;11.745
1494162330;13.389;4.674;6.132;5.295;11.976
1494162335;13.418;4.623;6.132;5.313;11.671
1494162340;13.412;4.621;6.142;5.304;11.769
1494162345;13.554;4.673;6.133;5.295;11.759
1494162350;13.389;4.615;6.140;5.311;11.955
1494162355;13.413;4.621;6.130;5.306;11.766
1494162360;13.554;4.673;6.133;5.305;11.758
1494162365;13.408;4.609;6.133;5.294;11.962
1494162370;13.403;4.616;6.142;5.303;11.751
1494162375;13.541;4.619;6.138;5.303;11.760
1494162380;13.504;4.666;6.211;5.295;11.946
1494162385;13.414;4.619;6.141;5.305;11.726
1494162390;13.416;4.619;6.144;5.302;11.760
1494162395;13.554;4.671;6.138;5.298;11.765
1494162401;13.406;4.609;6.158;5.295;11.954
1494162406;13.414;4.619;6.138;5.303;11.763
1494162411;13.554;4.663;6.142;5.303;11.764
1494162416;13.378;4.652;6.137;5.295;11.960
1494162421;13.413;4.619;6.140;5.303;11.730
1494162426;13.415;4.618;6.143;5.303;11.766
1494162431;13.534;4.663;6.134;5.295;11.783
1494162436;13.413;4.618;6.144;5.305;11.987
1494162441;13.416;4.620;6.140;5.303;11.768
1494162446;13.542;4.667;6.142;5.304;11.763
1494162451;13.413;4.608;6.140;5.295;11.982
1494162456;13.417;4.621;6.140;5.304;11.765
1494162461;13.529;4.615;6.155;5.307;11.746
1494162466;13.384;4.670;6.139;5.297;11.957
1494162471;13.418;4.622;6.143;5.308;11.733
1494162476;13.401;4.616;6.140;5.310;11.749
1494162481;13.551;4.671;6.138;5.310;11.768
1494162486;13.418;4.612;6.145;5.297;11.968
1494162491;13.417;4.617;6.177;5.308;11.756
1494162496;13.551;4.618;6.141;5.306;11.778
1494162501;13.388;4.670;6.140;5.295;11.976
1494162506;13.410;4.613;6.132;5.307;11.714
1494162511;13.412;4.620;6.142;5.305;11.764
1494162517;13.551;4.672;6.138;5.296;11.745
1494162522;13.417;4.620;6.147;5.309;11.906
1494162527;13.413;4.621;6.144;5.303;11.762
1494162532;13.554;4.673;6.141;5.305;11.770
1494162537;13.390;4.610;6.144;5.300;11.918
1494162542;13.414;4.621;6.142;5.304;11.755
1494162547;13.464;4.622;6.139;5.304;11.767
1494162552;13.554;4.672;6.143;5.296;11.981
1494162557;13.406;4.614;6.140;5.305;11.764
1494162562;13.417;4.621;6.141;5.304;11.768
1494162567;13.554;4.674;6.140;5.304;11.751
1494162572;13.402;4.609;6.139;5.296;11.989
1494162577;13.416;4.623;6.140;5.301;11.770
1494162582;13.554;4.629;6.141;5.302;11.779
1494162587;13.373;4.669;6.136;5.295;11.947
1494162592;13.414;4.621;6.138;5.301;11.746
1494162597;13.416;4.622;6.143;5.302;11.775
1494162602;13.539;4.667;6.134;5.294;11.766
1494162607;13.414;4.622;6.145;5.304;11.994
1494162612;13.416;4.623;6.144;5.306;11.772
1494162617;13.541;4.671;6.147;5.307;11.748
1494162622;13.386;4.610;6.159;5.310;11.872
1494162627;13.405;4.618;6.141;5.306;11.766
1494162633;13.464;4.618;6.149;5.309;11.776
1494162638;13.550;4.673;6.141;5.295;11.975
1494162643;13.417;4.623;6.138;5.306;11.901
1494162648;13.417;4.621;6.145;5.303;11.771
1494162653;13.554;4.674;6.138;5.304;11.771
1494162658;13.402;4.605;6.164;5.294;11.991
1494162663;13.400;4.616;6.141;5.303;11.783
1494162668;13.551;4.632;6.138;5.321;11.770
1494162673;13.376;4.670;6.145;5.296;11.969
1494162678;13.414;4.622;6.146;5.303;11.744
1494162683;13.416;4.622;6.131;5.303;11.773
1494162688;13.537;4.669;6.143;5.296;11.758
1494162693;13.414;4.621;6.145;5.304;11.982
1494162698;13.416;4.622;6.143;5.304;11.773
1494162703;13.539;4.668;6.149;5.305;11.765
1494162708;13.389;4.610;6.140;5.298;11.992
1494162713;13.417;4.622;6.143;5.306;11.780
1494162718;13.463;4.615;6.141;5.306;11.756
1494162723;13.547;4.672;6.137;5.298;11.989
1494162728;13.417;4.620;6.144;5.308;11.832
1494162733;13.404;4.614;6.148;5.307;11.772
1494162738;13.550;4.671;6.139;5.304;11.765
1494162743;13.417;4.611;6.147;5.297;11.998
1494162749;13.415;4.617;6.153;5.308;11.762
1494162754;13.551;4.640;6.141;5.305;11.782
1494162759;13.389;4.673;6.134;5.296;11.998
1494162764;13.417;4.620;6.149;5.308;11.718
1494162769;13.413;4.619;6.141;5.304;11.779
1494162774;13.554;4.672;6.140;5.293;11.776
1494162779;13.417;4.617;6.151;5.308;11.971
1494162784;13.413;4.619;6.141;5.305;11.778
1494162789;13.554;4.639;6.140;5.304;11.781
1494162794;13.389;4.673;6.143;5.298;11.855
1494162799;13.410;4.619;6.141;5.304;11.750
1494162804;13.416;4.620;6.141;5.304;11.781
1494162809;13.554;4.673;6.131;5.295;11.772
1494162814;13.403;4.620;6.145;5.310;11.994
1494162819;13.416;4.623;6.147;5.308;11.789
1494162824;13.554;4.673;6.138;5.305;11.786
1494162829;13.384;4.607;6.141;5.296;11.966
1494162834;13.417;4.622;6.141;5.305;11.798
1494162839;13.548;4.622;6.144;5.305;11.777
1494162844;13.481;4.666;6.140;5.295;11.979
1494162849;13.414;4.620;6.140;5.304;11.747
1494162854;13.416;4.622;6.144;5.304;11.786
1494162859;13.539;4.667;6.148;5.304;11.782
1494162864;13.414;4.609;6.143;5.294;11.995
1494162870;13.417;4.620;6.140;5.302;11.782
1494162875;13.539;4.637;6.153;5.302;11.777
1494162880;13.385;4.670;6.140;5.293;11.991
1494162885;13.417;4.623;6.144;5.304;11.759
1494162890;13.401;4.617;6.134;5.308;11.768
1494162895;13.551;4.670;6.139;5.295;11.779
1494162900;13.417;4.617;6.143;5.294;11.986
1494162905;13.400;4.614;6.156;5.306;11.762
1494162910;13.550;4.668;6.143;5.305;11.781
1494162915;13.389;4.637;6.138;5.294;11.992
1494162920;13.413;4.613;6.165;5.307;11.722
1494162925;13.411;4.616;6.141;5.303;11.784
1494162930;13.554;4.669;6.132;5.293;11.884
1494162935;13.417;4.618;6.173;5.312;11.964
1494162940;13.413;4.618;6.143;5.303;11.783
1494162945;13.554;4.672;6.134;5.305;11.784
1494162950;13.417;4.610;6.143;5.305;11.978
1494162955;13.413;4.620;6.141;5.304;11.785
1494162960;13.554;4.619;6.142;5.302;11.787
1494162965;13.388;4.671;6.143;5.298;11.959
1494162970;13.413;4.619;6.140;5.303;11.752
1494162975;13.415;4.622;6.143;5.304;11.784
1494162980;13.554;4.673;6.132;5.292;11.775
1494162986;13.402;4.621;6.141;5.304;11.983
1494162991;13.416;4.623;6.134;5.305;11.781
1494162996;13.554;4.674;6.140;5.304;11.776
1494163001;13.378;4.607;6.138;5.297;11.981
1494163006;13.417;4.623;6.139;5.304;11.760
1494163011;13.480;4.623;6.138;5.304;11.781
1494163016;13.542;4.667;6.148;5.294;11.980
1494163021;13.414;4.621;6.140;5.307;11.755
1494163026;13.416;4.624;6.141;5.305;11.784
1494163031;13.539;4.669;6.146;5.307;11.786
1494163036;13.414;4.611;6.141;5.295;11.996
1494163041;13.417;4.623;6.139;5.303;11.778
1494163046;13.542;4.651;6.144;5.304;11.774
1494163051;13.385;4.666;6.138;5.295;11.993
1494163056;13.417;4.624;6.143;5.306;11.745
1494163061;13.397;4.618;6.141;5.309;11.782
1494163066;13.550;4.673;6.137;5.295;11.824
1494163071;13.417;4.623;6.139;5.304;11.998
1494163076;13.401;4.618;6.152;5.303;11.751
1494163081;13.550;4.673;6.130;5.301;11.785
1494163086;13.416;4.614;6.140;5.296;12.010
1494163091;13.407;4.610;6.149;5.306;11.754
1494163097;13.550;4.622;6.141;5.302;11.783
1494163102;13.387;4.673;6.141;5.292;11.997
1494163107;13.408;4.610;6.132;5.303;11.697
1494163112;13.411;4.623;6.141;5.305;11.781
1494163117;13.554;4.673;6.137;5.292;11.774
1494163122;13.417;4.623;6.149;5.309;11.975
1494163127;13.413;4.622;6.144;5.304;11.784
1494163132;13.554;4.675;6.143;5.304;11.780
1494163137;13.389;4.610;6.160;5.302;11.966
1494163142;13.413;4.621;6.141;5.303;11.749
1494163147;13.458;4.624;6.140;5.305;11.777
1494163152;13.554;4.676;6.142;5.301;11.947
1494163157;13.402;4.620;6.142;5.308;11.802
1494163162;13.416;4.625;6.141;5.306;11.771
1494163167;13.554;4.676;6.138;5.308;11.683
1494163172;13.408;4.613;6.144;5.297;11.980
1494163177;13.417;4.623;6.140;5.303;11.770
1494163182;13.554;4.640;6.142;5.303;11.775
1494163187;13.376;4.671;6.148;5.296;11.980
1494163192;13.410;4.625;6.140;5.308;11.741
1494163197;13.415;4.625;6.143;5.305;11.775
1494163202;13.539;4.671;6.137;5.295;11.784
1494163207;13.417;4.625;6.144;5.306;11.984
1494163213;13.416;4.626;6.142;5.307;11.779
1494163218;13.539;4.672;6.138;5.306;11.749
1494163223;13.389;4.614;6.140;5.299;11.887
1494163228;13.402;4.621;6.141;5.306;11.769
1494163233;13.485;4.621;6.156;5.308;11.765
1494163238;13.548;4.675;6.143;5.296;11.988
1494163243;13.416;4.624;6.143;5.306;11.834
1494163248;13.416;4.624;6.144;5.307;11.775
1494163253;13.554;4.676;6.135;5.307;11.777
1494163258;13.398;4.605;6.152;5.296;11.966
1494163263;13.398;4.616;6.145;5.305;11.766
1494163268;13.550;4.632;6.141;5.306;11.774
1494163273;13.343;4.667;6.141;5.297;11.957
1494163278;13.413;4.622;6.140;5.306;11.759
1494163283;13.415;4.623;6.144;5.306;11.774
1494163288;13.537;4.668;6.145;5.297;11.738
1494163293;13.413;4.622;6.146;5.304;11.980
1494163298;13.416;4.623;6.145;5.307;11.769
1494163303;13.554;4.669;6.185;5.306;11.756
1494163308;13.385;4.612;6.141;5.296;11.977
1494163313;13.416;4.621;6.145;5.304;11.746
1494163318;13.399;4.610;6.140;5.306;11.765
1494163324;13.550;4.673;6.140;5.297;11.964
1494163329;13.417;4.624;6.142;5.305;11.913
1494163334;13.416;4.623;6.143;5.307;11.725
1494163339;13.549;4.675;6.130;5.304;11.777
1494163344;13.417;4.613;6.157;5.294;11.989
1494163349;13.416;4.620;6.172;5.304;11.758
1494163354;13.550;4.623;6.143;5.304;11.772
1494163359;13.387;4.675;6.130;5.294;12.003
1494163364;13.416;4.623;6.141;5.301;11.726
1494163369;13.400;4.621;6.142;5.304;11.771
1494163374;13.553;4.676;6.139;5.293;11.774
1494163379;13.417;4.624;6.145;5.303;11.817
1494163384;13.410;4.624;6.143;5.304;11.771
1494163389;13.553;4.674;6.142;5.301;11.770
1494163394;13.389;4.652;6.138;5.295;11.999
1494163399;13.405;4.620;6.156;5.308;11.720
1494163404;13.411;4.622;6.141;5.304;11.780
1494163409;13.553;4.673;6.139;5.293;11.809
1494163414;13.402;4.619;6.146;5.305;11.984
1494163419;13.416;4.623;6.143;5.304;11.769
1494163424;13.553;4.675;6.130;5.305;11.773
1494163429;13.401;4.608;6.143;5.296;11.944
1494163435;13.413;4.621;6.142;5.302;11.783
1494163440;13.553;4.623;6.143;5.305;11.776
1494163445;13.379;4.669;6.136;5.297;11.972
1494163450;13.413;4.620;6.141;5.307;11.744
1494163455;13.412;4.621;6.142;5.305;11.779
1494163460;13.535;4.665;6.152;5.294;11.756
1494163465;13.413;4.619;6.141;5.299;11.987
1494163470;13.416;4.623;6.143;5.305;11.775
1494163475;13.518;4.668;6.158;5.307;11.761
1494163480;13.385;4.625;6.140;5.296;11.981
1494163485;13.416;4.621;6.143;5.302;11.744
1494163490;13.415;4.618;6.172;5.307;11.732
1494163495;13.550;4.671;6.139;5.296;11.761
1494163500;13.416;4.619;6.146;5.305;11.995
1494163505;13.408;4.608;6.139;5.307;11.736
1494163510;13.550;4.666;6.133;5.301;11.775
1494163515;13.407;4.608;6.139;5.294;11.980
1494163520;13.416;4.619;6.144;5.308;11.717
1494163525;13.543;4.617;6.143;5.304;11.771
1494163530;13.478;4.670;6.141;5.297;11.989
1494163535;13.416;4.617;6.159;5.312;11.730
1494163541;13.412;4.614;6.143;5.302;11.775
1494163546;13.554;4.668;6.141;5.295;11.778
1494163551;13.416;4.612;6.144;5.292;11.998
1494163556;13.404;4.611;6.138;5.305;11.775
1494163561;13.550;4.666;6.143;5.304;11.777
1494163566;13.388;4.638;6.136;5.293;11.918
1494163571;13.404;4.612;6.143;5.303;11.751
1494163576;13.414;4.613;6.141;5.304;11.775
1494163581;13.554;4.664;6.140;5.296;11.909
1494163586;13.401;4.610;6.155;5.307;11.993
1494163591;13.413;4.613;6.144;5.303;11.776
1494163596;13.554;4.665;6.132;5.301;11.774
1494163601;13.404;4.600;6.148;5.295;11.984
1494163606;13.414;4.615;6.144;5.305;11.777
1494163611;13.554;4.615;6.144;5.306;11.778
1494163616;13.372;4.661;6.151;5.301;11.973
1494163621;13.413;4.613;6.144;5.306;11.741
1494163626;13.416;4.614;6.142;5.304;11.784
1494163631;13.544;4.659;6.151;5.295;11.781
1494163636;13.413;4.611;6.139;5.298;12.010
1494163641;13.416;4.614;6.145;5.304;11.774
1494163646;13.520;4.660;6.165;5.309;11.765
1494163651;13.385;4.621;6.139;5.297;11.984
1494163657;13.416;4.612;6.143;5.304;11.749
1494163662;13.391;4.606;6.145;5.305;11.781
1494163667;13.550;4.662;6.131;5.295;11.883
1494163672;13.416;4.615;6.146;5.308;11.992
1494163677;13.415;4.611;6.156;5.309;11.749
1494163682;13.550;4.665;6.147;5.306;11.782
1494163687;13.402;4.604;6.136;5.296;11.987
1494163692;13.404;4.606;6.146;5.308;11.748
1494163697;13.550;4.613;6.145;5.305;11.776
1494163702;13.462;4.665;6.144;5.298;11.987
1494163707;13.416;4.614;6.139;5.311;11.738
1494163712;13.400;4.612;6.144;5.307;11.773
1494163717;13.553;4.666;6.137;5.302;11.781
1494163722;13.416;4.606;6.168;5.295;11.923
1494163727;13.412;4.612;6.144;5.304;11.775
1494163732;13.553;4.667;6.144;5.306;11.775
1494163737;13.388;4.619;6.140;5.299;11.991
1494163742;13.401;4.611;6.142;5.307;11.755
1494163747;13.409;4.614;6.143;5.304;11.778
1494163752;13.553;4.665;6.142;5.299;11.853
1494163757;13.410;4.613;6.138;5.307;11.969
1494163762;13.415;4.614;6.144;5.307;11.774
1494163767;13.553;4.666;6.138;5.305;11.777
1494163773;13.401;4.600;6.145;5.298;11.964
1494163778;13.411;4.614;6.142;5.308;11.777
1494163783;13.553;4.615;6.143;5.307;11.779
1494163788;13.375;4.661;6.141;5.295;11.979
1494163793;13.416;4.615;6.142;5.307;11.744
1494163798;13.415;4.617;6.145;5.309;11.775
1494163803;13.538;4.663;6.145;5.299;11.769
1494163808;13.413;4.611;6.141;5.295;12.000
1494163813;13.415;4.614;6.141;5.305;11.772
1494163818;13.541;4.663;6.150;5.308;11.781
1494163823;13.385;4.614;6.142;5.299;12.003
1494163828;13.398;4.610;6.147;5.307;11.729
1494163833;13.398;4.603;6.142;5.310;11.761
1494163838;13.549;4.663;6.138;5.293;11.816
1494163843;13.416;4.612;6.143;5.305;11.852
1494163848;13.415;4.614;6.146;5.304;11.777
1494163853;13.553;4.666;6.138;5.305;11.778
1494163858;13.386;4.598;6.150;5.299;11.980
1494163863;13.413;4.612;6.168;5.311;11.786
1494163868;13.549;4.607;6.142;5.307;11.769
1494163873;13.355;4.663;6.138;5.303;11.953
1494163878;13.413;4.614;6.142;5.306;11.744
1494163883;13.414;4.615;6.142;5.305;11.783
1494163889;13.553;4.666;6.161;5.304;11.770
1494163894;13.413;4.612;6.145;5.305;11.972
1494163899;13.415;4.612;6.142;5.304;11.782
1494163904;13.553;4.664;6.137;5.310;11.747
1494163909;13.387;4.602;6.142;5.296;11.985
1494163914;13.416;4.613;6.139;5.303;11.775
1494163919;13.481;4.614;6.143;5.305;11.802
1494163924;13.545;4.666;6.141;5.295;11.988
1494163929;13.416;4.617;6.141;5.308;11.886
1494163934;13.415;4.615;6.145;5.306;11.740
1494163939;13.538;4.664;6.139;5.306;11.772
1494163944;13.416;4.606;6.145;5.297;11.990
1494163949;13.416;4.616;6.143;5.307;11.775
1494163954;13.542;4.610;6.139;5.306;11.775
1494163959;13.379;4.666;6.139;5.295;11.988
1494163964;13.416;4.615;6.145;5.304;11.741
1494163969;13.402;4.610;6.138;5.303;11.762
1494163974;13.550;4.667;6.145;5.294;11.771
1494163979;13.416;4.616;6.146;5.305;12.001
1494163984;13.403;4.610;6.151;5.302;11.770
1494163989;13.549;4.667;6.145;5.305;11.775
1494163994;13.388;4.608;6.136;5.298;11.990
1494163999;13.404;4.612;6.152;5.306;11.739
1494164005;13.469;4.616;6.145;5.304;11.778
1494164010;13.553;4.669;6.134;5.296;11.992
1494164015;13.401;4.614;6.143;5.307;11.758
1494164020;13.410;4.618;6.146;5.308;11.778
1494164025;13.553;4.671;6.145;5.308;11.769
1494164030;13.401;4.603;6.156;5.300;11.977
1494164035;13.412;4.618;6.137;5.304;11.777
1494164040;13.553;4.630;6.142;5.307;11.771
1494164045;13.373;4.664;6.151;5.300;11.945
1494164050;13.412;4.617;6.145;5.306;11.746
1494164055;13.414;4.618;6.143;5.307;11.777
1494164060;13.539;4.660;6.152;5.302;11.748
1494164065;13.412;4.616;6.142;5.304;11.985
1494164070;13.415;4.619;6.145;5.305;11.773
1494164075;13.553;4.669;6.148;5.315;11.755
1494164080;13.384;4.608;6.139;5.298;11.984
1494164085;13.416;4.621;6.144;5.307;11.758
1494164090;13.453;4.618;6.145;5.311;11.768
1494164095;13.549;4.667;6.141;5.297;11.983
1494164100;13.416;4.620;6.144;5.309;11.771
1494164105;13.414;4.619;6.145;5.307;11.775
1494164110;13.538;4.665;6.147;5.296;11.779
1494164116;13.412;4.619;6.146;5.308;11.975
1494164121;13.415;4.619;6.143;5.306;11.731
1494164126;13.538;4.668;6.143;5.304;11.774
1494164131;13.392;4.607;6.142;5.297;11.992
1494164136;13.415;4.618;6.144;5.306;11.759
1494164141;13.491;4.612;6.146;5.303;11.792
1494164146;13.528;4.669;6.142;5.298;11.974
1494164151;13.415;4.620;6.144;5.308;11.743
1494164156;13.400;4.614;6.156;5.304;11.768
1494164161;13.549;4.669;6.136;5.305;11.801
1494164166;13.415;4.611;6.146;5.299;11.964
1494164171;13.391;4.615;6.152;5.307;11.757
1494164176;13.549;4.623;6.144;5.306;11.772
1494164181;13.387;4.673;6.136;5.298;11.991
1494164186;13.404;4.616;6.138;5.306;11.727
1494164191;13.410;4.621;6.139;5.307;11.770
1494164196;13.553;4.672;6.137;5.292;11.773
1494164201;13.411;4.616;6.156;5.308;11.965
1494164206;13.411;4.620;6.141;5.307;11.772
1494164211;13.553;4.671;6.143;5.303;11.778
1494164216;13.370;4.605;6.148;5.301;11.965
1494164221;13.412;4.621;6.143;5.307;11.776
1494164227;13.416;4.622;6.143;5.306;11.778
1494164232;13.553;4.673;6.143;5.309;11.936
1494164237;13.412;4.620;6.142;5.307;11.933
1494164242;13.415;4.621;6.145;5.306;11.781
1494164247;13.545;4.662;6.160;5.313;11.771
1494164252;13.412;4.610;6.149;5.300;11.991
1494164257;13.415;4.620;6.144;5.305;11.777
1494164262;13.553;4.626;6.144;5.306;11.760
1494164267;13.375;4.673;6.141;5.300;11.993
1494164272;13.415;4.623;6.142;5.307;11.751
1494164277;13.414;4.621;6.153;5.312;11.758
1494164282;13.549;4.672;6.141;5.297;11.766
1494164287;13.416;4.620;6.145;5.305;11.988
1494164292;13.415;4.624;6.143;5.308;11.776
1494164297;13.541;4.670;6.149;5.308;11.768
1494164302;13.385;4.613;6.137;5.297;11.989
1494164307;13.415;4.622;6.144;5.305;11.704
1494164312;13.480;4.621;6.140;5.306;11.770
1494164317;13.545;4.675;6.138;5.299;11.993
1494164322;13.416;4.624;6.146;5.309;11.748
1494164327;13.403;4.619;6.143;5.308;11.771
1494164332;13.549;4.672;6.138;5.306;11.777
1494164337;13.416;4.614;6.144;5.296;12.012
1494164343;13.400;4.617;6.136;5.304;11.775
1494164348;13.552;4.649;6.142;5.304;11.781
1494164353;13.387;4.674;6.143;5.296;12.014
1494164358;13.400;4.617;6.151;5.308;11.733
1494164363;13.410;4.620;6.131;5.304;11.779
1494164368;13.553;4.672;6.140;5.293;11.763
1494164373;13.403;4.616;6.138;5.304;11.986
1494164378;13.411;4.618;6.141;5.302;11.782
1494164383;13.553;4.672;6.139;5.301;11.783
1494164388;13.389;4.595;6.156;5.299;11.975
1494164393;13.411;4.619;6.141;5.303;11.775
1494164398;13.552;4.619;6.142;5.304;11.781
1494164403;13.448;4.666;6.157;5.299;11.977
1494164408;13.412;4.620;6.143;5.308;11.787
1494164413;13.414;4.621;6.144;5.307;11.780
1494164418;13.552;4.670;6.164;5.310;11.752
1494164423;13.412;4.612;6.139;5.296;11.987
1494164428;13.381;4.613;6.157;5.307;11.775
1494164433;13.521;4.657;6.151;5.307;11.788
1494164438;13.383;4.648;6.140;5.295;12.011
1494164443;13.415;4.620;6.141;5.305;11.753
1494164448;13.413;4.618;6.143;5.305;11.779
1494164453;13.552;4.670;6.137;5.296;11.939
1494164459;13.416;4.617;6.162;5.311;11.941
1494164464;13.410;4.611;6.145;5.312;11.765
1494164469;13.549;4.670;6.153;5.307;11.765
1494164474;13.354;4.597;6.206;5.304;11.989
1494164479;13.402;4.614;6.143;5.305;11.738
1494164484;13.463;4.617;6.143;5.304;11.776
1494164489;13.551;4.669;6.143;5.300;11.917
1494164494;13.411;4.617;6.145;5.307;11.768
1494164499;13.414;4.617;6.140;5.304;11.784
1494164504;13.552;4.670;6.136;5.305;11.778
1494164509;13.402;4.603;6.140;5.300;11.986
1494164514;13.411;4.619;6.143;5.308;11.779
1494164519;13.553;4.617;6.142;5.308;11.782
1494164524;13.368;4.662;6.137;5.303;11.957
1494164529;13.412;4.617;6.142;5.307;11.740
1494164534;13.414;4.616;6.142;5.306;11.784
1494164539;13.532;4.661;6.148;5.292;11.761
1494164544;13.412;4.615;6.143;5.301;12.011
1494164549;13.415;4.617;6.141;5.303;11.785
1494164554;13.535;4.663;6.147;5.307;11.767
1494164559;13.384;4.614;6.141;5.295;12.010
1494164564;13.415;4.616;6.141;5.303;11.765
1494164569;13.440;4.610;6.153;5.306;11.756
1494164574;13.549;4.667;6.138;5.296;11.936
1494164580;13.415;4.617;6.140;5.305;11.743
1494164585;13.407;4.607;6.145;5.306;11.769
1494164590;13.549;4.666;6.130;5.302;11.781
1494164595;13.397;4.605;6.140;5.298;11.988
1494164600;13.415;4.616;6.148;5.319;11.771
1494164605;13.549;4.615;6.140;5.304;11.775
1494164610;13.455;4.666;6.138;5.295;12.015
1494164615;13.415;4.615;6.150;5.317;11.704
1494164620;13.410;4.614;6.144;5.306;11.773
1494164625;13.552;4.668;6.140;5.301;11.775
1494164630;13.415;4.611;6.143;5.295;11.970
1494164635;13.400;4.614;6.143;5.306;11.783
1494164640;13.551;4.667;6.143;5.304;11.783
1494164645;13.387;4.619;6.138;5.297;11.959
1494164650;13.400;4.613;6.142;5.306;11.748
1494164655;13.412;4.614;6.143;5.305;11.777
1494164660;13.552;4.665;6.143;5.295;11.899
1494164665;13.400;4.610;6.143;5.308;11.990
1494164670;13.411;4.615;6.141;5.308;11.780
1494164675;13.552;4.666;6.128;5.305;11.785
1494164680;13.400;4.600;6.139;5.299;11.994
1494164685;13.411;4.615;6.145;5.308;11.784
1494164690;13.552;4.613;6.132;5.305;11.783
1494164696;13.385;4.660;6.144;5.302;11.977
1494164701;13.412;4.612;6.142;5.309;11.746
1494164706;13.414;4.615;6.145;5.306;11.782
1494164711;13.537;4.662;6.133;5.303;11.778
1494164716;13.412;4.610;6.144;5.296;12.012
1494164721;13.415;4.614;6.141;5.306;11.782
1494164726;13.538;4.659;6.152;5.312;11.763
1494164731;13.383;4.629;6.139;5.297;11.993
1494164736;13.415;4.614;6.144;5.307;11.747
1494164741;13.395;4.609;6.149;5.310;11.764
1494164746;13.549;4.664;6.141;5.298;11.833
1494164751;13.415;4.613;6.138;5.306;12.004
1494164756;13.405;4.602;6.155;5.307;11.762
1494164761;13.549;4.664;6.135;5.304;11.776
1494164766;13.412;4.603;6.143;5.296;12.014
1494164771;13.415;4.612;6.166;5.311;11.794
1494164776;13.549;4.613;6.143;5.308;11.774
1494164781;13.385;4.665;6.140;5.298;11.991
1494164786;13.415;4.613;6.141;5.311;11.714
1494164791;13.410;4.613;6.145;5.306;11.780
1494164796;13.551;4.666;6.135;5.299;11.780
1494164801;13.415;4.613;6.143;5.302;11.954
1494164807;13.411;4.614;6.143;5.307;11.776
1494164812;13.552;4.664;6.142;5.306;11.784
1494164817;13.387;4.614;6.135;5.298;11.929
1494164822;13.403;4.613;6.145;5.307;11.759
