1494187207;13.448;4.616;6.137;5.336;11.679
1494187212;13.450;4.617;6.141;5.337;11.662
1494187217;13.585;4.669;6.137;5.348;11.600
1494187222;13.448;4.607;6.124;5.326;11.773
1494187227;13.451;4.617;6.129;5.333;11.659
1494187232;13.585;4.645;6.161;5.335;11.631
1494187237;13.421;4.667;6.138;5.329;11.783
1494187242;13.451;4.618;6.134;5.334;11.604
1494187247;13.450;4.618;6.141;5.332;11.633
1494187252;13.570;4.665;6.128;5.324;11.613
1494187257;13.451;4.616;6.125;5.340;11.783
1494187262;13.451;4.619;6.134;5.332;11.631
1494187268;13.570;4.666;6.131;5.331;11.640
1494187273;13.402;4.591;6.145;5.325;11.758
1494187278;13.448;4.616;6.135;5.333;11.639
1494187283;13.547;4.613;6.134;5.336;11.659
1494187288;13.584;4.670;6.125;5.326;11.783
1494187293;13.451;4.617;6.127;5.333;11.710
1494187298;13.451;4.616;6.125;5.333;11.645
1494187303;13.585;4.670;6.132;5.350;11.589
1494187308;13.448;4.608;6.140;5.329;11.778
1494187313;13.434;4.614;6.141;5.339;11.649
1494187318;13.557;4.611;6.136;5.344;11.610
1494187323;13.420;4.670;6.135;5.325;11.776
1494187328;13.452;4.620;6.143;5.334;11.614
1494187333;13.450;4.621;6.127;5.338;11.620
1494187338;13.574;4.668;6.153;5.327;11.635
1494187343;13.448;4.618;6.125;5.324;11.782
1494187348;13.451;4.620;6.143;5.336;11.613
1494187353;13.574;4.671;6.145;5.338;11.645
1494187358;13.425;4.636;6.140;5.330;11.782
1494187363;13.452;4.622;6.137;5.336;11.624
1494187368;13.432;4.616;6.146;5.337;11.622
1494187373;13.582;4.673;6.127;5.327;11.740
1494187378;13.452;4.624;6.134;5.340;11.809
1494187384;13.440;4.618;6.134;5.336;11.634
1494187389;13.582;4.674;6.124;5.336;11.644
1494187394;13.446;4.613;6.129;5.328;11.776
1494187399;13.434;4.616;6.129;5.337;11.651
1494187404;13.582;4.623;6.130;5.339;11.627
1494187409;13.509;4.675;6.136;5.330;11.780
1494187414;13.437;4.619;6.147;5.341;11.613
1494187419;13.448;4.624;6.136;5.338;11.643
1494187424;13.586;4.676;6.134;5.340;11.639
1494187429;13.452;4.612;6.165;5.334;11.752
1494187434;13.448;4.623;6.132;5.338;11.638
1494187439;13.585;4.642;6.125;5.338;11.639
1494187444;13.407;4.669;6.133;5.330;11.759
1494187449;13.449;4.623;6.134;5.336;11.608
1494187454;13.451;4.623;6.136;5.337;11.641
1494187459;13.586;4.675;6.131;5.332;11.606
1494187464;13.449;4.622;6.128;5.333;11.763
1494187469;13.452;4.623;6.130;5.336;11.640
1494187474;13.574;4.662;6.133;5.341;11.628
1494187479;13.422;4.631;6.139;5.329;11.783
1494187484;13.452;4.623;6.139;5.337;11.610
1494187490;13.450;4.623;6.136;5.337;11.623
1494187495;13.574;4.669;6.128;5.330;11.756
1494187500;13.452;4.622;6.129;5.340;11.800
1494187505;13.451;4.620;6.136;5.343;11.643
1494187510;13.582;4.672;6.132;5.340;11.624
1494187515;13.441;4.612;6.126;5.331;11.778
1494187520;13.452;4.621;6.138;5.340;11.638
1494187525;13.569;4.615;6.143;5.338;11.636
1494187530;13.567;4.668;6.131;5.328;11.774
1494187535;13.452;4.620;6.130;5.343;11.549
1494187540;13.443;4.618;6.125;5.337;11.636
1494187545;13.586;4.671;6.134;5.339;11.642
1494187550;13.453;4.609;6.127;5.328;11.772
1494187555;13.434;4.615;6.136;5.341;11.641
1494187560;13.582;4.636;6.126;5.337;11.637
1494187565;13.425;4.670;6.132;5.331;11.773
1494187570;13.438;4.614;6.128;5.338;11.601
1494187575;13.446;4.619;6.140;5.339;11.636
1494187580;13.585;4.670;6.126;5.331;11.634
1494187585;13.444;4.609;6.130;5.344;11.756
1494187590;13.449;4.621;6.145;5.340;11.627
1494187595;13.585;4.673;6.129;5.339;11.640
1494187600;13.412;4.606;6.150;5.332;11.771
1494187606;13.449;4.620;6.129;5.337;11.626
1494187611;13.512;4.622;6.119;5.339;11.640
1494187616;13.586;4.672;6.158;5.337;11.722
1494187621;13.449;4.620;6.135;5.340;11.608
1494187626;13.452;4.620;6.140;5.340;11.639
1494187631;13.569;4.666;6.125;5.340;11.611
1494187636;13.449;4.610;6.131;5.330;11.778
1494187641;13.453;4.621;6.134;5.339;11.637
1494187646;13.586;4.619;6.142;5.341;11.584
1494187651;13.413;4.670;6.123;5.332;11.775
1494187656;13.453;4.621;6.143;5.341;11.605
1494187661;13.438;4.614;6.136;5.341;11.622
1494187666;13.583;4.669;6.130;5.332;11.635
1494187671;13.453;4.621;6.143;5.337;11.770
1494187676;13.452;4.620;6.131;5.339;11.637
1494187681;13.571;4.664;6.125;5.338;11.626
1494187686;13.423;4.656;6.136;5.329;11.770
1494187691;13.453;4.616;6.187;5.339;11.535
1494187696;13.448;4.616;6.136;5.334;11.632
1494187701;13.571;4.663;6.138;5.325;11.622
1494187706;13.448;4.616;6.141;5.338;11.777
1494187711;13.438;4.614;6.134;5.337;11.637
1494187716;13.583;4.670;6.127;5.337;11.639
1494187722;13.426;4.610;6.134;5.335;11.726
1494187727;13.449;4.619;6.137;5.336;11.617
1494187732;13.473;4.616;6.131;5.339;11.621
1494187737;13.583;4.670;6.139;5.331;11.751
1494187742;13.439;4.616;6.134;5.340;11.758
1494187747;13.449;4.618;6.143;5.336;11.636
1494187752;13.586;4.672;6.138;5.335;11.629
1494187757;13.439;4.607;6.145;5.329;11.766
1494187762;13.453;4.621;6.139;5.339;11.638
1494187767;13.586;4.621;6.143;5.340;11.629
1494187772;13.412;4.663;6.152;5.334;11.744
1494187777;13.449;4.619;6.130;5.340;11.603
1494187782;13.452;4.621;6.141;5.337;11.638
1494187787;13.575;4.666;6.155;5.327;11.633
1494187792;13.449;4.617;6.124;5.325;11.770
1494187797;13.439;4.617;6.140;5.339;11.621
1494187802;13.583;4.672;6.149;5.344;11.621
1494187807;13.423;4.641;6.136;5.330;11.759
1494187812;13.453;4.622;6.133;5.337;11.607
1494187817;13.431;4.614;6.148;5.337;11.606
1494187822;13.583;4.672;6.138;5.326;11.592
1494187827;13.453;4.621;6.140;5.345;11.772
1494187833;13.453;4.621;6.137;5.343;11.516
1494187838;13.579;4.671;6.130;5.337;11.625
1494187843;13.432;4.611;6.126;5.326;11.784
1494187848;13.417;4.616;6.132;5.343;11.591
1494187853;13.448;4.621;6.132;5.338;11.620
1494187858;13.587;4.673;6.136;5.324;11.633
1494187863;13.453;4.621;6.143;5.333;11.765
1494187868;13.439;4.618;6.129;5.335;11.619
1494187873;13.568;4.667;6.139;5.350;11.564
1494187878;13.420;4.601;6.164;5.332;11.761
1494187883;13.450;4.621;6.124;5.334;11.615
1494187888;13.519;4.623;6.126;5.336;11.637
1494187893;13.587;4.674;6.140;5.329;11.772
1494187898;13.453;4.622;6.131;5.338;11.779
1494187903;13.453;4.622;6.127;5.336;11.625
1494187908;13.569;4.673;6.128;5.339;11.627
1494187913;13.439;4.607;6.139;5.327;11.779
1494187918;13.448;4.610;6.178;5.348;11.611
1494187923;13.573;4.618;6.127;5.338;11.628
1494187928;13.463;4.673;6.139;5.330;11.774
1494187933;13.453;4.620;6.141;5.339;11.604
1494187938;13.438;4.618;6.128;5.339;11.627
1494187944;13.584;4.675;6.132;5.336;11.628
1494187949;13.454;4.616;6.126;5.327;11.774
1494187954;13.439;4.618;6.125;5.337;11.630
1494187959;13.584;4.661;6.130;5.338;11.633
1494187964;13.426;4.671;6.127;5.327;11.765
1494187969;13.439;4.617;6.139;5.340;11.589
1494187974;13.449;4.622;6.139;5.340;11.630
1494187979;13.587;4.671;6.128;5.327;11.616
1494187984;13.443;4.618;6.135;5.342;11.742
1494187989;13.450;4.620;6.134;5.339;11.627
1494187994;13.587;4.673;6.130;5.337;11.628
1494187999;13.417;4.606;6.137;5.334;11.744
1494188004;13.451;4.619;6.136;5.338;11.621
1494188009;13.550;4.621;6.127;5.338;11.624
1494188014;13.569;4.665;6.145;5.333;11.748
1494188019;13.451;4.619;6.126;5.340;11.648
1494188024;13.453;4.620;6.129;5.338;11.627
1494188029;13.577;4.657;6.163;5.345;11.616
1494188034;13.451;4.610;6.131;5.332;11.756
1494188039;13.453;4.619;6.129;5.337;11.630
1494188044;13.575;4.624;6.134;5.341;11.596
1494188049;13.423;4.669;6.138;5.331;11.760
1494188055;13.454;4.619;6.126;5.337;11.600
1494188060;13.453;4.620;6.141;5.340;11.566
1494188065;13.582;4.670;6.130;5.329;11.617
1494188070;13.454;4.618;6.127;5.327;11.760
1494188075;13.453;4.618;6.141;5.340;11.608
1494188080;13.573;4.666;6.143;5.337;11.623
1494188085;13.428;4.646;6.125;5.328;11.759
1494188090;13.454;4.621;6.137;5.339;11.582
1494188095;13.441;4.615;6.129;5.335;11.619
1494188100;13.588;4.670;6.137;5.328;11.601
1494188105;13.454;4.619;6.144;5.335;11.764
1494188110;13.442;4.614;6.140;5.339;11.627
1494188115;13.584;4.670;6.135;5.333;11.626
1494188120;13.428;4.608;6.125;5.326;11.761
1494188125;13.443;4.615;6.139;5.337;11.581
1494188130;13.480;4.618;6.139;5.338;11.622
1494188135;13.588;4.669;6.137;5.328;11.771
1494188140;13.443;4.615;6.152;5.339;11.684
1494188145;13.451;4.618;6.148;5.338;11.630
1494188150;13.588;4.670;6.133;5.337;11.621
1494188155;13.440;4.603;6.144;5.328;11.757
1494188160;13.451;4.618;6.125;5.335;11.623
1494188166;13.587;4.618;6.130;5.335;11.618
1494188171;13.412;4.665;6.148;5.329;11.723
1494188176;13.452;4.619;6.134;5.338;11.591
1494188181;13.453;4.619;6.126;5.333;11.625
1494188186;13.549;4.665;6.152;5.324;11.618
1494188191;13.451;4.617;6.140;5.326;11.751
1494188196;13.454;4.619;6.134;5.333;11.620
1494188201;13.574;4.666;6.155;5.342;11.576
1494188206;13.424;4.642;6.136;5.324;11.758
1494188211;13.455;4.618;6.136;5.334;11.596
1494188216;13.451;4.614;6.137;5.341;11.616
1494188221;13.584;4.668;6.129;5.323;11.612
1494188226;13.455;4.620;6.130;5.334;11.756
1494188231;13.454;4.621;6.143;5.341;11.587
1494188236;13.584;4.670;6.141;5.333;11.610
1494188241;13.429;4.609;6.137;5.323;11.758
1494188246;13.455;4.621;6.124;5.346;11.559
1494188251;13.492;4.620;6.125;5.335;11.622
1494188256;13.588;4.673;6.136;5.327;11.669
1494188261;13.455;4.622;6.123;5.337;11.765
1494188266;13.440;4.620;6.141;5.335;11.624
1494188271;13.588;4.673;6.131;5.333;11.628
1494188277;13.455;4.612;6.132;5.324;11.722
1494188282;13.443;4.621;6.138;5.332;11.618
1494188287;13.588;4.623;6.131;5.337;11.625
1494188292;13.427;4.674;6.123;5.326;11.759
1494188297;13.440;4.617;6.134;5.332;11.587
1494188302;13.451;4.620;6.139;5.334;11.623
1494188307;13.588;4.674;6.117;5.349;11.613
1494188312;13.442;4.612;6.133;5.326;11.748
1494188317;13.455;4.621;6.140;5.335;11.625
1494188322;13.588;4.620;6.125;5.333;11.623
1494188327;13.411;4.667;6.143;5.329;11.754
1494188332;13.452;4.620;6.139;5.335;11.595
1494188337;13.454;4.621;6.139;5.333;11.613
1494188342;13.573;4.666;6.131;5.330;11.614
1494188347;13.452;4.614;6.116;5.323;11.754
1494188352;13.454;4.619;6.136;5.334;11.621
1494188357;13.574;4.666;6.131;5.337;11.602
1494188362;13.425;4.653;6.136;5.327;11.751
1494188367;13.455;4.619;6.127;5.334;11.581
1494188372;13.439;4.616;6.145;5.338;11.609
1494188377;13.584;4.670;6.131;5.326;11.608
1494188382;13.455;4.620;6.128;5.341;11.756
1494188387;13.439;4.611;6.130;5.334;11.591
1494188392;13.585;4.669;6.126;5.332;11.613
1494188398;13.429;4.610;6.133;5.329;11.743
1494188403;13.437;4.614;6.134;5.336;11.586
1494188408;13.468;4.614;6.124;5.335;11.617
1494188413;13.588;4.669;6.135;5.324;11.753
1494188418;13.455;4.616;6.174;5.342;11.755
1494188423;13.451;4.619;6.141;5.339;11.609
1494188428;13.588;4.669;6.131;5.336;11.617
1494188433;13.424;4.600;6.137;5.329;11.730
1494188438;13.451;4.618;6.143;5.337;11.620
1494188443;13.588;4.619;6.137;5.338;11.622
1494188448;13.497;4.670;6.141;5.328;11.659
1494188453;13.446;4.617;6.119;5.335;11.584
1494188458;13.454;4.620;6.133;5.335;11.623
1494188463;13.588;4.665;6.215;5.337;11.605
1494188468;13.452;4.609;6.132;5.325;11.755
1494188473;13.454;4.608;6.145;5.341;11.600
1494188478;13.576;4.662;6.137;5.337;11.617
1494188483;13.417;4.651;6.135;5.326;11.746
1494188488;13.455;4.618;6.128;5.336;11.591
1494188493;13.454;4.618;6.132;5.337;11.619
1494188498;13.589;4.668;6.130;5.325;11.649
1494188503;13.456;4.618;6.131;5.342;11.744
1494188508;13.440;4.612;6.136;5.338;11.613
1494188514;13.574;4.662;6.140;5.337;11.617
1494188519;13.428;4.604;6.134;5.337;11.753
1494188524;13.444;4.615;6.139;5.337;11.592
1494188529;13.513;4.619;6.142;5.339;11.619
1494188534;13.555;4.664;6.133;5.327;11.737
1494188539;13.441;4.615;6.125;5.339;11.684
1494188544;13.452;4.619;6.127;5.338;11.620
1494188549;13.588;4.671;6.126;5.335;11.622
1494188554;13.444;4.604;6.137;5.329;11.758
1494188559;13.452;4.618;6.129;5.334;11.617
1494188564;13.589;4.620;6.138;5.336;11.614
1494188569;13.480;4.666;6.146;5.329;11.740
1494188574;13.453;4.619;6.141;5.337;11.596
1494188579;13.455;4.619;6.141;5.331;11.621
1494188584;13.575;4.665;6.158;5.331;11.610
1494188589;13.453;4.609;6.142;5.329;11.756
1494188594;13.455;4.619;6.124;5.336;11.621
1494188599;13.565;4.640;6.135;5.333;11.617
1494188604;13.426;4.668;6.136;5.325;11.742
1494188609;13.456;4.618;6.135;5.336;11.596
1494188614;13.437;4.611;6.130;5.335;11.603
1494188619;13.586;4.669;6.127;5.328;11.616
1494188624;13.456;4.618;6.138;5.336;11.753
1494188630;13.449;4.607;6.142;5.339;11.604
1494188635;13.585;4.668;6.144;5.337;11.621
1494188640;13.430;4.610;6.127;5.328;11.744
1494188645;13.456;4.617;6.172;5.339;11.564
1494188650;13.445;4.618;6.139;5.334;11.613
1494188655;13.588;4.670;6.120;5.329;11.618
1494188660;13.456;4.620;6.139;5.349;11.729
1494188665;13.452;4.618;6.131;5.335;11.612
1494188670;13.588;4.671;6.128;5.338;11.623
1494188675;13.443;4.610;6.114;5.331;11.692
1494188680;13.451;4.619;6.129;5.334;11.621
1494188685;13.589;4.621;6.133;5.338;11.619
1494188690;13.535;4.669;6.124;5.326;11.696
1494188695;13.444;4.619;6.119;5.342;11.584
1494188700;13.455;4.620;6.123;5.336;11.618
1494188705;13.589;4.670;6.126;5.342;11.609
1494188710;13.445;4.605;6.129;5.331;11.755
1494188715;13.456;4.619;6.123;5.337;11.616
1494188720;13.589;4.637;6.130;5.340;11.619
1494188725;13.417;4.663;6.137;5.327;11.753
1494188730;13.451;4.620;6.137;5.338;11.591
1494188735;13.455;4.620;6.124;5.335;11.623
1494188741;13.577;4.664;6.143;5.328;11.607
1494188746;13.453;4.620;6.130;5.339;11.753
1494188751;13.456;4.619;6.121;5.335;11.617
1494188756;13.577;4.667;6.148;5.338;11.616
1494188761;13.427;4.634;6.130;5.331;11.744
1494188766;13.456;4.619;6.139;5.335;11.596
1494188771;13.437;4.615;6.137;5.337;11.600
1494188776;13.586;4.669;6.129;5.328;11.645
1494188781;13.456;4.619;6.135;5.337;11.741
1494188786;13.419;4.615;6.133;5.341;11.599
1494188791;13.575;4.664;6.133;5.334;11.598
1494188796;13.437;4.607;6.132;5.327;11.745
1494188801;13.421;4.613;6.124;5.340;11.576
1494188806;13.574;4.619;6.136;5.339;11.616
1494188811;13.568;4.669;6.137;5.328;11.747
1494188816;13.456;4.614;6.147;5.340;11.659
1494188821;13.453;4.616;6.127;5.335;11.613
1494188826;13.589;4.668;6.135;5.334;11.616
1494188831;13.456;4.605;6.167;5.330;11.738
1494188836;13.453;4.618;6.124;5.334;11.623
1494188841;13.590;4.638;6.123;5.335;11.620
1494188846;13.429;4.671;6.140;5.333;11.737
1494188852;13.453;4.618;6.132;5.337;11.584
1494188857;13.456;4.619;6.137;5.334;11.620
1494188862;13.589;4.670;6.128;5.339;11.607
1494188867;13.453;4.618;6.140;5.332;11.756
1494188872;13.456;4.619;6.141;5.336;11.623
1494188877;13.590;4.670;6.132;5.333;11.620
1494188882;13.416;4.608;6.134;5.328;11.752
1494188887;13.457;4.620;6.141;5.338;11.605
1494188892;13.457;4.619;6.129;5.339;11.618
1494188897;13.575;4.667;6.125;5.329;11.660
1494188902;13.457;4.617;6.132;5.335;11.751
1494188907;13.456;4.617;6.136;5.334;11.616
1494188912;13.577;4.663;6.151;5.333;11.609
1494188917;13.444;4.604;6.139;5.326;11.758
1494188922;13.457;4.618;6.122;5.334;11.617
1494188927;13.578;4.613;6.138;5.336;11.595
1494188932;13.541;4.667;6.136;5.329;11.758
1494188937;13.457;4.617;6.139;5.338;11.695
1494188942;13.443;4.611;6.144;5.335;11.607
1494188947;13.586;4.666;6.124;5.335;11.620
1494188952;13.457;4.607;6.131;5.328;11.760
1494188957;13.440;4.612;6.145;5.339;11.600
1494188962;13.587;4.626;6.121;5.334;11.620
1494188968;13.429;4.666;6.134;5.323;11.738
1494188973;13.436;4.612;6.131;5.335;11.581
1494188978;13.453;4.617;6.124;5.337;11.613
1494188983;13.590;4.669;6.128;5.322;11.623
1494188988;13.439;4.611;6.136;5.330;11.726
1494188993;13.454;4.618;6.134;5.336;11.618
1494188998;13.590;4.669;6.126;5.336;11.620
1494189003;13.430;4.619;6.161;5.338;11.732
1494189008;13.453;4.616;6.123;5.333;11.595
1494189013;13.450;4.618;6.134;5.336;11.622
1494189018;13.590;4.665;6.127;5.331;11.700
1494189023;13.454;4.616;6.123;5.336;11.772
1494189028;13.457;4.616;6.130;5.333;11.619
1494189033;13.590;4.669;6.123;5.336;11.569
1494189038;13.451;4.607;6.144;5.330;11.756
1494189043;13.457;4.617;6.121;5.336;11.619
1494189048;13.578;4.612;6.138;5.338;11.607
1494189053;13.487;4.666;6.125;5.326;11.739
1494189058;13.457;4.618;6.125;5.336;11.707
1494189063;13.457;4.616;6.135;5.333;11.616
1494189068;13.578;4.663;6.130;5.332;11.617
1494189073;13.452;4.608;6.249;5.340;11.714
1494189078;13.443;4.614;6.134;5.353;11.576
1494189084;13.587;4.617;6.124;5.337;11.611
1494189089;13.448;4.670;6.126;5.328;11.737
1494189094;13.457;4.618;6.140;5.336;11.590
1494189099;13.456;4.618;6.139;5.334;11.618
1494189104;13.590;4.668;6.125;5.329;11.618
1494189109;13.443;4.606;6.131;5.337;11.742
1494189114;13.454;4.618;6.133;5.337;11.610
1494189119;13.590;4.661;6.135;5.336;11.606
1494189124;13.419;4.658;6.136;5.331;11.730
1494189129;13.454;4.619;6.138;5.336;11.587
1494189134;13.456;4.620;6.141;5.335;11.615
1494189139;13.573;4.665;6.144;5.329;11.595
1494189144;13.455;4.618;6.123;5.338;11.737
1494189149;13.457;4.619;6.140;5.335;11.620
1494189154;13.576;4.665;6.138;5.335;11.602
1494189159;13.429;4.608;6.138;5.328;11.756
1494189164;13.457;4.619;6.125;5.334;11.595
1494189169;13.514;4.610;6.129;5.337;11.606
1494189174;13.587;4.668;6.137;5.325;11.732
1494189179;13.457;4.620;6.126;5.336;11.696
1494189184;13.440;4.612;6.135;5.335;11.595
1494189189;13.587;4.671;6.133;5.335;11.610
1494189194;13.453;4.610;6.129;5.325;11.738
1494189199;13.457;4.619;6.135;5.351;11.591
1494189205;13.587;4.619;6.125;5.336;11.609
1494189210;13.482;4.671;6.139;5.326;11.738
1494189215;13.457;4.621;6.143;5.347;11.554
1494189220;13.454;4.619;6.140;5.337;11.603
1494189225;13.591;4.671;6.126;5.332;11.615
1494189230;13.457;4.612;6.144;5.328;11.710
1494189235;13.448;4.621;6.138;5.337;11.612
1494189240;13.591;4.645;6.138;5.337;11.617
1494189245;13.431;4.671;6.141;5.327;11.702
1494189250;13.446;4.618;6.137;5.337;11.590
1494189255;13.457;4.621;6.139;5.337;11.613
1494189260;13.591;4.673;6.139;5.331;11.578
1494189265;13.446;4.615;6.129;5.338;11.731
1494189270;13.453;4.620;6.123;5.337;11.617
1494189275;13.591;4.671;6.123;5.336;11.613
1494189280;13.417;4.616;6.134;5.329;11.733
1494189285;13.453;4.622;6.141;5.339;11.578
1494189290;13.451;4.621;6.134;5.338;11.617
1494189295;13.578;4.665;6.156;5.328;11.730
1494189300;13.455;4.619;6.130;5.338;11.754
1494189305;13.457;4.620;6.130;5.335;11.620
1494189310;13.576;4.667;6.130;5.340;11.607
1494189315;13.447;4.608;6.135;5.326;11.759
1494189321;13.457;4.621;6.128;5.339;11.615
1494189326;13.578;4.615;6.132;5.337;11.576
1494189331;13.534;4.669;6.133;5.325;11.735
1494189336;13.458;4.620;6.139;5.335;11.582
1494189341;13.440;4.615;6.127;5.337;11.590
1494189346;13.588;4.671;6.141;5.342;11.620
1494189351;13.458;4.610;6.123;5.329;11.738
1494189356;13.441;4.611;6.136;5.334;11.570
1494189361;13.587;4.619;6.141;5.336;11.596
1494189366;13.431;4.669;6.138;5.325;11.759
1494189371;13.436;4.616;6.137;5.341;11.557
1494189376;13.454;4.617;6.125;5.334;11.610
1494189381;13.591;4.670;6.138;5.324;11.617
1494189386;13.458;4.616;6.168;5.333;11.733
1494189391;13.455;4.619;6.127;5.335;11.610
1494189396;13.591;4.670;6.140;5.335;11.613
1494189401;13.432;4.639;6.227;5.331;11.723
1494189406;13.455;4.618;6.131;5.335;11.578
1494189411;13.456;4.618;6.127;5.335;11.616
1494189416;13.591;4.671;6.125;5.328;11.572
1494189421;13.455;4.619;6.139;5.336;11.770
1494189426;13.458;4.620;6.136;5.335;11.616
1494189432;13.591;4.671;6.136;5.337;11.598
1494189437;13.433;4.608;6.135;5.323;11.729
1494189442;13.458;4.621;6.123;5.334;11.598
1494189447;13.542;4.620;6.126;5.336;11.611
1494189452;13.577;4.666;6.126;5.324;11.736
1494189457;13.457;4.621;6.127;5.333;11.619
1494189462;13.457;4.623;6.135;5.335;11.611
1494189467;13.576;4.669;6.128;5.333;11.607
1494189472;13.458;4.612;6.129;5.324;11.731
1494189477;13.458;4.623;6.132;5.334;11.616
1494189482;13.576;4.616;6.136;5.332;11.605
1494189487;13.588;4.672;6.124;5.324;11.739
1494189492;13.459;4.623;6.125;5.335;11.686
1494189497;13.446;4.616;6.137;5.331;11.608
1494189502;13.588;4.672;6.122;5.332;11.618
1494189507;13.459;4.613;6.135;5.325;11.739
1494189512;13.441;4.619;6.143;5.335;11.597
1494189517;13.588;4.622;6.140;5.333;11.613
1494189522;13.512;4.675;6.132;5.327;11.738
1494189527;13.444;4.618;6.137;5.334;11.568
1494189532;13.454;4.623;6.132;5.333;11.610
1494189537;13.591;4.676;6.124;5.333;11.611
1494189543;13.427;4.611;6.131;5.328;11.728
1494189548;13.455;4.623;6.120;5.334;11.608
1494189553;13.591;4.651;6.131;5.332;11.612
1494189558;13.409;4.669;6.138;5.322;11.714
1494189563;13.454;4.623;6.121;5.331;11.582
1494189568;13.457;4.624;6.129;5.332;11.615
1494189573;13.589;4.669;6.171;5.330;11.591
1494189578;13.456;4.623;6.141;5.337;11.732
1494189583;13.458;4.625;6.128;5.336;11.611
1494189588;13.588;4.669;6.149;5.340;11.594
1494189593;13.431;4.612;6.129;5.326;11.736
1494189598;13.459;4.623;6.125;5.333;11.605
1494189603;13.492;4.623;6.135;5.348;11.584
1494189608;13.588;4.673;6.136;5.327;11.688
1494189613;13.459;4.624;6.123;5.339;11.743
1494189618;13.458;4.624;6.125;5.347;11.551
1494189623;13.588;4.673;6.126;5.333;11.610
1494189628;13.459;4.614;6.143;5.326;11.737
1494189633;13.459;4.623;6.127;5.333;11.596
1494189638;13.577;4.620;6.139;5.334;11.615
1494189643;13.545;4.674;6.128;5.325;11.737
1494189648;13.459;4.623;6.137;5.335;11.546
1494189654;13.446;4.622;6.125;5.337;11.609
1494189659;13.591;4.674;6.141;5.336;11.612
1494189664;13.459;4.613;6.123;5.329;11.737
1494189669;13.444;4.618;6.139;5.334;11.606
1494189674;13.588;4.621;6.128;5.335;11.568
1494189679;13.420;4.670;6.139;5.331;11.735
1494189684;13.444;4.617;6.128;5.337;11.579
1494189689;13.456;4.622;6.128;5.333;11.615
1494189694;13.592;4.674;6.130;5.321;11.613
1494189699;13.459;4.623;6.130;5.333;11.738
1494189704;13.459;4.624;6.125;5.334;11.614
1494189709;13.568;4.667;6.133;5.334;11.568
1494189714;13.415;4.628;6.140;5.327;11.737
1494189719;13.456;4.626;6.120;5.337;11.591
1494189724;13.435;4.618;6.131;5.335;11.603
1494189729;13.589;4.673;6.126;5.323;11.596
1494189734;13.459;4.624;6.136;5.334;11.737
1494189739;13.451;4.612;6.136;5.339;11.582
1494189744;13.588;4.675;6.131;5.335;11.604
1494189749;13.442;4.616;6.135;5.327;11.736
1494189754;13.447;4.615;6.132;5.336;11.583
1494189760;13.540;4.623;6.140;5.332;11.610
1494189765;13.592;4.676;6.132;5.323;11.731
1494189770;13.459;4.626;6.136;5.344;11.737
1494189775;13.455;4.624;6.137;5.335;11.604
1494189780;13.592;4.677;6.124;5.333;11.610
1494189785;13.459;4.615;6.146;5.330;11.750
1494189790;13.456;4.624;6.140;5.332;11.616
1494189795;13.593;4.626;6.121;5.336;11.615
1494189800;13.458;4.676;6.123;5.328;11.713
1494189805;13.447;4.623;6.130;5.334;11.578
1494189810;13.458;4.625;6.138;5.334;11.607
1494189815;13.592;4.675;6.128;5.336;11.558
1494189820;13.449;4.613;6.122;5.327;11.733
1494189825;13.459;4.626;6.121;5.337;11.614
1494189830;13.592;4.638;6.139;5.335;11.613
1494189835;13.421;4.672;6.138;5.327;11.735
1494189840;13.456;4.625;6.121;5.337;11.595
1494189845;13.458;4.624;6.137;5.335;11.617
1494189850;13.578;4.670;6.124;5.329;11.594
1494189855;13.455;4.620;6.138;5.325;11.734
1494189860;13.459;4.623;6.136;5.334;11.612
1494189865;13.574;4.667;6.131;5.334;11.577
1494189870;13.430;4.639;6.125;5.325;11.738
1494189876;13.459;4.623;6.138;5.335;11.574
1494189881;13.443;4.618;6.135;5.341;11.593
1494189886;13.589;4.673;6.127;5.328;11.599
1494189891;13.459;4.622;6.122;5.336;11.738
1494189896;13.423;4.617;6.125;5.338;11.594
1494189901;13.589;4.674;6.127;5.337;11.594
1494189906;13.443;4.614;6.125;5.328;11.736
1494189911;13.422;4.616;6.133;5.335;11.576
1494189916;13.537;4.622;6.127;5.335;11.618
1494189921;13.592;4.676;6.135;5.329;11.737
1494189926;13.458;4.618;6.135;5.345;11.719
1494189931;13.456;4.622;6.125;5.335;11.594
1494189936;13.593;4.673;6.136;5.334;11.611
1494189941;13.457;4.606;6.147;5.328;11.740
1494189946;13.456;4.622;6.125;5.334;11.599
1494189951;13.593;4.622;6.132;5.339;11.612
1494189956;13.432;4.674;6.135;5.344;11.724
1494189961;13.456;4.622;6.124;5.337;11.581
1494189966;13.458;4.624;6.138;5.336;11.606
1494189971;13.593;4.675;6.127;5.340;11.587
1494189976;13.457;4.621;6.141;5.327;11.736
1494189981;13.459;4.623;6.122;5.335;11.607
1494189986;13.593;4.675;6.134;5.337;11.594
1494189992;13.419;4.643;6.125;5.328;11.729
1494189997;13.459;4.624;6.134;5.339;11.577
1494190002;13.458;4.624;6.122;5.334;11.600
1494190007;13.578;4.674;6.135;5.327;11.591
1494190012;13.460;4.623;6.141;5.338;11.731
1494190017;13.459;4.624;6.139;5.339;11.610
1494190022;13.579;4.670;6.131;5.337;11.595
1494190027;13.430;4.663;6.114;5.326;11.733
