1494180004;13.411;4.614;6.142;5.326;11.728
1494180009;13.556;4.670;6.138;5.331;11.723
1494180014;13.396;4.608;6.138;5.321;11.903
1494180019;13.409;4.614;6.139;5.327;11.706
1494180024;13.446;4.618;6.146;5.329;11.719
1494180029;13.559;4.671;6.133;5.322;11.906
1494180035;13.409;4.613;6.140;5.333;11.797
1494180040;13.419;4.617;6.145;5.331;11.722
1494180045;13.560;4.670;6.141;5.327;11.721
1494180050;13.412;4.604;6.137;5.324;11.896
1494180055;13.420;4.618;6.138;5.331;11.714
1494180060;13.534;4.614;6.144;5.332;11.701
1494180065;13.380;4.665;6.150;5.324;11.878
1494180070;13.420;4.619;6.140;5.332;11.681
1494180075;13.422;4.620;6.136;5.330;11.721
1494180080;13.560;4.672;6.133;5.323;11.713
1494180085;13.423;4.619;6.149;5.331;11.902
1494180090;13.423;4.615;6.153;5.336;11.694
1494180095;13.540;4.662;6.128;5.333;11.686
1494180100;13.400;4.607;6.139;5.322;11.897
1494180105;13.392;4.610;6.155;5.338;11.689
1494180110;13.507;4.617;6.142;5.330;11.704
1494180115;13.556;4.670;6.132;5.322;11.910
1494180120;13.423;4.620;6.136;5.337;11.797
1494180125;13.419;4.618;6.141;5.331;11.702
1494180130;13.560;4.672;6.140;5.333;11.717
1494180135;13.423;4.610;6.140;5.324;11.875
1494180140;13.412;4.618;6.146;5.331;11.703
1494180146;13.560;4.642;6.135;5.333;11.711
1494180151;13.395;4.671;6.140;5.320;11.897
1494180156;13.409;4.617;6.135;5.329;11.653
1494180161;13.422;4.620;6.133;5.332;11.713
1494180166;13.560;4.671;6.130;5.321;11.761
1494180171;13.409;4.616;6.139;5.333;11.898
1494180176;13.420;4.620;6.143;5.329;11.711
1494180181;13.560;4.673;6.133;5.331;11.712
1494180186;13.408;4.604;6.140;5.320;11.896
1494180191;13.420;4.621;6.145;5.331;11.714
1494180196;13.560;4.620;6.139;5.330;11.715
1494180201;13.409;4.666;6.149;5.319;11.895
1494180206;13.420;4.620;6.148;5.330;11.679
1494180211;13.423;4.617;6.142;5.329;11.708
1494180216;13.546;4.662;6.136;5.325;11.689
1494180221;13.421;4.609;6.144;5.322;11.897
1494180226;13.424;4.621;6.140;5.332;11.706
1494180231;13.546;4.616;6.144;5.328;11.685
1494180236;13.391;4.671;6.124;5.322;11.901
1494180241;13.424;4.622;6.134;5.331;11.676
1494180246;13.406;4.616;6.144;5.329;11.692
1494180251;13.557;4.672;6.140;5.324;11.698
1494180257;13.424;4.618;6.144;5.317;11.902
1494180262;13.407;4.616;6.134;5.330;11.687
1494180267;13.557;4.673;6.136;5.331;11.709
1494180272;13.396;4.639;6.132;5.319;11.901
1494180277;13.417;4.611;6.150;5.331;11.652
1494180282;13.416;4.619;6.143;5.331;11.708
1494180287;13.561;4.671;6.141;5.317;11.756
1494180292;13.424;4.618;6.184;5.334;11.754
1494180297;13.420;4.621;6.140;5.333;11.699
1494180302;13.560;4.668;6.130;5.329;11.708
1494180307;13.424;4.612;6.134;5.323;11.837
1494180312;13.420;4.621;6.138;5.331;11.713
1494180317;13.559;4.623;6.132;5.330;11.710
1494180322;13.395;4.673;6.141;5.322;11.864
1494180327;13.418;4.622;6.140;5.330;11.671
1494180332;13.422;4.624;6.143;5.331;11.709
1494180337;13.560;4.674;6.137;5.316;11.707
1494180342;13.410;4.618;6.137;5.324;11.887
1494180347;13.424;4.624;6.133;5.329;11.677
1494180352;13.549;4.675;6.138;5.331;11.693
1494180357;13.382;4.645;6.139;5.319;11.890
1494180362;13.424;4.625;6.146;5.331;11.686
1494180367;13.422;4.623;6.143;5.328;11.706
1494180373;13.546;4.670;6.153;5.321;11.726
1494180378;13.421;4.623;6.148;5.333;11.898
1494180383;13.424;4.622;6.133;5.328;11.702
1494180388;13.543;4.668;6.139;5.330;11.695
1494180393;13.411;4.612;6.142;5.323;11.897
1494180398;13.424;4.623;6.146;5.331;11.706
1494180403;13.544;4.617;6.142;5.331;11.683
1494180408;13.477;4.670;6.137;5.318;11.900
1494180413;13.424;4.622;6.137;5.329;11.670
1494180418;13.409;4.616;6.148;5.329;11.706
1494180423;13.557;4.672;6.136;5.326;11.704
1494180428;13.425;4.614;6.138;5.320;11.898
1494180433;13.395;4.615;6.132;5.332;11.697
1494180438;13.557;4.666;6.136;5.328;11.701
1494180443;13.396;4.649;6.132;5.319;11.892
1494180448;13.410;4.614;6.134;5.332;11.648
1494180453;13.419;4.618;6.137;5.331;11.699
1494180458;13.561;4.669;6.131;5.319;11.895
1494180463;13.425;4.615;6.138;5.330;11.820
1494180468;13.421;4.618;6.136;5.328;11.699
1494180473;13.561;4.671;6.128;5.330;11.702
1494180478;13.424;4.604;6.197;5.328;11.869
1494180483;13.421;4.617;6.133;5.330;11.706
1494180489;13.561;4.617;6.138;5.327;11.699
1494180494;13.404;4.669;6.131;5.321;11.876
1494180499;13.421;4.617;6.134;5.330;11.662
1494180504;13.424;4.619;6.141;5.331;11.703
1494180509;13.561;4.670;6.134;5.326;11.679
1494180514;13.421;4.615;6.140;5.327;11.892
1494180519;13.425;4.618;6.132;5.331;11.698
1494180524;13.561;4.669;6.137;5.332;11.702
1494180529;13.380;4.601;6.135;5.324;11.887
1494180534;13.425;4.617;6.139;5.332;11.687
1494180539;13.481;4.616;6.144;5.331;11.693
1494180544;13.547;4.663;6.139;5.322;11.887
1494180549;13.425;4.616;6.143;5.330;11.861
1494180554;13.424;4.615;6.145;5.329;11.697
1494180559;13.549;4.661;6.152;5.329;11.701
1494180564;13.422;4.603;6.137;5.319;11.890
1494180569;13.425;4.615;6.133;5.329;11.702
1494180574;13.547;4.632;6.136;5.330;11.706
1494180579;13.393;4.666;6.132;5.321;11.891
1494180584;13.425;4.615;6.131;5.329;11.670
1494180589;13.409;4.611;6.145;5.333;11.685
1494180594;13.557;4.664;6.136;5.322;11.702
1494180599;13.425;4.614;6.146;5.331;11.898
1494180605;13.408;4.608;6.144;5.327;11.694
1494180610;13.558;4.663;6.139;5.328;11.706
1494180615;13.397;4.606;6.136;5.321;11.893
1494180620;13.390;4.608;6.137;5.331;11.658
1494180625;13.418;4.612;6.141;5.332;11.697
1494180630;13.561;4.663;6.137;5.321;11.879
1494180635;13.406;4.607;6.147;5.330;11.849
1494180640;13.421;4.611;6.145;5.330;11.692
1494180645;13.562;4.662;6.136;5.329;11.703
1494180650;13.418;4.596;6.138;5.327;11.866
1494180655;13.422;4.611;6.136;5.333;11.706
1494180660;13.532;4.606;6.169;5.337;11.674
1494180665;13.515;4.657;6.155;5.323;11.861
1494180670;13.422;4.611;6.136;5.332;11.731
1494180675;13.424;4.612;6.141;5.332;11.710
1494180680;13.561;4.664;6.142;5.337;11.705
1494180685;13.426;4.603;6.134;5.323;11.891
1494180690;13.425;4.612;6.132;5.332;11.699
1494180695;13.542;4.648;6.144;5.332;11.672
1494180700;13.394;4.643;6.135;5.323;11.884
1494180705;13.406;4.606;6.173;5.340;11.593
1494180710;13.414;4.610;6.141;5.333;11.692
1494180715;13.562;4.662;6.130;5.322;11.888
1494180721;13.425;4.610;6.136;5.331;11.857
1494180726;13.412;4.605;6.142;5.331;11.707
1494180731;13.558;4.661;6.131;5.332;11.698
1494180736;13.425;4.601;6.143;5.323;11.878
1494180741;13.411;4.607;6.146;5.332;11.694
1494180746;13.562;4.612;6.133;5.333;11.699
1494180751;13.411;4.661;6.132;5.325;11.889
1494180756;13.411;4.606;6.138;5.333;11.632
1494180761;13.421;4.608;6.141;5.330;11.700
1494180766;13.562;4.662;6.143;5.323;11.699
1494180771;13.414;4.601;6.136;5.321;11.887
1494180776;13.422;4.609;6.134;5.331;11.702
1494180781;13.562;4.663;6.134;5.333;11.696
1494180786;13.392;4.626;6.169;5.324;11.869
1494180791;13.422;4.609;6.135;5.333;11.645
1494180796;13.424;4.611;6.136;5.332;11.708
1494180801;13.545;4.657;6.155;5.328;11.656
1494180806;13.422;4.608;6.146;5.335;11.879
1494180811;13.425;4.608;6.135;5.330;11.714
1494180816;13.562;4.661;6.154;5.341;11.682
1494180821;13.421;4.598;6.139;5.327;11.882
1494180826;13.426;4.608;6.132;5.332;11.691
1494180831;13.530;4.603;6.139;5.333;11.678
1494180837;13.413;4.659;6.141;5.325;11.880
1494180842;13.426;4.609;6.146;5.333;11.642
1494180847;13.425;4.608;6.139;5.331;11.683
1494180852;13.551;4.659;6.134;5.323;11.705
1494180857;13.427;4.606;6.146;5.325;11.886
1494180862;13.423;4.603;6.139;5.334;11.678
1494180867;13.559;4.659;6.140;5.334;11.698
1494180872;13.399;4.611;6.144;5.322;11.886
1494180877;13.426;4.609;6.134;5.330;11.666
1494180882;13.431;4.604;6.141;5.334;11.703
1494180887;13.559;4.660;6.134;5.322;11.881
1494180892;13.426;4.608;6.135;5.343;11.813
1494180897;13.422;4.608;6.146;5.331;11.692
1494180902;13.562;4.661;6.141;5.332;11.696
1494180907;13.427;4.598;6.139;5.322;11.885
1494180912;13.414;4.604;6.138;5.331;11.697
1494180917;13.559;4.606;6.148;5.330;11.703
1494180922;13.398;4.659;6.142;5.324;11.865
1494180927;13.415;4.606;6.143;5.329;11.646
1494180932;13.425;4.608;6.130;5.328;11.695
1494180937;13.562;4.661;6.144;5.322;11.710
1494180943;13.412;4.605;6.146;5.330;11.872
1494180948;13.422;4.608;6.136;5.330;11.701
1494180953;13.562;4.662;6.137;5.333;11.693
1494180958;13.388;4.594;6.142;5.322;11.882
1494180963;13.424;4.611;6.138;5.331;11.697
1494180968;13.494;4.612;6.146;5.334;11.711
1494180973;13.546;4.655;6.160;5.319;11.857
1494180978;13.423;4.610;6.142;5.332;11.775
1494180983;13.426;4.611;6.133;5.330;11.694
1494180988;13.548;4.659;6.136;5.333;11.679
1494180993;13.423;4.601;6.140;5.324;11.878
1494180998;13.427;4.613;6.135;5.329;11.700
1494181003;13.562;4.612;6.166;5.330;11.696
1494181008;13.395;4.662;6.145;5.318;11.886
1494181013;13.427;4.614;6.147;5.331;11.677
1494181018;13.410;4.607;6.140;5.332;11.685
1494181023;13.559;4.662;6.138;5.318;11.689
1494181028;13.427;4.613;6.149;5.331;11.885
1494181033;13.427;4.613;6.145;5.331;11.630
1494181038;13.553;4.662;6.140;5.329;11.694
1494181043;13.399;4.602;6.140;5.321;11.885
1494181048;13.418;4.603;6.140;5.334;11.642
1494181054;13.492;4.612;6.141;5.332;11.695
1494181059;13.563;4.664;6.137;5.321;11.886
1494181064;13.427;4.612;6.147;5.330;11.680
1494181069;13.412;4.609;6.136;5.330;11.704
1494181074;13.562;4.665;6.138;5.332;11.697
1494181079;13.427;4.603;6.156;5.327;11.863
1494181084;13.423;4.613;6.135;5.330;11.692
1494181089;13.563;4.634;6.147;5.329;11.700
1494181094;13.398;4.665;6.134;5.320;11.891
1494181099;13.410;4.610;6.141;5.332;11.647
1494181104;13.422;4.614;6.139;5.333;11.701
1494181109;13.562;4.666;6.132;5.322;11.674
1494181114;13.412;4.613;6.140;5.335;11.877
1494181119;13.427;4.614;6.145;5.329;11.698
1494181124;13.563;4.666;6.135;5.329;11.709
1494181129;13.380;4.596;6.142;5.319;11.830
1494181134;13.424;4.613;6.145;5.329;11.675
1494181139;13.459;4.616;6.134;5.332;11.712
1494181144;13.548;4.660;6.146;5.322;11.812
1494181149;13.424;4.615;6.140;5.332;11.699
1494181154;13.427;4.615;6.135;5.329;11.713
1494181159;13.563;4.664;6.140;5.333;11.670
1494181164;13.424;4.603;6.143;5.319;11.888
1494181170;13.427;4.614;6.147;5.326;11.708
1494181175;13.546;4.612;6.147;5.327;11.703
1494181180;13.395;4.665;6.140;5.318;11.890
1494181185;13.427;4.616;6.136;5.328;11.672
1494181190;13.426;4.616;6.138;5.331;11.654
1494181195;13.551;4.666;6.137;5.321;11.687
1494181200;13.427;4.616;6.147;5.333;11.890
1494181205;13.407;4.610;6.147;5.330;11.688
1494181210;13.560;4.666;6.141;5.329;11.710
1494181215;13.400;4.605;6.135;5.320;11.892
1494181220;13.427;4.615;6.147;5.329;11.704
1494181225;13.425;4.610;6.138;5.330;11.702
1494181230;13.563;4.666;6.131;5.320;11.898
1494181235;13.426;4.610;6.148;5.335;11.820
1494181240;13.423;4.614;6.124;5.329;11.701
1494181245;13.563;4.666;6.131;5.328;11.707
1494181250;13.428;4.605;6.142;5.318;11.898
1494181255;13.416;4.610;6.144;5.326;11.703
1494181260;13.560;4.614;6.183;5.339;11.658
1494181265;13.391;4.664;6.134;5.324;11.873
1494181270;13.414;4.611;6.137;5.330;11.660
1494181275;13.426;4.615;6.137;5.329;11.703
1494181280;13.563;4.665;6.136;5.317;11.704
1494181286;13.428;4.614;6.147;5.329;11.889
1494181291;13.427;4.614;6.137;5.328;11.703
1494181296;13.536;4.658;6.140;5.330;11.680
1494181301;13.390;4.602;6.134;5.320;11.885
1494181306;13.427;4.615;6.154;5.333;11.664
1494181311;13.527;4.610;6.138;5.329;11.700
1494181316;13.516;4.665;6.137;5.318;11.891
1494181321;13.428;4.614;6.136;5.331;11.658
1494181326;13.401;4.609;6.147;5.328;11.676
1494181331;13.560;4.663;6.140;5.324;11.691
1494181336;13.428;4.606;6.141;5.317;11.888
1494181341;13.415;4.610;6.135;5.328;11.698
1494181346;13.560;4.657;6.146;5.327;11.707
1494181351;13.400;4.650;6.142;5.318;11.889
1494181356;13.424;4.610;6.150;5.330;11.655
1494181361;13.422;4.615;6.143;5.331;11.699
1494181366;13.564;4.667;6.140;5.321;11.760
1494181371;13.414;4.611;6.136;5.333;11.875
1494181376;13.424;4.613;6.136;5.326;11.711
1494181381;13.564;4.667;6.143;5.324;11.711
1494181386;13.428;4.606;6.159;5.331;11.868
1494181391;13.424;4.615;6.139;5.326;11.706
1494181396;13.564;4.617;6.143;5.329;11.706
1494181402;13.361;4.662;6.145;5.322;11.885
1494181407;13.425;4.616;6.142;5.327;11.663
1494181412;13.427;4.616;6.137;5.324;11.706
1494181417;13.564;4.668;6.131;5.315;11.684
1494181422;13.416;4.615;6.145;5.322;11.893
1494181427;13.427;4.618;6.135;5.324;11.700
1494181432;13.563;4.662;6.145;5.328;11.682
1494181437;13.397;4.639;6.137;5.316;11.885
1494181442;13.428;4.617;6.145;5.329;11.672
1494181447;13.426;4.618;6.135;5.331;11.705
1494181452;13.552;4.663;6.138;5.321;11.861
1494181457;13.423;4.617;6.143;5.332;11.871
1494181462;13.427;4.617;6.140;5.339;11.668
1494181467;13.561;4.667;6.139;5.328;11.705
1494181472;13.429;4.606;6.137;5.318;11.895
1494181477;13.428;4.617;6.134;5.328;11.707
1494181482;13.550;4.612;6.144;5.331;11.682
1494181487;13.396;4.668;6.141;5.322;11.892
1494181492;13.428;4.617;6.146;5.331;11.656
1494181497;13.413;4.615;6.142;5.328;11.704
1494181502;13.564;4.667;6.137;5.314;11.699
1494181507;13.429;4.616;6.143;5.325;11.892
1494181512;13.398;4.610;6.146;5.331;11.686
1494181518;13.561;4.667;6.142;5.330;11.696
1494181523;13.402;4.607;6.140;5.321;11.893
1494181528;13.417;4.612;6.141;5.331;11.682
1494181533;13.490;4.617;6.136;5.332;11.704
1494181538;13.564;4.667;6.140;5.322;11.873
1494181543;13.429;4.612;6.150;5.335;11.650
1494181548;13.424;4.615;6.146;5.330;11.696
1494181553;13.564;4.666;6.143;5.331;11.698
1494181558;13.412;4.601;6.154;5.322;11.870
1494181563;13.424;4.615;6.139;5.331;11.694
1494181568;13.564;4.621;6.133;5.332;11.700
1494181573;13.400;4.667;6.141;5.324;11.857
1494181578;13.424;4.615;6.146;5.329;11.654
1494181583;13.427;4.615;6.143;5.329;11.701
1494181588;13.548;4.661;6.127;5.323;11.683
1494181593;13.426;4.615;6.149;5.334;11.890
1494181598;13.429;4.615;6.137;5.330;11.705
1494181603;13.564;4.667;6.139;5.328;11.701
1494181608;13.388;4.600;6.135;5.318;11.883
1494181613;13.428;4.616;6.135;5.327;11.706
1494181618;13.465;4.609;6.159;5.330;11.669
1494181623;13.561;4.666;6.134;5.321;11.879
1494181628;13.429;4.615;6.138;5.331;11.840
1494181634;13.428;4.615;6.136;5.328;11.709
1494181639;13.553;4.662;6.154;5.330;11.700
1494181644;13.425;4.605;6.142;5.320;11.890
1494181649;13.429;4.616;6.146;5.335;11.706
1494181654;13.561;4.631;6.140;5.331;11.701
1494181659;13.401;4.667;6.132;5.321;11.896
1494181664;13.429;4.617;6.147;5.328;11.665
1494181669;13.413;4.612;6.143;5.329;11.692
1494181674;13.561;4.665;6.136;5.318;11.728
1494181679;13.429;4.615;6.135;5.332;11.880
1494181684;13.414;4.615;6.137;5.328;11.691
1494181689;13.564;4.668;6.142;5.329;11.701
1494181694;13.401;4.643;6.136;5.320;11.890
1494181699;13.406;4.613;6.148;5.331;11.660
1494181704;13.424;4.618;6.147;5.331;11.696
1494181709;13.564;4.670;6.133;5.322;11.868
1494181714;13.416;4.614;6.132;5.332;11.867
1494181719;13.425;4.619;6.132;5.329;11.703
1494181724;13.565;4.667;6.130;5.327;11.704
1494181729;13.429;4.602;6.151;5.322;11.866
1494181734;13.426;4.617;6.137;5.329;11.700
1494181739;13.565;4.618;6.148;5.328;11.705
1494181744;13.389;4.664;6.151;5.323;11.874
1494181750;13.426;4.617;6.148;5.330;11.660
1494181755;13.428;4.618;6.134;5.330;11.706
1494181760;13.565;4.670;6.140;5.330;11.694
1494181765;13.426;4.618;6.141;5.329;11.881
1494181770;13.429;4.619;6.138;5.333;11.701
1494181775;13.549;4.664;6.132;5.334;11.672
1494181780;13.399;4.613;6.137;5.322;11.884
1494181785;13.430;4.617;6.148;5.329;11.660
1494181790;13.442;4.618;6.142;5.329;11.691
1494181795;13.551;4.667;6.140;5.322;11.786
1494181800;13.430;4.619;6.140;5.335;11.889
1494181805;13.420;4.605;6.133;5.335;11.688
1494181810;13.562;4.668;6.138;5.332;11.696
1494181815;13.430;4.607;6.144;5.323;11.878
1494181820;13.430;4.618;6.140;5.330;11.697
1494181825;13.550;4.610;6.139;5.330;11.699
1494181830;13.398;4.667;6.143;5.320;11.888
1494181835;13.429;4.617;6.133;5.335;11.653
1494181840;13.425;4.616;6.134;5.331;11.702
1494181845;13.566;4.670;6.138;5.323;11.703
1494181850;13.430;4.618;6.137;5.330;11.891
1494181855;13.416;4.613;6.138;5.333;11.694
1494181860;13.562;4.667;6.147;5.334;11.656
1494181866;13.393;4.602;6.136;5.323;11.802
1494181871;13.425;4.615;6.137;5.327;11.697
1494181876;13.506;4.617;6.135;5.329;11.694
1494181881;13.566;4.669;6.142;5.321;11.892
1494181886;13.429;4.617;6.137;5.333;11.766
1494181891;13.429;4.617;6.141;5.332;11.705
1494181896;13.548;4.660;6.130;5.330;11.660
1494181901;13.413;4.602;6.139;5.321;11.879
1494181906;13.429;4.616;6.133;5.333;11.678
1494181911;13.551;4.639;6.139;5.334;11.674
1494181916;13.399;4.665;6.128;5.319;11.886
1494181921;13.430;4.616;6.132;5.330;11.667
1494181926;13.413;4.613;6.137;5.334;11.699
1494181931;13.562;4.665;6.136;5.320;11.704
1494181936;13.430;4.616;6.143;5.329;11.890
1494181941;13.394;4.610;6.148;5.332;11.696
1494181946;13.562;4.666;6.132;5.331;11.704
1494181951;13.415;4.605;6.132;5.320;11.886
1494181956;13.428;4.609;6.137;5.331;11.676
1494181961;13.562;4.614;6.140;5.330;11.711
1494181966;13.448;4.668;6.141;5.324;11.887
1494181971;13.426;4.610;6.137;5.337;11.667
1494181976;13.426;4.614;6.145;5.333;11.693
1494181982;13.566;4.667;6.134;5.322;11.688
1494181987;13.431;4.613;6.145;5.334;11.867
1494181992;13.426;4.615;6.148;5.332;11.682
1494181997;13.566;4.668;6.139;5.333;11.696
1494182002;13.403;4.607;6.137;5.332;11.865
1494182007;13.427;4.615;6.133;5.331;11.673
1494182012;13.468;4.617;6.140;5.334;11.701
1494182017;13.566;4.667;6.131;5.321;11.870
1494182022;13.416;4.612;6.134;5.332;11.820
1494182027;13.429;4.617;6.145;5.331;11.682
1494182032;13.566;4.668;6.133;5.333;11.672
1494182037;13.418;4.605;6.141;5.325;11.886
1494182042;13.430;4.616;6.135;5.332;11.692
1494182047;13.566;4.620;6.143;5.330;11.686
1494182052;13.387;4.663;6.136;5.322;11.886
1494182057;13.427;4.618;6.130;5.332;11.671
1494182062;13.424;4.618;6.132;5.331;11.690
1494182067;13.554;4.663;6.141;5.319;11.687
1494182072;13.424;4.617;6.139;5.326;11.885
1494182077;13.430;4.616;6.140;5.329;11.706
1494182082;13.554;4.663;6.138;5.332;11.687
1494182087;13.400;4.617;6.133;5.323;11.885
1494182092;13.430;4.617;6.132;5.332;11.667
1494182098;13.436;4.611;6.141;5.330;11.679
1494182103;13.563;4.667;6.131;5.320;11.892
1494182108;13.431;4.617;6.137;5.333;11.835
1494182113;13.416;4.611;6.147;5.335;11.692
1494182118;13.563;4.665;6.137;5.331;11.682
1494182123;13.431;4.606;6.146;5.321;11.888
1494182128;13.414;4.610;6.135;5.334;11.678
1494182133;13.563;4.617;6.138;5.335;11.686
1494182138;13.403;4.668;6.142;5.323;11.885
1494182143;13.422;4.603;6.138;5.332;11.669
1494182148;13.426;4.615;6.139;5.331;11.684
1494182153;13.566;4.668;6.131;5.323;11.681
1494182158;13.424;4.604;6.135;5.339;11.868
1494182163;13.427;4.616;6.145;5.334;11.705
1494182168;13.566;4.668;6.135;5.333;11.705
1494182173;13.404;4.619;6.153;5.338;11.871
1494182178;13.427;4.616;6.136;5.331;11.658
1494182183;13.449;4.615;6.134;5.330;11.693
1494182188;13.567;4.666;6.161;5.326;11.720
1494182193;13.428;4.615;6.140;5.333;11.788
1494182198;13.430;4.617;6.143;5.334;11.688
1494182203;13.567;4.668;6.134;5.333;11.678
1494182209;13.420;4.603;6.137;5.323;11.881
1494182214;13.431;4.616;6.143;5.332;11.684
1494182219;13.566;4.617;6.146;5.334;11.680
1494182224;13.388;4.664;6.139;5.325;11.882
1494182229;13.431;4.616;6.131;5.333;11.674
1494182234;13.430;4.616;6.132;5.330;11.692
1494182239;13.555;4.662;6.141;5.322;11.686
1494182244;13.430;4.617;6.129;5.331;11.885
1494182249;13.431;4.617;6.137;5.332;11.689
1494182254;13.555;4.664;6.132;5.334;11.683
1494182259;13.401;4.603;6.143;5.324;11.888
1494182264;13.431;4.616;6.132;5.333;11.684
1494182269;13.456;4.611;6.137;5.332;11.692
1494182274;13.563;4.664;6.138;5.320;11.888
1494182279;13.431;4.615;6.136;5.331;11.852
1494182284;13.417;4.611;6.137;5.333;11.685
1494182289;13.563;4.665;6.140;5.333;11.687
1494182294;13.431;4.606;6.143;5.326;11.888
1494182299;13.414;4.612;6.135;5.335;11.696
1494182304;13.564;4.624;6.134;5.335;11.684
1494182309;13.403;4.665;6.142;5.326;11.880
1494182314;13.407;4.608;6.142;5.335;11.666
1494182319;13.427;4.611;6.143;5.333;11.686
1494182325;13.567;4.664;6.131;5.323;11.721
1494182330;13.419;4.601;6.136;5.343;11.853
1494182335;13.428;4.614;6.132;5.336;11.709
1494182340;13.567;4.665;6.138;5.334;11.710
1494182345;13.412;4.597;6.156;5.327;11.849
1494182350;13.428;4.611;6.145;5.331;11.695
1494182355;13.567;4.613;6.138;5.330;11.714
1494182360;13.513;4.662;6.161;5.324;11.857
1494182365;13.428;4.612;6.142;5.333;11.666
1494182370;13.431;4.613;6.132;5.333;11.681
1494182375;13.567;4.664;6.141;5.347;11.687
1494182380;13.428;4.603;6.145;5.327;11.874
1494182385;13.432;4.613;6.138;5.334;11.687
1494182390;13.567;4.658;6.147;5.333;11.670
1494182395;13.394;4.647;6.142;5.321;11.874
1494182400;13.418;4.606;6.138;5.332;11.663
1494182405;13.430;4.612;6.132;5.332;11.693
1494182410;13.556;4.662;6.144;5.326;11.692
1494182415;13.432;4.612;6.140;5.334;11.881
1494182420;13.432;4.612;6.135;5.331;11.689
1494182425;13.553;4.657;6.159;5.330;11.686
1494182430;13.419;4.598;6.144;5.324;11.875
1494182435;13.429;4.611;6.142;5.331;11.682
1494182441;13.552;4.606;6.142;5.332;11.685
1494182446;13.424;4.662;6.142;5.324;11.881
1494182451;13.432;4.611;6.139;5.335;11.670
1494182456;13.414;4.606;6.135;5.335;11.685
1494182461;13.564;4.661;6.139;5.322;11.672
1494182466;13.415;4.604;6.144;5.327;11.856
1494182471;13.420;4.607;6.145;5.334;11.685
1494182476;13.564;4.663;6.140;5.335;11.687
1494182481;13.404;4.620;6.139;5.324;11.880
1494182486;13.432;4.612;6.143;5.332;11.671
1494182491;13.437;4.612;6.133;5.330;11.683
1494182496;13.556;4.661;6.141;5.323;11.870
1494182501;13.415;4.608;6.135;5.336;11.842
1494182506;13.414;4.608;6.143;5.335;11.684
1494182511;13.537;4.659;6.136;5.337;11.679
1494182516;13.420;4.599;6.145;5.327;11.871
1494182521;13.429;4.613;6.139;5.334;11.681
1494182526;13.559;4.601;6.134;5.336;11.658
1494182531;13.400;4.664;6.132;5.321;11.867
1494182536;13.432;4.615;6.146;5.331;11.665
1494182541;13.431;4.611;6.168;5.335;11.678
1494182546;13.564;4.666;6.133;5.322;11.687
1494182551;13.432;4.617;6.148;5.330;11.873
1494182557;13.432;4.616;6.153;5.338;11.699
1494182562;13.564;4.667;6.139;5.336;11.680
1494182567;13.406;4.606;6.144;5.325;11.877
1494182572;13.432;4.617;6.130;5.333;11.663
1494182577;13.475;4.615;6.145;5.330;11.683
1494182582;13.568;4.668;6.136;5.320;11.876
1494182587;13.432;4.617;6.147;5.333;11.778
1494182592;13.422;4.616;6.124;5.330;11.682
1494182597;13.568;4.669;6.131;5.331;11.676
1494182602;13.433;4.607;6.143;5.322;11.876
1494182607;13.420;4.612;6.138;5.334;11.679
1494182612;13.562;4.618;6.127;5.335;11.679
1494182617;13.541;4.669;6.140;5.328;11.871
1494182622;13.418;4.613;6.142;5.337;11.701
1494182627;13.432;4.617;6.137;5.334;11.682
1494182632;13.568;4.668;6.133;5.333;11.676
1494182637;13.419;4.602;6.137;5.327;11.872
1494182642;13.429;4.617;6.134;5.336;11.676
1494182647;13.568;4.616;6.137;5.338;11.681
1494182652;13.390;4.663;6.153;5.328;11.859
1494182657;13.429;4.615;6.133;5.335;11.657
1494182662;13.431;4.616;6.143;5.334;11.673
1494182667;13.551;4.663;6.137;5.325;11.669
1494182673;13.429;4.618;6.142;5.339;11.872
1494182678;13.432;4.619;6.132;5.338;11.679
1494182683;13.554;4.664;6.130;5.336;11.667
1494182688;13.404;4.606;6.138;5.325;11.871
1494182693;13.432;4.619;6.132;5.333;11.680
1494182698;13.506;4.612;6.137;5.336;11.671
1494182703;13.567;4.669;6.136;5.327;11.847
1494182708;13.433;4.620;6.147;5.339;11.864
1494182713;13.417;4.612;6.142;5.339;11.672
1494182718;13.565;4.669;6.131;5.338;11.675
1494182723;13.433;4.609;6.137;5.329;11.869
1494182728;13.433;4.618;6.140;5.341;11.679
1494182733;13.566;4.617;6.131;5.336;11.672
1494182738;13.496;4.670;6.136;5.327;11.867
1494182743;13.433;4.616;6.150;5.340;11.660
1494182748;13.429;4.616;6.143;5.335;11.672
1494182753;13.568;4.669;6.135;5.336;11.669
1494182758;13.434;4.610;6.132;5.327;11.811
1494182763;13.422;4.617;6.138;5.335;11.678
1494182768;13.568;4.654;6.136;5.336;11.673
1494182773;13.406;4.666;6.133;5.331;11.828
1494182778;13.426;4.618;6.135;5.337;11.653
1494182783;13.431;4.619;6.138;5.335;11.676
1494182789;13.568;4.669;6.143;5.324;11.758
1494182794;13.419;4.612;6.135;5.334;11.865
1494182799;13.430;4.617;6.139;5.334;11.677
1494182804;13.569;4.670;6.138;5.335;11.666
1494182809;13.417;4.605;6.145;5.328;11.861
1494182814;13.433;4.621;6.138;5.338;11.676
1494182819;13.569;4.619;6.143;5.338;11.678
1494182824;13.391;4.665;6.155;5.329;11.847
