1494136803;13.615;4.687;6.126;5.325;11.483
1494136808;13.448;4.633;6.134;5.319;11.602
1494136813;13.484;4.637;6.126;5.327;11.442
1494136818;13.471;4.631;6.166;5.332;11.425
1494136823;13.614;4.689;6.122;5.318;11.544
1494136828;13.452;4.635;6.134;5.332;11.599
1494136833;13.484;4.638;6.120;5.330;11.462
1494136838;13.618;4.690;6.120;5.328;11.477
1494136843;13.463;4.628;6.114;5.317;11.614
1494136849;13.487;4.639;6.116;5.328;11.372
1494136854;13.487;4.639;6.120;5.328;11.467
1494136859;13.618;4.686;6.136;5.321;11.569
1494136864;13.485;4.639;6.118;5.327;11.634
1494136869;13.487;4.641;6.120;5.329;11.471
1494136874;13.618;4.692;6.114;5.328;11.473
1494136879;13.473;4.629;6.119;5.318;11.617
1494136884;13.474;4.633;6.117;5.328;11.465
1494136889;13.575;4.640;6.122;5.332;11.430
1494136894;13.614;4.690;6.115;5.318;11.618
1494136899;13.488;4.640;6.123;5.327;11.609
1494136904;13.487;4.640;6.115;5.324;11.470
1494136909;13.618;4.689;6.121;5.326;11.466
1494136914;13.470;4.624;6.136;5.322;11.595
1494136919;13.484;4.640;6.121;5.325;11.458
1494136924;13.600;4.636;6.123;5.326;11.464
1494136929;13.511;4.693;6.119;5.318;11.621
1494136934;13.488;4.642;6.124;5.328;11.438
1494136939;13.487;4.641;6.121;5.324;11.470
1494136944;13.584;4.685;6.129;5.325;11.413
1494136949;13.485;4.631;6.129;5.321;11.605
1494136954;13.473;4.634;6.121;5.326;11.468
1494136959;13.615;4.663;6.124;5.326;11.475
1494136965;13.462;4.692;6.124;5.318;11.617
1494136970;13.488;4.642;6.116;5.327;11.444
1494136975;13.484;4.633;6.117;5.330;11.429
1494136980;13.614;4.692;6.127;5.315;11.460
1494136985;13.470;4.635;6.122;5.325;11.586
1494136990;13.484;4.640;6.127;5.326;11.473
1494136995;13.618;4.662;6.123;5.324;11.472
1494137000;13.461;4.692;6.123;5.317;11.621
1494137005;13.488;4.642;6.121;5.345;11.393
1494137010;13.484;4.640;6.113;5.324;11.458
1494137015;13.576;4.685;6.128;5.329;11.432
1494137020;13.485;4.633;6.124;5.319;11.609
1494137025;13.487;4.642;6.123;5.327;11.471
1494137030;13.618;4.659;6.124;5.323;11.469
1494137035;13.461;4.694;6.124;5.316;11.619
1494137040;13.470;4.641;6.117;5.326;11.450
1494137045;13.484;4.635;6.120;5.331;11.432
1494137050;13.614;4.693;6.112;5.312;11.463
1494137055;13.488;4.642;6.123;5.321;11.617
1494137060;13.487;4.644;6.114;5.327;11.477
1494137065;13.618;4.694;6.121;5.323;11.466
1494137070;13.444;4.667;6.115;5.315;11.616
1494137075;13.484;4.643;6.122;5.347;11.381
1494137081;13.483;4.642;6.125;5.326;11.465
1494137086;13.618;4.694;6.116;5.317;11.474
1494137091;13.488;4.642;6.118;5.322;11.622
1494137096;13.487;4.642;6.121;5.326;11.476
1494137101;13.600;4.689;6.108;5.330;11.453
1494137106;13.459;4.643;6.125;5.318;11.587
1494137111;13.470;4.640;6.113;5.324;11.444
1494137116;13.484;4.642;6.118;5.325;11.467
1494137121;13.618;4.693;6.115;5.316;11.452
1494137126;13.488;4.643;6.119;5.329;11.639
1494137131;13.474;4.635;6.133;5.329;11.451
1494137136;13.614;4.689;6.122;5.325;11.471
1494137141;13.459;4.625;6.118;5.316;11.625
1494137146;13.484;4.641;6.122;5.327;11.479
1494137151;13.603;4.641;6.117;5.327;11.476
1494137156;13.600;4.691;6.114;5.314;11.616
1494137161;13.477;4.627;6.120;5.330;11.407
1494137166;13.484;4.640;6.115;5.327;11.466
1494137171;13.600;4.686;6.115;5.330;11.496
1494137176;13.485;4.629;6.123;5.318;11.620
1494137181;13.487;4.640;6.122;5.325;11.477
1494137186;13.618;4.638;6.123;5.323;11.475
1494137191;13.472;4.690;6.125;5.324;11.596
1494137197;13.484;4.640;6.115;5.330;11.442
1494137202;13.467;4.632;6.111;5.329;11.467
1494137207;13.614;4.688;6.127;5.323;11.476
1494137212;13.488;4.632;6.121;5.316;11.620
1494137217;13.487;4.642;6.121;5.328;11.474
1494137222;13.618;4.657;6.114;5.331;11.398
1494137227;13.447;4.691;6.125;5.317;11.616
1494137232;13.479;4.632;6.127;5.330;11.441
1494137237;13.483;4.642;6.117;5.328;11.460
1494137242;13.618;4.693;6.115;5.316;11.468
1494137247;13.488;4.641;6.120;5.321;11.614
1494137252;13.487;4.643;6.119;5.326;11.477
1494137257;13.604;4.687;6.122;5.327;11.468
1494137262;13.460;4.661;6.136;5.337;11.589
1494137267;13.484;4.640;6.126;5.326;11.436
1494137272;13.486;4.642;6.120;5.326;11.475
1494137277;13.618;4.693;6.123;5.318;11.471
1494137282;13.488;4.643;6.117;5.335;11.624
1494137287;13.473;4.635;6.122;5.329;11.465
1494137292;13.614;4.691;6.114;5.325;11.440
1494137297;13.445;4.630;6.126;5.317;11.611
1494137302;13.488;4.641;6.119;5.327;11.448
1494137307;13.511;4.642;6.116;5.329;11.474
1494137313;13.618;4.693;6.113;5.319;11.618
1494137318;13.470;4.637;6.118;5.333;11.561
1494137323;13.484;4.642;6.122;5.326;11.467
1494137328;13.603;4.687;6.117;5.324;11.468
1494137333;13.470;4.633;6.115;5.316;11.625
1494137338;13.488;4.646;6.120;5.329;11.463
1494137343;13.572;4.645;6.122;5.329;11.475
1494137348;13.597;4.684;6.126;5.320;11.619
1494137353;13.484;4.644;6.116;5.326;11.529
1494137358;13.473;4.640;6.124;5.332;11.464
1494137363;13.614;4.694;6.119;5.327;11.485
1494137368;13.473;4.629;6.120;5.320;11.604
1494137373;13.484;4.645;6.117;5.327;11.475
1494137378;13.617;4.643;6.165;5.329;11.416
1494137383;13.502;4.694;6.113;5.317;11.611
1494137388;13.488;4.646;6.117;5.328;11.440
1494137393;13.487;4.646;6.118;5.328;11.470
1494137398;13.594;4.689;6.125;5.323;11.455
1494137403;13.484;4.635;6.120;5.317;11.617
1494137408;13.487;4.646;6.120;5.329;11.378
1494137413;13.611;4.660;6.115;5.329;11.458
1494137418;13.424;4.681;6.182;5.333;11.548
1494137423;13.479;4.642;6.112;5.326;11.435
1494137429;13.479;4.632;6.138;5.329;11.455
1494137434;13.614;4.693;6.123;5.320;11.462
1494137439;13.488;4.637;6.121;5.315;11.615
1494137444;13.487;4.639;6.122;5.322;11.476
1494137449;13.617;4.670;6.113;5.322;11.474
1494137454;13.444;4.685;6.116;5.317;11.606
1494137459;13.487;4.642;6.124;5.344;11.418
1494137464;13.483;4.639;6.118;5.324;11.462
1494137469;13.618;4.693;6.113;5.321;11.469
1494137474;13.488;4.634;6.123;5.320;11.621
1494137479;13.487;4.641;6.119;5.327;11.474
1494137484;13.601;4.667;6.127;5.326;11.464
1494137489;13.458;4.691;6.120;5.314;11.612
1494137494;13.470;4.636;6.117;5.323;11.437
1494137499;13.484;4.641;6.117;5.324;11.472
1494137504;13.618;4.693;6.125;5.317;11.467
1494137509;13.488;4.643;6.120;5.326;11.610
1494137514;13.466;4.636;6.123;5.328;11.464
1494137519;13.614;4.692;6.115;5.326;11.471
1494137524;13.447;4.653;6.114;5.317;11.609
1494137529;13.484;4.641;6.118;5.326;11.456
1494137534;13.486;4.641;6.120;5.326;11.473
1494137539;13.618;4.693;6.120;5.318;11.491
1494137545;13.454;4.635;6.121;5.333;11.603
1494137550;13.484;4.640;6.125;5.328;11.459
1494137555;13.600;4.686;6.115;5.329;11.436
1494137560;13.464;4.628;6.129;5.315;11.616
1494137565;13.487;4.640;6.116;5.326;11.466
1494137570;13.573;4.639;6.124;5.327;11.472
1494137575;13.614;4.681;6.136;5.322;11.583
1494137580;13.484;4.636;6.112;5.326;11.584
1494137585;13.455;4.629;6.121;5.327;11.430
1494137590;13.614;4.687;6.118;5.327;11.462
1494137595;13.487;4.627;6.128;5.317;11.618
1494137600;13.487;4.638;6.124;5.323;11.478
1494137605;13.618;4.637;6.127;5.343;11.459
1494137610;13.479;4.687;6.123;5.315;11.611
1494137615;13.487;4.633;6.137;5.331;11.433
1494137620;13.483;4.638;6.113;5.326;11.467
1494137625;13.617;4.690;6.120;5.327;11.474
1494137630;13.487;4.630;6.125;5.318;11.620
1494137635;13.487;4.639;6.117;5.325;11.430
1494137640;13.600;4.658;6.117;5.321;11.458
1494137645;13.460;4.689;6.113;5.320;11.578
1494137650;13.484;4.637;6.113;5.323;11.442
1494137655;13.486;4.639;6.122;5.325;11.466
1494137661;13.617;4.691;6.124;5.314;11.469
1494137666;13.487;4.636;6.119;5.315;11.610
1494137671;13.470;4.631;6.111;5.324;11.457
1494137676;13.614;4.688;6.120;5.324;11.463
1494137681;13.443;4.664;6.113;5.318;11.615
1494137686;13.487;4.640;6.119;5.327;11.439
1494137691;13.485;4.638;6.123;5.323;11.467
1494137696;13.618;4.690;6.116;5.316;11.476
1494137701;13.471;4.634;6.135;5.330;11.593
1494137706;13.483;4.639;6.118;5.326;11.472
1494137711;13.604;4.684;6.124;5.326;11.463
1494137716;13.465;4.628;6.123;5.315;11.618
1494137721;13.487;4.640;6.116;5.326;11.469
1494137726;13.546;4.640;6.120;5.326;11.465
1494137731;13.600;4.684;6.128;5.316;11.596
1494137736;13.484;4.639;6.124;5.324;11.623
1494137741;13.468;4.630;6.131;5.321;11.461
1494137746;13.614;4.689;6.118;5.320;11.468
1494137751;13.485;4.631;6.121;5.314;11.611
1494137756;13.487;4.642;6.124;5.326;11.467
1494137761;13.618;4.638;6.150;5.328;11.444
1494137766;13.555;4.690;6.120;5.317;11.605
1494137771;13.475;4.629;6.118;5.328;11.482
1494137777;13.483;4.637;6.116;5.322;11.457
1494137782;13.617;4.690;6.115;5.326;11.469
1494137787;13.487;4.630;6.123;5.314;11.611
1494137792;13.487;4.639;6.123;5.330;11.360
1494137797;13.610;4.645;6.106;5.326;11.460
1494137802;13.456;4.689;6.124;5.325;11.577
1494137807;13.484;4.638;6.113;5.324;11.436
1494137812;13.486;4.640;6.115;5.324;11.470
1494137817;13.617;4.691;6.112;5.310;11.465
1494137822;13.487;4.638;6.120;5.317;11.609
1494137827;13.469;4.633;6.124;5.322;11.455
1494137832;13.618;4.690;6.115;5.324;11.362
1494137837;13.456;4.679;6.118;5.316;11.611
1494137842;13.487;4.639;6.116;5.324;11.432
1494137847;13.486;4.639;6.116;5.321;11.459
1494137852;13.617;4.690;6.117;5.311;11.471
1494137857;13.470;4.633;6.134;5.325;11.602
1494137862;13.484;4.638;6.115;5.325;11.463
1494137867;13.600;4.683;6.118;5.323;11.461
1494137872;13.461;4.629;6.117;5.314;11.611
1494137877;13.487;4.638;6.122;5.319;11.453
1494137882;13.482;4.638;6.123;5.321;11.461
1494137887;13.597;4.684;6.114;5.318;11.498
1494137893;13.484;4.638;6.120;5.322;11.602
1494137898;13.470;4.634;6.110;5.323;11.460
1494137903;13.614;4.690;6.115;5.320;11.465
1494137908;13.468;4.631;6.118;5.316;11.616
1494137913;13.487;4.640;6.123;5.324;11.459
1494137918;13.483;4.633;6.125;5.329;11.421
1494137923;13.614;4.688;6.124;5.313;11.483
1494137928;13.462;4.629;6.126;5.322;11.564
1494137933;13.483;4.634;6.121;5.321;11.451
1494137938;13.618;4.687;6.117;5.322;11.468
1494137943;13.470;4.626;6.115;5.314;11.606
1494137948;13.486;4.630;6.121;5.329;11.435
1494137953;13.558;4.636;6.122;5.327;11.471
1494137958;13.611;4.681;6.122;5.316;11.508
1494137963;13.484;4.636;6.117;5.325;11.499
1494137968;13.463;4.631;6.125;5.322;11.430
1494137973;13.614;4.687;6.122;5.323;11.454
1494137978;13.487;4.626;6.116;5.318;11.605
1494137983;13.484;4.636;6.119;5.325;11.456
1494137988;13.618;4.637;6.123;5.326;11.462
1494137993;13.477;4.686;6.116;5.316;11.606
1494137998;13.486;4.626;6.115;5.328;11.415
1494138003;13.483;4.633;6.115;5.322;11.451
1494138009;13.618;4.687;6.119;5.319;11.447
1494138014;13.470;4.622;6.125;5.316;11.595
1494138019;13.487;4.635;6.153;5.337;11.418
1494138024;13.603;4.641;6.124;5.323;11.456
1494138029;13.460;4.685;6.114;5.313;11.573
1494138034;13.477;4.634;6.127;5.338;11.421
1494138039;13.486;4.631;6.137;5.340;11.439
1494138044;13.614;4.683;6.125;5.328;11.457
1494138049;13.487;4.632;6.123;5.327;11.596
1494138054;13.476;4.630;6.123;5.340;11.439
1494138059;13.614;4.684;6.120;5.340;11.454
1494138064;13.445;4.637;6.126;5.330;11.596
1494138069;13.482;4.633;6.118;5.335;11.427
1494138074;13.486;4.634;6.122;5.336;11.457
1494138079;13.618;4.687;6.118;5.327;11.452
1494138084;13.470;4.629;6.131;5.344;11.580
1494138089;13.483;4.634;6.125;5.340;11.451
1494138094;13.600;4.680;6.113;5.337;11.437
1494138099;13.461;4.623;6.114;5.326;11.604
1494138104;13.487;4.636;6.119;5.336;11.437
1494138109;13.542;4.636;6.124;5.337;11.453
1494138114;13.612;4.679;6.132;5.330;11.576
1494138119;13.484;4.634;6.125;5.337;11.546
1494138125;13.454;4.629;6.129;5.338;11.437
1494138130;13.614;4.685;6.115;5.336;11.447
1494138135;13.481;4.624;6.127;5.324;11.601
1494138140;13.487;4.635;6.125;5.336;11.454
1494138145;13.539;4.636;6.124;5.353;11.402
1494138150;13.614;4.684;6.119;5.327;11.598
1494138155;13.484;4.629;6.130;5.342;11.567
1494138160;13.484;4.635;6.121;5.339;11.441
1494138165;13.618;4.686;6.113;5.336;11.452
1494138170;13.475;4.624;6.124;5.327;11.600
1494138175;13.486;4.635;6.122;5.338;11.364
1494138180;13.572;4.633;6.114;5.337;11.440
1494138185;13.597;4.686;6.130;5.346;11.600
1494138190;13.484;4.634;6.122;5.339;11.519
1494138195;13.486;4.635;6.117;5.336;11.452
1494138200;13.618;4.686;6.117;5.337;11.449
1494138205;13.487;4.625;6.123;5.331;11.600
1494138210;13.473;4.629;6.122;5.340;11.448
1494138215;13.615;4.634;6.118;5.340;11.441
1494138220;13.444;4.683;6.120;5.329;11.590
1494138225;13.487;4.634;6.118;5.339;11.429
1494138230;13.486;4.635;6.126;5.337;11.453
1494138235;13.617;4.686;6.115;5.331;11.451
1494138241;13.473;4.623;6.120;5.333;11.578
1494138246;13.483;4.635;6.115;5.339;11.456
1494138251;13.600;4.666;6.121;5.340;11.444
1494138256;13.458;4.685;6.123;5.327;11.602
1494138261;13.487;4.635;6.124;5.337;11.429
1494138266;13.485;4.636;6.122;5.339;11.450
1494138271;13.599;4.679;6.114;5.331;11.432
1494138276;13.484;4.632;6.121;5.340;11.597
1494138281;13.469;4.627;6.115;5.339;11.442
1494138286;13.614;4.685;6.130;5.337;11.454
1494138291;13.462;4.632;6.118;5.326;11.600
1494138296;13.486;4.636;6.120;5.339;11.431
1494138301;13.468;4.624;6.121;5.344;11.446
1494138306;13.614;4.686;6.117;5.328;11.542
1494138311;13.467;4.627;6.128;5.339;11.583
1494138316;13.483;4.635;6.126;5.338;11.453
1494138321;13.617;4.686;6.125;5.339;11.453
1494138326;13.476;4.624;6.123;5.329;11.598
1494138331;13.486;4.633;6.127;5.346;11.438
1494138336;13.614;4.633;6.129;5.341;11.451
1494138341;13.561;4.683;6.190;5.338;11.604
1494138346;13.484;4.632;6.122;5.338;11.437
1494138351;13.486;4.632;6.117;5.336;11.457
1494138356;13.617;4.684;6.120;5.340;11.459
1494138362;13.486;4.623;6.122;5.332;11.578
1494138367;13.472;4.631;6.117;5.338;11.452
1494138372;13.617;4.636;6.117;5.341;11.377
1494138377;13.452;4.682;6.129;5.330;11.601
1494138382;13.487;4.633;6.125;5.339;11.439
1494138387;13.485;4.633;6.124;5.336;11.458
1494138392;13.617;4.684;6.118;5.326;11.463
1494138397;13.473;4.625;6.129;5.329;11.597
1494138402;13.485;4.632;6.117;5.337;11.461
1494138407;13.599;4.669;6.130;5.334;11.451
1494138412;13.460;4.683;6.119;5.328;11.605
1494138417;13.486;4.635;6.119;5.340;11.438
1494138422;13.485;4.634;6.123;5.340;11.465
1494138427;13.599;4.677;6.139;5.329;11.431
1494138432;13.484;4.633;6.119;5.342;11.611
1494138437;13.469;4.628;6.118;5.340;11.461
1494138442;13.614;4.682;6.113;5.337;11.464
1494138447;13.462;4.623;6.117;5.329;11.610
1494138452;13.486;4.634;6.128;5.341;11.456
1494138457;13.471;4.627;6.135;5.342;11.442
1494138462;13.614;4.682;6.128;5.328;11.566
1494138467;13.468;4.628;6.118;5.344;11.594
1494138472;13.483;4.633;6.108;5.341;11.466
1494138478;13.617;4.685;6.116;5.338;11.464
1494138483;13.478;4.623;6.123;5.327;11.613
1494138488;13.466;4.626;6.123;5.337;11.445
1494138493;13.614;4.634;6.115;5.340;11.465
1494138498;13.564;4.678;6.130;5.333;11.577
1494138503;13.484;4.632;6.121;5.339;11.514
1494138508;13.485;4.634;6.126;5.339;11.468
1494138513;13.617;4.686;6.116;5.340;11.470
1494138518;13.487;4.621;6.140;5.333;11.581
1494138523;13.483;4.632;6.114;5.336;11.464
1494138528;13.617;4.627;6.133;5.341;11.452
1494138533;13.457;4.685;6.128;5.330;11.608
1494138538;13.486;4.635;6.118;5.340;11.447
1494138543;13.486;4.634;6.120;5.338;11.464
1494138548;13.617;4.684;6.126;5.338;11.385
1494138553;13.477;4.623;6.117;5.327;11.609
1494138558;13.486;4.635;6.115;5.353;11.463
1494138563;13.585;4.633;6.126;5.340;11.466
1494138568;13.595;4.679;6.127;5.331;11.553
1494138573;13.484;4.633;6.112;5.340;11.621
1494138578;13.486;4.634;6.125;5.338;11.471
1494138583;13.602;4.682;6.127;5.341;11.464
1494138589;13.485;4.624;6.125;5.331;11.616
1494138594;13.486;4.633;6.121;5.338;11.477
1494138599;13.557;4.634;6.141;5.345;11.456
1494138604;13.614;4.684;6.117;5.329;11.528
1494138609;13.486;4.636;6.126;5.341;11.556
1494138614;13.469;4.630;6.123;5.339;11.464
1494138619;13.614;4.685;6.109;5.348;11.427
1494138624;13.468;4.620;6.131;5.327;11.612
1494138629;13.483;4.634;6.126;5.338;11.421
1494138634;13.605;4.634;6.119;5.338;11.475
1494138639;13.564;4.687;6.127;5.331;11.620
1494138644;13.487;4.636;6.118;5.340;11.446
1494138649;13.486;4.635;6.119;5.336;11.475
1494138654;13.599;4.681;6.118;5.344;11.435
1494138659;13.483;4.625;6.126;5.330;11.623
1494138664;13.472;4.631;6.127;5.339;11.478
1494138669;13.615;4.649;6.121;5.336;11.480
1494138674;13.460;4.686;6.118;5.327;11.621
1494138679;13.487;4.636;6.124;5.336;11.449
1494138684;13.462;4.630;6.122;5.339;11.461
1494138689;13.614;4.687;6.129;5.326;11.480
1494138694;13.473;4.629;6.136;5.329;11.622
1494138699;13.483;4.636;6.117;5.340;11.480
1494138704;13.617;4.688;6.126;5.337;11.475
1494138710;13.461;4.653;6.127;5.329;11.622
1494138715;13.481;4.629;6.133;5.344;11.436
1494138720;13.481;4.636;6.121;5.336;11.470
1494138725;13.597;4.682;6.121;5.329;11.459
1494138730;13.483;4.638;6.130;5.343;11.617
1494138735;13.486;4.639;6.127;5.337;11.481
1494138740;13.617;4.689;6.117;5.336;11.485
1494138745;13.464;4.628;6.132;5.332;11.599
1494138750;13.483;4.638;6.114;5.339;11.447
1494138755;13.462;4.629;6.124;5.341;11.467
1494138760;13.613;4.687;6.114;5.326;11.620
1494138765;13.487;4.639;6.118;5.339;11.633
1494138770;13.486;4.640;6.125;5.339;11.483
1494138775;13.617;4.691;6.111;5.339;11.453
1494138780;13.462;4.627;6.123;5.328;11.618
1494138785;13.486;4.637;6.126;5.344;11.449
1494138790;13.614;4.639;6.125;5.337;11.472
1494138795;13.594;4.692;6.122;5.329;11.627
1494138800;13.486;4.641;6.115;5.339;11.498
1494138805;13.486;4.640;6.119;5.333;11.481
1494138810;13.599;4.685;6.117;5.332;11.475
1494138815;13.484;4.631;6.125;5.330;11.596
1494138820;13.472;4.641;6.117;5.337;11.475
1494138826;13.617;4.643;6.122;5.338;11.482
1494138831;13.563;4.693;6.122;5.329;11.623
1494138836;13.486;4.643;6.120;5.337;11.459
1494138841;13.470;4.637;6.119;5.341;11.493
1494138846;13.613;4.693;6.128;5.337;11.484
1494138851;13.472;4.627;6.123;5.327;11.613
1494138856;13.483;4.643;6.126;5.338;11.488
1494138861;13.617;4.643;6.121;5.340;11.480
1494138866;13.460;4.695;6.120;5.330;11.626
1494138871;13.469;4.637;6.126;5.343;11.435
1494138876;13.482;4.642;6.129;5.339;11.481
1494138881;13.599;4.689;6.128;5.335;11.477
1494138886;13.483;4.637;6.130;5.327;11.629
1494138891;13.486;4.643;6.117;5.338;11.483
1494138896;13.617;4.681;6.116;5.337;11.483
1494138901;13.451;4.686;6.126;5.332;11.608
1494138906;13.483;4.642;6.121;5.336;11.452
1494138911;13.460;4.635;6.118;5.337;11.469
1494138916;13.613;4.693;6.130;5.323;11.469
1494138921;13.487;4.643;6.120;5.327;11.628
1494138926;13.486;4.643;6.118;5.333;11.483
1494138931;13.617;4.693;6.123;5.345;11.440
1494138936;13.458;4.659;6.126;5.325;11.621
1494138942;13.482;4.638;6.130;5.342;11.429
1494138947;13.481;4.643;6.123;5.338;11.477
1494138952;13.617;4.694;6.125;5.329;11.544
1494138957;13.486;4.642;6.126;5.338;11.629
1494138962;13.485;4.642;6.121;5.338;11.452
1494138967;13.603;4.692;6.120;5.336;11.483
1494138972;13.467;4.632;6.135;5.341;11.597
1494138977;13.483;4.641;6.114;5.335;11.480
1494138982;13.581;4.642;6.116;5.336;11.487
1494138987;13.618;4.694;6.117;5.325;11.630
1494138992;13.486;4.643;6.120;5.337;11.547
1494138997;13.469;4.637;6.114;5.337;11.469
1494139002;13.612;4.694;6.120;5.337;11.466
1494139007;13.472;4.631;6.126;5.327;11.615
1494139012;13.486;4.641;6.122;5.337;11.480
1494139017;13.617;4.640;6.125;5.335;11.480
1494139022;13.479;4.692;6.125;5.325;11.619
1494139027;13.472;4.636;6.120;5.340;11.454
1494139032;13.482;4.641;6.120;5.336;11.482
1494139037;13.600;4.687;6.117;5.340;11.466
1494139042;13.483;4.631;6.126;5.328;11.625
1494139047;13.486;4.642;6.119;5.335;11.482
1494139052;13.616;4.639;6.122;5.332;11.477
1494139058;13.442;4.685;6.120;5.324;11.612
1494139063;13.483;4.641;6.126;5.333;11.451
1494139068;13.455;4.635;6.121;5.333;11.467
1494139073;13.613;4.692;6.126;5.324;11.473
1494139078;13.487;4.640;6.124;5.324;11.622
1494139083;13.486;4.643;6.117;5.336;11.475
1494139088;13.596;4.674;6.116;5.335;11.474
1494139093;13.457;4.687;6.122;5.324;11.616
1494139098;13.478;4.626;6.123;5.338;11.436
1494139103;13.482;4.637;6.123;5.337;11.473
1494139108;13.617;4.688;6.122;5.326;11.451
1494139113;13.486;4.636;6.120;5.337;11.617
1494139118;13.485;4.632;6.158;5.339;11.453
1494139123;13.613;4.685;6.126;5.338;11.480
1494139128;13.463;4.622;6.128;5.337;11.596
1494139133;13.483;4.631;6.121;5.335;11.472
1494139138;13.545;4.633;6.120;5.335;11.471
1494139143;13.617;4.683;6.125;5.323;11.576
1494139148;13.486;4.635;6.120;5.343;11.555
1494139153;13.479;4.634;6.114;5.337;11.468
1494139158;13.617;4.686;6.124;5.334;11.430
1494139163;13.466;4.625;6.122;5.327;11.615
1494139168;13.448;4.623;6.132;5.341;11.388
1494139174;13.613;4.637;6.114;5.338;11.471
1494139179;13.564;4.688;6.120;5.330;11.621
1494139184;13.472;4.632;6.113;5.340;11.494
1494139189;13.485;4.639;6.119;5.338;11.472
1494139194;13.617;4.688;6.124;5.336;11.474
1494139199;13.486;4.628;6.124;5.326;11.596
1494139204;13.472;4.639;6.121;5.337;11.469
1494139209;13.576;4.639;6.126;5.337;11.471
1494139214;13.599;4.683;6.132;5.326;11.614
1494139219;13.483;4.638;6.114;5.337;11.619
1494139224;13.468;4.634;6.112;5.343;11.461
1494139229;13.613;4.689;6.114;5.337;11.472
1494139234;13.472;4.623;6.133;5.334;11.602
1494139239;13.483;4.637;6.123;5.337;11.478
1494139244;13.616;4.637;6.126;5.337;11.476
1494139249;13.492;4.689;6.127;5.328;11.616
1494139254;13.486;4.635;6.146;5.348;11.403
1494139259;13.482;4.636;6.127;5.339;11.475
1494139264;13.596;4.682;6.125;5.343;11.444
1494139269;13.483;4.627;6.127;5.330;11.618
1494139274;13.486;4.636;6.122;5.337;11.474
1494139280;13.616;4.639;6.123;5.336;11.470
1494139285;13.459;4.687;6.121;5.333;11.557
1494139290;13.483;4.636;6.128;5.339;11.444
1494139295;13.465;4.631;6.117;5.343;11.433
1494139300;13.613;4.686;6.117;5.333;11.470
1494139305;13.486;4.634;6.124;5.328;11.619
1494139310;13.486;4.636;6.121;5.337;11.469
1494139315;13.616;4.687;6.124;5.339;11.465
1494139320;13.442;4.671;6.114;5.329;11.617
1494139325;13.486;4.632;6.135;5.342;11.393
1494139330;13.481;4.634;6.115;5.337;11.463
1494139335;13.616;4.686;6.115;5.326;11.459
1494139340;13.486;4.635;6.124;5.337;11.616
1494139345;13.486;4.636;6.117;5.336;11.471
1494139350;13.602;4.681;6.128;5.338;11.470
1494139355;13.457;4.624;6.125;5.334;11.540
1494139360;13.482;4.635;6.126;5.337;11.457
1494139365;13.507;4.636;6.124;5.336;11.467
1494139370;13.616;4.685;6.122;5.327;11.553
1494139375;13.486;4.635;6.120;5.339;11.619
1494139380;13.468;4.628;6.112;5.341;11.449
1494139385;13.613;4.685;6.122;5.335;11.463
1494139390;13.455;4.619;6.118;5.329;11.611
1494139395;13.486;4.637;6.122;5.340;11.473
1494139401;13.578;4.637;6.116;5.340;11.472
1494139406;13.616;4.687;6.123;5.330;11.620
1494139411;13.471;4.624;6.126;5.344;11.624
1494139416;13.482;4.636;6.113;5.338;11.474
1494139421;13.601;4.680;6.125;5.335;11.466
1494139426;13.483;4.626;6.130;5.326;11.623
1494139431;13.486;4.637;6.115;5.336;11.472
1494139436;13.616;4.637;6.113;5.339;11.473
1494139441;13.488;4.687;6.131;5.336;11.591
1494139446;13.483;4.634;6.125;5.340;11.442
1494139451;13.478;4.625;6.124;5.341;11.442
1494139456;13.613;4.686;6.129;5.331;11.468
1494139461;13.486;4.627;6.124;5.326;11.624
1494139466;13.486;4.636;6.122;5.335;11.476
1494139471;13.616;4.651;6.114;5.339;11.416
1494139476;13.446;4.685;6.111;5.326;11.612
1494139481;13.486;4.634;6.118;5.352;11.400
1494139486;13.482;4.632;6.120;5.339;11.474
1494139491;13.616;4.685;6.120;5.332;11.477
1494139496;13.486;4.631;6.111;5.329;11.614
1494139501;13.486;4.633;6.115;5.339;11.477
1494139506;13.601;4.642;6.111;5.339;11.467
1494139511;13.458;4.684;6.123;5.329;11.618
1494139517;13.472;4.626;6.121;5.337;11.442
1494139522;13.485;4.633;6.115;5.337;11.475
1494139527;13.616;4.685;6.123;5.326;11.476
1494139532;13.486;4.633;6.123;5.334;11.622
1494139537;13.471;4.627;6.128;5.341;11.481
1494139542;13.613;4.683;6.113;5.341;11.477
1494139547;13.443;4.651;6.118;5.332;11.618
1494139552;13.483;4.631;6.123;5.339;11.452
1494139557;13.484;4.631;6.114;5.336;11.478
1494139562;13.616;4.683;6.122;5.330;11.470
1494139567;13.469;4.626;6.134;5.346;11.600
1494139572;13.482;4.631;6.126;5.339;11.476
1494139577;13.599;4.678;6.113;5.340;11.465
1494139582;13.464;4.620;6.127;5.327;11.613
1494139587;13.486;4.633;6.118;5.336;11.463
1494139592;13.557;4.633;6.115;5.336;11.474
1494139597;13.596;4.675;6.125;5.329;11.585
1494139602;13.482;4.631;6.126;5.339;11.577
1494139607;13.462;4.628;6.122;5.341;11.467
1494139612;13.613;4.683;6.127;5.337;11.457
1494139617;13.486;4.623;6.117;5.328;11.620
1494139622;13.486;4.634;6.115;5.339;11.474
