1494129606;13.458;4.619;6.120;5.347;11.442
1494129611;13.614;4.628;6.122;5.335;11.458
1494129616;13.530;4.674;6.134;5.330;11.600
1494129621;13.484;4.629;6.115;5.338;11.434
1494129626;13.486;4.632;6.123;5.341;11.467
1494129631;13.617;4.681;6.121;5.337;11.466
1494129636;13.487;4.621;6.127;5.329;11.581
1494129641;13.470;4.628;6.127;5.339;11.472
1494129646;13.614;4.625;6.113;5.339;11.414
1494129651;13.480;4.675;6.123;5.332;11.613
1494129656;13.486;4.629;6.123;5.340;11.444
1494129661;13.486;4.628;6.126;5.337;11.472
1494129666;13.617;4.680;6.112;5.336;11.471
1494129671;13.473;4.612;6.138;5.349;11.597
1494129676;13.483;4.628;6.115;5.338;11.472
1494129681;13.599;4.620;6.124;5.336;11.466
1494129686;13.468;4.680;6.114;5.329;11.622
1494129691;13.487;4.632;6.120;5.340;11.443
1494129696;13.486;4.630;6.127;5.340;11.470
1494129702;13.617;4.680;6.128;5.345;11.452
1494129707;13.484;4.624;6.124;5.331;11.617
1494129712;13.472;4.625;6.123;5.336;11.457
1494129717;13.614;4.665;6.119;5.335;11.475
1494129722;13.460;4.682;6.129;5.329;11.616
1494129727;13.487;4.630;6.120;5.335;11.448
1494129732;13.485;4.629;6.120;5.337;11.449
1494129737;13.602;4.679;6.130;5.328;11.480
1494129742;13.471;4.623;6.114;5.337;11.616
1494129747;13.484;4.627;6.124;5.334;11.478
1494129752;13.617;4.680;6.117;5.336;11.474
1494129757;13.461;4.618;6.128;5.323;11.617
1494129762;13.487;4.628;6.118;5.335;11.456
1494129767;13.464;4.622;6.130;5.335;11.475
1494129772;13.600;4.673;6.141;5.328;11.468
1494129777;13.484;4.626;6.125;5.334;11.629
1494129782;13.486;4.628;6.124;5.335;11.486
1494129787;13.617;4.679;6.127;5.336;11.478
1494129792;13.467;4.618;6.125;5.324;11.626
1494129797;13.470;4.621;6.136;5.333;11.454
1494129802;13.482;4.623;6.139;5.337;11.471
1494129808;13.614;4.679;6.116;5.326;11.522
1494129813;13.487;4.631;6.117;5.338;11.629
1494129818;13.486;4.631;6.120;5.336;11.482
1494129823;13.617;4.681;6.119;5.335;11.482
1494129828;13.462;4.613;6.125;5.326;11.609
1494129833;13.479;4.622;6.123;5.335;11.488
1494129838;13.614;4.628;6.130;5.335;11.483
1494129843;13.545;4.680;6.117;5.325;11.629
1494129848;13.487;4.632;6.118;5.338;11.462
1494129853;13.486;4.631;6.120;5.334;11.489
1494129858;13.611;4.674;6.158;5.337;11.451
1494129863;13.484;4.621;6.117;5.336;11.604
1494129868;13.484;4.632;6.121;5.336;11.492
1494129873;13.617;4.632;6.118;5.336;11.485
1494129878;13.480;4.682;6.129;5.325;11.630
1494129883;13.487;4.631;6.123;5.333;11.466
1494129888;13.486;4.632;6.124;5.354;11.446
1494129893;13.614;4.680;6.126;5.336;11.426
1494129898;13.474;4.620;6.130;5.324;11.631
1494129903;13.487;4.632;6.119;5.333;11.486
1494129908;13.617;4.631;6.127;5.333;11.489
1494129913;13.460;4.681;6.121;5.324;11.626
1494129918;13.487;4.630;6.128;5.336;11.452
1494129924;13.470;4.629;6.116;5.335;11.491
1494129929;13.605;4.675;6.128;5.329;11.491
1494129934;13.485;4.625;6.117;5.324;11.635
1494129939;13.487;4.631;6.122;5.335;11.494
1494129944;13.617;4.669;6.128;5.335;11.492
1494129949;13.461;4.678;6.119;5.327;11.633
1494129954;13.470;4.625;6.116;5.336;11.466
1494129959;13.469;4.624;6.126;5.335;11.488
1494129964;13.614;4.681;6.128;5.326;11.495
1494129969;13.487;4.631;6.127;5.337;11.634
1494129974;13.487;4.631;6.130;5.333;11.492
1494129979;13.617;4.683;6.123;5.333;11.494
1494129984;13.431;4.611;6.131;5.322;11.634
1494129989;13.470;4.625;6.133;5.335;11.436
1494129994;13.495;4.630;6.108;5.333;11.497
1494129999;13.617;4.682;6.119;5.322;11.499
1494130004;13.487;4.632;6.126;5.334;11.631
1494130009;13.486;4.631;6.118;5.331;11.497
1494130014;13.614;4.674;6.141;5.337;11.437
1494130019;13.458;4.622;6.140;5.329;11.594
1494130024;13.483;4.630;6.123;5.331;11.464
1494130029;13.481;4.631;6.126;5.333;11.497
1494130034;13.617;4.683;6.124;5.325;11.635
1494130040;13.487;4.631;6.128;5.336;11.637
1494130045;13.486;4.632;6.133;5.357;11.481
1494130050;13.613;4.680;6.120;5.341;11.471
1494130055;13.480;4.620;6.127;5.326;11.628
1494130060;13.487;4.632;6.128;5.333;11.488
1494130065;13.617;4.631;6.117;5.332;11.494
1494130070;13.562;4.683;6.119;5.323;11.639
1494130075;13.487;4.633;6.127;5.337;11.403
1494130080;13.472;4.632;6.127;5.336;11.467
1494130085;13.600;4.681;6.121;5.337;11.490
1494130090;13.487;4.622;6.131;5.324;11.640
1494130095;13.487;4.633;6.126;5.333;11.492
1494130100;13.617;4.632;6.130;5.331;11.497
1494130105;13.460;4.684;6.123;5.324;11.642
1494130110;13.470;4.627;6.131;5.337;11.463
1494130115;13.472;4.627;6.119;5.335;11.495
1494130120;13.615;4.684;6.128;5.327;11.498
1494130125;13.487;4.628;6.120;5.322;11.640
1494130130;13.487;4.634;6.126;5.332;11.494
1494130135;13.617;4.641;6.129;5.333;11.495
1494130140;13.443;4.678;6.131;5.330;11.623
1494130145;13.470;4.628;6.125;5.339;11.463
1494130150;13.483;4.632;6.123;5.333;11.501
1494130156;13.606;4.679;6.129;5.339;11.481
1494130161;13.484;4.621;6.117;5.322;11.641
1494130166;13.487;4.633;6.120;5.333;11.497
1494130171;13.603;4.632;6.128;5.340;11.473
1494130176;13.457;4.682;6.131;5.326;11.642
1494130181;13.487;4.632;6.127;5.334;11.467
1494130186;13.470;4.628;6.123;5.336;11.484
1494130191;13.614;4.683;6.126;5.325;11.492
1494130196;13.487;4.631;6.129;5.323;11.641
1494130201;13.479;4.621;6.128;5.338;11.482
1494130206;13.614;4.675;6.178;5.355;11.333
1494130211;13.456;4.670;6.119;5.323;11.627
1494130216;13.474;4.626;6.127;5.333;11.452
1494130221;13.483;4.633;6.121;5.331;11.488
1494130226;13.617;4.685;6.117;5.323;11.501
1494130231;13.487;4.635;6.124;5.334;11.639
1494130236;13.487;4.636;6.119;5.336;11.502
1494130241;13.597;4.679;6.117;5.333;11.487
1494130246;13.461;4.637;6.118;5.331;11.565
1494130251;13.484;4.633;6.117;5.332;11.465
1494130256;13.485;4.635;6.122;5.333;11.494
1494130261;13.617;4.688;6.118;5.325;11.470
1494130266;13.487;4.636;6.128;5.341;11.644
1494130272;13.469;4.630;6.129;5.334;11.485
1494130277;13.614;4.685;6.118;5.332;11.486
1494130282;13.456;4.619;6.119;5.324;11.637
1494130287;13.487;4.635;6.119;5.333;11.496
1494130292;13.547;4.636;6.127;5.334;11.498
1494130297;13.617;4.686;6.119;5.324;11.599
1494130302;13.467;4.628;6.128;5.334;11.628
1494130307;13.483;4.632;6.130;5.332;11.500
1494130312;13.603;4.680;6.127;5.333;11.485
1494130317;13.482;4.622;6.128;5.321;11.633
1494130322;13.487;4.635;6.112;5.331;11.492
1494130327;13.617;4.635;6.126;5.332;11.494
1494130332;13.496;4.680;6.135;5.326;11.619
1494130337;13.484;4.635;6.119;5.335;11.456
1494130342;13.469;4.630;6.107;5.335;11.481
1494130347;13.614;4.685;6.123;5.333;11.489
1494130352;13.487;4.626;6.127;5.324;11.633
1494130357;13.487;4.636;6.121;5.333;11.491
1494130362;13.611;4.639;6.119;5.337;11.474
1494130367;13.458;4.685;6.128;5.322;11.628
1494130372;13.454;4.629;6.131;5.335;11.446
1494130377;13.483;4.636;6.123;5.333;11.475
1494130382;13.618;4.688;6.118;5.322;11.488
1494130388;13.487;4.634;6.130;5.315;11.633
1494130393;13.487;4.638;6.134;5.354;11.430
1494130398;13.614;4.689;6.121;5.333;11.475
1494130403;13.460;4.660;6.134;5.332;11.614
1494130408;13.484;4.635;6.122;5.333;11.446
1494130413;13.486;4.638;6.120;5.331;11.496
1494130418;13.617;4.688;6.124;5.320;11.484
1494130423;13.487;4.637;6.122;5.330;11.609
1494130428;13.470;4.636;6.127;5.328;11.494
1494130433;13.617;4.689;6.127;5.348;11.430
1494130438;13.458;4.636;6.127;5.322;11.620
1494130443;13.487;4.640;6.120;5.333;11.447
1494130448;13.485;4.638;6.126;5.332;11.482
1494130453;13.617;4.689;6.125;5.321;11.457
1494130458;13.473;4.633;6.116;5.332;11.639
1494130463;13.484;4.640;6.124;5.331;11.479
1494130468;13.600;4.688;6.116;5.334;11.470
1494130473;13.466;4.629;6.122;5.323;11.622
1494130478;13.487;4.640;6.125;5.330;11.456
1494130483;13.514;4.641;6.125;5.331;11.481
1494130488;13.603;4.686;6.130;5.327;11.611
1494130493;13.484;4.641;6.121;5.335;11.624
1494130498;13.469;4.633;6.129;5.333;11.477
1494130503;13.614;4.692;6.113;5.332;11.476
1494130509;13.464;4.630;6.125;5.321;11.623
1494130514;13.487;4.641;6.121;5.331;11.455
1494130519;13.510;4.634;6.128;5.339;11.462
1494130524;13.614;4.690;6.127;5.325;11.617
1494130529;13.470;4.634;6.123;5.333;11.628
1494130534;13.484;4.638;6.116;5.331;11.481
1494130539;13.617;4.690;6.122;5.330;11.485
1494130544;13.487;4.630;6.128;5.322;11.626
1494130549;13.480;4.629;6.128;5.340;11.471
1494130554;13.614;4.640;6.126;5.335;11.478
1494130559;13.561;4.685;6.129;5.327;11.604
1494130564;13.484;4.639;6.130;5.336;11.511
1494130569;13.487;4.639;6.118;5.332;11.479
1494130574;13.617;4.689;6.116;5.331;11.486
1494130579;13.487;4.629;6.128;5.330;11.558
1494130584;13.483;4.638;6.116;5.331;11.477
1494130589;13.611;4.629;6.120;5.337;11.469
1494130594;13.614;4.689;6.131;5.327;11.618
1494130599;13.487;4.639;6.125;5.337;11.636
1494130604;13.487;4.640;6.119;5.333;11.479
1494130609;13.617;4.690;6.126;5.331;11.479
1494130614;13.473;4.624;6.128;5.324;11.623
1494130619;13.487;4.640;6.135;5.356;11.437
1494130625;13.614;4.640;6.129;5.335;11.482
1494130630;13.509;4.689;6.135;5.325;11.629
1494130635;13.487;4.638;6.125;5.335;11.474
1494130640;13.487;4.636;6.132;5.333;11.476
1494130645;13.603;4.680;6.134;5.330;11.469
1494130650;13.484;4.630;6.116;5.323;11.591
1494130655;13.474;4.635;6.130;5.332;11.485
1494130660;13.618;4.658;6.125;5.336;11.487
1494130665;13.461;4.687;6.124;5.324;11.628
1494130670;13.488;4.636;6.114;5.331;11.453
1494130675;13.469;4.631;6.126;5.337;11.464
1494130680;13.614;4.688;6.118;5.325;11.483
1494130685;13.471;4.627;6.127;5.322;11.628
1494130690;13.484;4.638;6.120;5.336;11.482
1494130695;13.618;4.679;6.130;5.334;11.481
1494130700;13.461;4.688;6.129;5.323;11.625
1494130705;13.449;4.631;6.128;5.336;11.445
1494130710;13.483;4.637;6.130;5.334;11.472
1494130715;13.598;4.683;6.120;5.327;11.465
1494130720;13.485;4.637;6.128;5.340;11.628
1494130725;13.487;4.639;6.134;5.333;11.483
1494130730;13.618;4.688;6.134;5.332;11.488
1494130735;13.461;4.620;6.154;5.324;11.602
1494130741;13.484;4.638;6.129;5.334;11.471
1494130746;13.490;4.632;6.124;5.336;11.484
1494130751;13.614;4.689;6.132;5.323;11.533
1494130756;13.477;4.635;6.114;5.332;11.608
1494130761;13.484;4.638;6.129;5.330;11.482
1494130766;13.618;4.692;6.114;5.349;11.480
1494130771;13.479;4.627;6.130;5.323;11.628
1494130776;13.488;4.640;6.119;5.332;11.488
1494130781;13.618;4.642;6.128;5.334;11.485
1494130786;13.592;4.683;6.126;5.327;11.618
1494130791;13.484;4.640;6.130;5.333;11.459
1494130796;13.487;4.641;6.118;5.333;11.480
1494130801;13.600;4.690;6.124;5.334;11.476
1494130806;13.478;4.631;6.123;5.329;11.558
1494130811;13.476;4.636;6.123;5.332;11.459
1494130816;13.487;4.643;6.127;5.354;11.451
1494130821;13.614;4.691;6.129;5.323;11.636
1494130826;13.487;4.641;6.123;5.333;11.646
1494130831;13.487;4.642;6.118;5.330;11.491
1494130836;13.618;4.694;6.124;5.334;11.487
1494130841;13.458;4.625;6.124;5.329;11.610
1494130846;13.484;4.640;6.121;5.330;11.459
1494130852;13.602;4.640;6.124;5.331;11.477
1494130857;13.583;4.692;6.121;5.323;11.639
1494130862;13.487;4.643;6.127;5.336;11.460
1494130867;13.487;4.642;6.127;5.335;11.488
1494130872;13.591;4.687;6.134;5.334;11.469
1494130877;13.484;4.629;6.133;5.323;11.628
1494130882;13.471;4.636;6.123;5.332;11.481
1494130887;13.614;4.642;6.125;5.334;11.488
1494130892;13.461;4.693;6.120;5.326;11.634
1494130897;13.487;4.643;6.119;5.336;11.464
1494130902;13.474;4.629;6.117;5.339;11.447
1494130907;13.614;4.691;6.126;5.327;11.485
1494130912;13.470;4.629;6.125;5.322;11.619
1494130917;13.484;4.640;6.130;5.332;11.492
1494130922;13.618;4.664;6.131;5.332;11.492
1494130927;13.461;4.692;6.122;5.325;11.636
1494130932;13.487;4.642;6.139;5.350;11.450
1494130937;13.483;4.639;6.118;5.334;11.484
1494130942;13.612;4.687;6.143;5.326;11.457
1494130947;13.484;4.638;6.119;5.326;11.633
1494130952;13.487;4.641;6.124;5.333;11.496
1494130957;13.618;4.694;6.118;5.334;11.491
1494130962;13.462;4.670;6.121;5.327;11.612
1494130967;13.474;4.638;6.119;5.332;11.461
1494130973;13.486;4.641;6.124;5.348;11.457
1494130978;13.615;4.692;6.123;5.327;11.564
1494130983;13.487;4.642;6.124;5.336;11.641
1494130988;13.487;4.641;6.119;5.336;11.489
1494130993;13.618;4.692;6.119;5.332;11.494
1494130998;13.456;4.624;6.119;5.323;11.629
1494131003;13.485;4.642;6.124;5.335;11.436
1494131008;13.516;4.640;6.128;5.337;11.480
1494131013;13.618;4.691;6.124;5.326;11.636
1494131018;13.487;4.639;6.115;5.334;11.613
1494131023;13.487;4.640;6.118;5.331;11.494
1494131028;13.604;4.685;6.128;5.336;11.480
1494131033;13.485;4.628;6.133;5.325;11.635
1494131038;13.475;4.634;6.126;5.334;11.488
1494131043;13.483;4.640;6.119;5.333;11.494
1494131048;13.618;4.692;6.118;5.335;11.491
1494131053;13.487;4.630;6.123;5.326;11.641
1494131058;13.467;4.633;6.126;5.337;11.470
1494131063;13.614;4.637;6.131;5.333;11.495
1494131068;13.447;4.686;6.122;5.330;11.627
1494131073;13.485;4.640;6.131;5.337;11.469
1494131078;13.487;4.641;6.119;5.333;11.500
1494131083;13.618;4.691;6.118;5.330;11.497
1494131089;13.473;4.620;6.134;5.329;11.599
1494131094;13.484;4.641;6.132;5.336;11.493
1494131099;13.600;4.660;6.124;5.338;11.479
1494131104;13.458;4.691;6.117;5.325;11.641
1494131109;13.488;4.641;6.125;5.333;11.472
1494131114;13.486;4.642;6.127;5.335;11.493
1494131119;13.618;4.692;6.136;5.331;11.456
1494131124;13.485;4.640;6.117;5.329;11.637
1494131129;13.474;4.627;6.118;5.335;11.479
1494131134;13.614;4.672;6.130;5.332;11.498
1494131139;13.461;4.693;6.125;5.326;11.645
1494131144;13.488;4.642;6.122;5.332;11.474
1494131149;13.487;4.642;6.117;5.335;11.473
1494131154;13.604;4.693;6.126;5.322;11.490
1494131159;13.488;4.643;6.132;5.336;11.617
1494131164;13.484;4.642;6.125;5.333;11.490
1494131169;13.618;4.696;6.125;5.333;11.499
1494131174;13.462;4.675;6.119;5.325;11.637
1494131179;13.488;4.643;6.124;5.333;11.470
1494131184;13.468;4.636;6.117;5.331;11.486
1494131189;13.617;4.694;6.127;5.323;11.517
1494131194;13.473;4.641;6.125;5.336;11.638
1494131199;13.487;4.644;6.119;5.331;11.502
1494131205;13.618;4.695;6.119;5.333;11.499
1494131210;13.463;4.634;6.123;5.324;11.648
1494131215;13.470;4.638;6.124;5.332;11.462
1494131220;13.494;4.643;6.128;5.330;11.496
1494131225;13.603;4.689;6.121;5.322;11.613
1494131230;13.486;4.645;6.125;5.334;11.653
1494131235;13.487;4.646;6.121;5.333;11.495
1494131240;13.618;4.696;6.114;5.331;11.497
1494131245;13.461;4.628;6.128;5.323;11.601
1494131250;13.485;4.642;6.120;5.330;11.500
1494131255;13.461;4.637;6.127;5.332;11.496
1494131260;13.615;4.695;6.121;5.322;11.491
1494131265;13.488;4.647;6.121;5.336;11.642
1494131270;13.487;4.646;6.126;5.333;11.498
1494131275;13.600;4.689;6.123;5.332;11.458
1494131280;13.460;4.632;6.130;5.321;11.633
1494131285;13.470;4.637;6.129;5.330;11.489
1494131290;13.493;4.643;6.127;5.330;11.496
1494131295;13.618;4.696;6.119;5.321;11.594
1494131300;13.488;4.644;6.117;5.334;11.648
1494131305;13.487;4.642;6.169;5.336;11.436
1494131310;13.615;4.695;6.122;5.333;11.494
1494131315;13.460;4.627;6.141;5.323;11.627
1494131321;13.484;4.643;6.117;5.333;11.496
1494131326;13.609;4.643;6.117;5.330;11.503
1494131331;13.612;4.695;6.132;5.323;11.643
1494131336;13.488;4.645;6.122;5.338;11.574
1494131341;13.482;4.643;6.130;5.334;11.502
1494131346;13.618;4.692;6.179;5.334;11.451
1494131351;13.485;4.632;6.136;5.322;11.641
1494131356;13.451;4.634;6.129;5.337;11.494
1494131361;13.615;4.642;6.125;5.332;11.497
1494131366;13.506;4.695;6.115;5.320;11.636
1494131371;13.474;4.639;6.122;5.330;11.479
1494131376;13.487;4.644;6.124;5.330;11.508
1494131381;13.618;4.696;6.122;5.327;11.503
1494131386;13.488;4.639;6.139;5.334;11.607
1494131391;13.485;4.642;6.125;5.331;11.491
1494131396;13.618;4.666;6.127;5.332;11.504
1494131401;13.447;4.687;6.138;5.321;11.641
1494131406;13.485;4.643;6.127;5.333;11.481
1494131411;13.473;4.637;6.120;5.332;11.486
1494131416;13.614;4.692;6.130;5.323;11.439
1494131421;13.477;4.637;6.118;5.319;11.637
1494131426;13.488;4.641;6.125;5.329;11.504
1494131431;13.618;4.689;6.128;5.332;11.522
1494131437;13.462;4.690;6.121;5.321;11.651
1494131442;13.454;4.637;6.121;5.333;11.482
1494131447;13.484;4.641;6.126;5.329;11.502
1494131452;13.597;4.688;6.123;5.322;11.483
1494131457;13.485;4.642;6.118;5.328;11.645
1494131462;13.487;4.643;6.128;5.330;11.508
1494131467;13.618;4.693;6.121;5.329;11.503
1494131472;13.458;4.652;6.134;5.325;11.628
1494131477;13.484;4.642;6.121;5.331;11.479
1494131482;13.456;4.635;6.139;5.333;11.499
1494131487;13.615;4.692;6.126;5.321;11.495
1494131492;13.488;4.641;6.120;5.333;11.646
1494131497;13.487;4.642;6.124;5.330;11.504
1494131502;13.618;4.693;6.134;5.336;11.469
1494131507;13.460;4.631;6.116;5.324;11.642
1494131512;13.488;4.635;6.128;5.333;11.461
1494131517;13.499;4.639;6.119;5.328;11.504
1494131522;13.487;4.692;6.123;5.320;11.650
1494131527;13.488;4.640;6.117;5.328;11.485
1494131532;13.487;4.641;6.119;5.330;11.494
1494131537;13.604;4.686;6.126;5.321;11.506
1494131542;13.488;4.639;6.127;5.328;11.603
1494131547;13.484;4.639;6.115;5.330;11.501
1494131553;13.618;4.693;6.127;5.332;11.505
1494131558;13.462;4.678;6.119;5.322;11.651
1494131563;13.487;4.640;6.121;5.331;11.478
1494131568;13.469;4.634;6.115;5.333;11.500
1494131573;13.615;4.689;6.125;5.321;11.476
1494131578;13.471;4.635;6.119;5.333;11.642
1494131583;13.488;4.639;6.119;5.331;11.501
1494131588;13.618;4.690;6.128;5.330;11.507
1494131593;13.463;4.635;6.126;5.324;11.649
1494131598;13.471;4.632;6.129;5.332;11.487
1494131603;13.478;4.638;6.130;5.332;11.503
1494131608;13.600;4.684;6.126;5.324;11.545
1494131613;13.485;4.638;6.119;5.331;11.647
1494131618;13.487;4.640;6.124;5.333;11.502
1494131623;13.618;4.691;6.119;5.330;11.500
1494131628;13.448;4.622;6.126;5.321;11.627
1494131633;13.458;4.633;6.119;5.333;11.493
1494131638;13.544;4.631;6.126;5.334;11.495
1494131643;13.616;4.687;6.118;5.321;11.642
1494131648;13.488;4.638;6.119;5.333;11.604
1494131653;13.487;4.637;6.132;5.332;11.502
1494131659;13.604;4.679;6.130;5.331;11.489
1494131664;13.485;4.626;6.125;5.325;11.639
1494131669;13.486;4.630;6.146;5.337;11.445
1494131674;13.615;4.635;6.116;5.330;11.495
1494131679;13.518;4.689;6.117;5.322;11.647
1494131684;13.488;4.637;6.122;5.334;11.481
1494131689;13.487;4.634;6.127;5.337;11.432
1494131694;13.615;4.686;6.107;5.334;11.501
1494131699;13.488;4.627;6.124;5.339;11.598
1494131704;13.485;4.636;6.128;5.330;11.501
1494131709;13.619;4.635;6.126;5.330;11.503
1494131714;13.462;4.689;6.117;5.326;11.643
1494131719;13.488;4.637;6.123;5.334;11.383
1494131724;13.473;4.635;6.125;5.331;11.496
1494131729;13.619;4.689;6.118;5.323;11.477
1494131734;13.471;4.631;6.117;5.322;11.633
1494131739;13.488;4.636;6.119;5.331;11.505
1494131744;13.618;4.663;6.118;5.331;11.503
1494131749;13.462;4.687;6.125;5.323;11.648
1494131754;13.471;4.629;6.116;5.331;11.480
1494131759;13.486;4.636;6.121;5.335;11.506
1494131764;13.600;4.679;6.131;5.329;11.494
1494131769;13.485;4.629;6.124;5.320;11.647
1494131775;13.488;4.635;6.119;5.335;11.511
1494131780;13.618;4.669;6.121;5.330;11.502
1494131785;13.444;4.679;6.124;5.323;11.638
1494131790;13.485;4.633;6.122;5.332;11.471
1494131795;13.473;4.630;6.126;5.333;11.490
1494131800;13.615;4.684;6.125;5.323;11.502
1494131805;13.488;4.637;6.122;5.325;11.643
1494131810;13.488;4.638;6.124;5.334;11.501
1494131815;13.601;4.681;6.123;5.333;11.444
1494131820;13.459;4.652;6.128;5.321;11.642
1494131825;13.471;4.628;6.122;5.331;11.464
1494131830;13.484;4.635;6.116;5.334;11.494
1494131835;13.618;4.688;6.124;5.337;11.501
1494131840;13.488;4.627;6.125;5.324;11.636
1494131845;13.467;4.630;6.127;5.332;11.494
1494131850;13.615;4.640;6.123;5.335;11.495
1494131855;13.462;4.680;6.160;5.328;11.632
1494131860;13.485;4.635;6.126;5.332;11.472
1494131865;13.487;4.637;6.124;5.335;11.497
1494131870;13.618;4.687;6.122;5.322;11.498
1494131875;13.488;4.629;6.153;5.329;11.616
1494131881;13.485;4.635;6.121;5.333;11.493
1494131886;13.618;4.669;6.123;5.341;11.426
1494131891;13.458;4.688;6.128;5.328;11.639
1494131896;13.488;4.638;6.126;5.331;11.474
1494131901;13.486;4.639;6.128;5.334;11.495
1494131906;13.618;4.690;6.129;5.326;11.489
1494131911;13.468;4.636;6.122;5.329;11.632
1494131916;13.488;4.639;6.128;5.334;11.487
1494131921;13.604;4.685;6.131;5.333;11.492
1494131926;13.462;4.669;6.122;5.322;11.636
1494131931;13.488;4.641;6.121;5.334;11.464
1494131936;13.486;4.639;6.118;5.333;11.497
1494131941;13.601;4.685;6.124;5.322;11.495
1494131946;13.485;4.640;6.123;5.331;11.637
1494131951;13.471;4.635;6.128;5.335;11.489
1494131956;13.589;4.686;6.129;5.343;11.467
1494131961;13.460;4.647;6.115;5.323;11.637
1494131966;13.488;4.641;6.123;5.335;11.481
1494131971;13.472;4.635;6.122;5.332;11.484
1494131976;13.615;4.690;6.121;5.321;11.486
1494131981;13.489;4.641;6.124;5.333;11.637
1494131986;13.488;4.643;6.120;5.334;11.489
1494131992;13.601;4.690;6.116;5.332;11.499
1494131997;13.463;4.631;6.124;5.323;11.636
1494132002;13.465;4.634;6.122;5.336;11.468
1494132007;13.615;4.641;6.125;5.334;11.490
1494132012;13.517;4.687;6.132;5.327;11.622
1494132017;13.485;4.640;6.121;5.336;11.501
1494132022;13.473;4.635;6.124;5.333;11.500
1494132027;13.615;4.693;6.129;5.336;11.495
1494132032;13.488;4.634;6.122;5.325;11.638
1494132037;13.488;4.645;6.122;5.336;11.498
1494132042;13.618;4.658;6.127;5.340;11.429
1494132047;13.459;4.693;6.121;5.324;11.629
1494132052;13.471;4.638;6.122;5.339;11.463
1494132057;13.484;4.642;6.119;5.333;11.492
1494132062;13.618;4.694;6.113;5.326;11.488
1494132067;13.488;4.639;6.126;5.325;11.635
1494132072;13.488;4.644;6.123;5.340;11.448
1494132077;13.614;4.692;6.132;5.332;11.496
1494132082;13.430;4.680;6.132;5.323;11.623
1494132087;13.485;4.642;6.132;5.333;11.474
1494132092;13.487;4.646;6.118;5.335;11.496
1494132097;13.619;4.696;6.118;5.325;11.467
1494132103;13.488;4.644;6.123;5.331;11.628
1494132108;13.474;4.639;6.127;5.334;11.486
1494132113;13.612;4.687;6.130;5.337;11.459
1494132118;13.460;4.649;6.132;5.324;11.634
1494132123;13.488;4.645;6.125;5.335;11.471
1494132128;13.487;4.644;6.120;5.334;11.496
1494132133;13.618;4.693;6.122;5.325;11.545
1494132138;13.472;4.635;6.127;5.336;11.627
1494132143;13.485;4.642;6.136;5.345;11.473
1494132148;13.615;4.693;6.117;5.336;11.480
1494132153;13.467;4.633;6.124;5.324;11.634
1494132158;13.488;4.642;6.129;5.332;11.490
1494132163;13.498;4.643;6.128;5.331;11.493
1494132168;13.601;4.689;6.129;5.327;11.572
1494132173;13.485;4.643;6.121;5.336;11.608
1494132178;13.471;4.642;6.123;5.332;11.493
1494132183;13.618;4.694;6.119;5.331;11.491
1494132188;13.469;4.633;6.118;5.323;11.633
1494132193;13.488;4.644;6.129;5.333;11.493
1494132198;13.545;4.637;6.124;5.337;11.480
1494132203;13.615;4.693;6.122;5.327;11.636
1494132208;13.469;4.637;6.130;5.338;11.626
1494132213;13.484;4.641;6.126;5.334;11.495
1494132219;13.619;4.694;6.125;5.334;11.490
1494132224;13.488;4.633;6.122;5.327;11.640
1494132229;13.488;4.635;6.149;5.339;11.480
1494132234;13.615;4.640;6.116;5.335;11.490
1494132239;13.538;4.685;6.133;5.329;11.604
1494132244;13.485;4.640;6.129;5.334;11.493
1494132249;13.488;4.642;6.118;5.332;11.493
1494132254;13.619;4.693;6.117;5.336;11.490
1494132259;13.488;4.632;6.123;5.333;11.609
1494132264;13.482;4.641;6.117;5.335;11.494
1494132269;13.619;4.642;6.125;5.345;11.483
1494132274;13.459;4.691;6.130;5.328;11.633
1494132279;13.488;4.642;6.121;5.336;11.590
1494132284;13.488;4.641;6.125;5.332;11.491
1494132289;13.619;4.693;6.116;5.334;11.489
1494132294;13.474;4.626;6.133;5.328;11.627
1494132299;13.488;4.641;6.127;5.333;11.461
1494132304;13.600;4.637;6.126;5.334;11.478
1494132309;13.482;4.694;6.117;5.326;11.631
1494132314;13.488;4.641;6.119;5.336;11.463
1494132319;13.488;4.641;6.120;5.333;11.491
1494132324;13.602;4.682;6.136;5.331;11.464
1494132329;13.485;4.632;6.119;5.326;11.623
1494132335;13.471;4.637;6.130;5.338;11.487
1494132340;13.615;4.665;6.121;5.334;11.491
1494132345;13.462;4.692;6.126;5.326;11.636
1494132350;13.488;4.641;6.118;5.336;11.463
1494132355;13.447;4.635;6.130;5.342;11.472
1494132360;13.615;4.690;6.120;5.326;11.487
1494132365;13.471;4.634;6.120;5.335;11.611
1494132370;13.485;4.641;6.110;5.337;11.493
1494132375;13.619;4.693;6.125;5.337;11.493
1494132380;13.462;4.677;6.125;5.329;11.634
1494132385;13.487;4.633;6.127;5.342;11.427
1494132390;13.484;4.640;6.118;5.337;11.490
1494132395;13.602;4.684;6.133;5.330;11.430
1494132400;13.485;4.640;6.121;5.337;11.633
1494132405;13.488;4.642;6.124;5.337;11.492
1494132410;13.619;4.693;6.119;5.336;11.494
1494132415;13.464;4.629;6.124;5.346;11.610
1494132420;13.485;4.637;6.121;5.334;11.465
1494132425;13.471;4.630;6.125;5.340;11.471
