1494158406;13.488;4.678;6.137;5.300;11.974
1494158411;13.398;4.620;6.147;5.312;11.727
1494158416;13.397;4.619;6.150;5.311;11.749
1494158421;13.535;4.671;6.141;5.312;11.749
1494158426;13.413;4.615;6.143;5.300;11.985
1494158431;13.416;4.626;6.140;5.307;11.775
1494158436;13.553;4.657;6.139;5.305;11.776
1494158441;13.387;4.675;6.140;5.295;11.960
1494158446;13.402;4.612;6.155;5.308;11.718
1494158451;13.392;4.618;6.142;5.308;11.769
1494158456;13.550;4.678;6.136;5.300;11.764
1494158461;13.407;4.625;6.205;5.327;11.924
1494158466;13.412;4.627;6.141;5.308;11.774
1494158471;13.553;4.680;6.139;5.306;11.780
1494158476;13.405;4.616;6.158;5.305;11.928
1494158481;13.413;4.626;6.140;5.306;11.775
1494158487;13.553;4.626;6.141;5.306;11.774
1494158492;13.483;4.677;6.142;5.299;11.923
1494158497;13.405;4.625;6.140;5.307;11.733
1494158502;13.415;4.627;6.141;5.306;11.777
1494158507;13.553;4.678;6.141;5.306;11.765
1494158512;13.405;4.616;6.142;5.298;11.964
1494158517;13.416;4.626;6.140;5.306;11.774
1494158522;13.554;4.637;6.142;5.307;11.773
1494158527;13.372;4.672;6.140;5.297;11.966
1494158532;13.411;4.627;6.141;5.306;11.752
1494158537;13.415;4.628;6.139;5.308;11.775
1494158542;13.538;4.674;6.136;5.296;11.773
1494158547;13.413;4.629;6.144;5.306;11.983
1494158552;13.416;4.630;6.142;5.308;11.783
1494158557;13.538;4.676;6.150;5.308;11.774
1494158562;13.385;4.619;6.137;5.302;11.976
1494158567;13.416;4.630;6.141;5.309;11.748
1494158572;13.465;4.626;6.139;5.310;11.774
1494158577;13.550;4.682;6.136;5.300;11.978
1494158582;13.416;4.632;6.139;5.307;11.738
1494158587;13.398;4.626;6.144;5.306;11.758
1494158592;13.550;4.683;6.138;5.306;11.775
1494158597;13.416;4.622;6.145;5.298;11.985
1494158603;13.401;4.627;6.137;5.308;11.748
1494158608;13.550;4.637;6.143;5.306;11.771
1494158613;13.387;4.683;6.142;5.297;11.968
1494158618;13.398;4.625;6.160;5.307;11.721
1494158623;13.411;4.630;6.140;5.307;11.775
1494158628;13.554;4.683;6.144;5.299;11.770
1494158633;13.403;4.622;6.153;5.315;11.941
1494158638;13.412;4.630;6.142;5.311;11.776
1494158643;13.554;4.683;6.144;5.309;11.771
1494158648;13.388;4.617;6.194;5.304;11.963
1494158653;13.413;4.629;6.139;5.311;11.780
1494158658;13.484;4.630;6.142;5.311;11.764
1494158663;13.553;4.679;6.211;5.307;11.946
1494158668;13.413;4.630;6.130;5.312;11.928
1494158673;13.415;4.632;6.144;5.311;11.766
1494158678;13.554;4.682;6.135;5.314;11.616
1494158683;13.413;4.619;6.146;5.302;11.961
1494158688;13.416;4.630;6.135;5.310;11.769
1494158693;13.554;4.635;6.141;5.317;11.727
1494158698;13.384;4.679;6.139;5.302;11.953
1494158703;13.416;4.629;6.143;5.309;11.736
1494158708;13.415;4.628;6.143;5.310;11.770
1494158713;13.538;4.674;6.135;5.302;11.751
1494158719;13.414;4.628;6.141;5.308;11.966
1494158724;13.416;4.626;6.141;5.307;11.759
1494158729;13.538;4.673;6.134;5.307;11.771
1494158734;13.389;4.615;6.134;5.298;11.968
1494158739;13.416;4.628;6.139;5.307;11.740
1494158744;13.486;4.623;6.136;5.307;11.759
1494158749;13.522;4.678;6.142;5.297;11.970
1494158754;13.416;4.628;6.138;5.308;11.781
1494158759;13.404;4.624;6.146;5.309;11.764
1494158764;13.550;4.679;6.136;5.309;11.768
1494158769;13.417;4.617;6.142;5.299;11.976
1494158774;13.401;4.622;6.148;5.309;11.754
1494158779;13.550;4.631;6.141;5.307;11.768
1494158784;13.388;4.675;6.137;5.298;11.971
1494158789;13.401;4.619;6.148;5.308;11.687
1494158794;13.411;4.625;6.141;5.307;11.760
1494158799;13.554;4.678;6.136;5.298;11.758
1494158804;13.383;4.620;6.145;5.314;11.943
1494158809;13.413;4.625;6.142;5.306;11.768
1494158814;13.554;4.678;6.139;5.308;11.760
1494158819;13.355;4.611;6.152;5.305;11.924
1494158824;13.413;4.626;6.141;5.309;11.749
1494158829;13.453;4.627;6.143;5.309;11.761
1494158835;13.554;4.673;6.191;5.303;11.824
1494158840;13.393;4.622;6.155;5.312;11.732
1494158845;13.413;4.624;6.141;5.310;11.758
1494158850;13.553;4.676;6.152;5.321;11.709
1494158855;13.413;4.613;6.151;5.300;11.961
1494158860;13.416;4.624;6.140;5.307;11.761
1494158865;13.554;4.640;6.145;5.312;11.675
1494158870;13.384;4.676;6.138;5.303;11.953
1494158875;13.417;4.626;6.139;5.309;11.723
1494158880;13.415;4.625;6.139;5.309;11.751
1494158885;13.539;4.672;6.137;5.302;11.751
1494158890;13.417;4.624;6.140;5.310;11.954
1494158895;13.416;4.625;6.142;5.306;11.749
1494158900;13.535;4.670;6.135;5.294;11.759
1494158905;13.417;4.622;6.142;5.297;11.974
1494158910;13.417;4.625;6.143;5.311;11.760
1494158915;13.539;4.671;6.151;5.309;11.755
1494158920;13.385;4.631;6.141;5.299;11.953
1494158925;13.417;4.625;6.138;5.310;11.725
1494158930;13.402;4.619;6.147;5.312;11.752
1494158935;13.550;4.673;6.139;5.299;11.807
1494158940;13.417;4.626;6.132;5.312;11.955
1494158945;13.402;4.620;6.155;5.314;11.747
1494158951;13.550;4.674;6.136;5.308;11.754
1494158956;13.415;4.613;6.141;5.298;11.954
1494158961;13.402;4.619;6.145;5.309;11.752
1494158966;13.550;4.623;6.141;5.310;11.747
1494158971;13.408;4.676;6.138;5.302;11.965
1494158976;13.383;4.618;6.134;5.315;11.692
1494158981;13.413;4.623;6.140;5.311;11.755
1494158986;13.553;4.676;6.138;5.307;11.758
1494158991;13.401;4.608;6.149;5.300;11.933
1494158996;13.413;4.623;6.130;5.309;11.758
1494159001;13.554;4.660;6.141;5.312;11.756
1494159006;13.388;4.667;6.158;5.309;11.954
1494159011;13.413;4.623;6.139;5.310;11.724
1494159016;13.372;4.611;6.145;5.312;11.741
1494159021;13.550;4.671;6.208;5.305;11.733
1494159026;13.413;4.624;6.139;5.313;11.940
1494159031;13.416;4.627;6.143;5.313;11.756
1494159036;13.549;4.677;6.145;5.314;11.749
1494159041;13.399;4.615;6.133;5.304;11.947
1494159046;13.417;4.625;6.143;5.314;11.689
1494159051;13.535;4.624;6.142;5.318;11.726
1494159056;13.500;4.675;6.135;5.301;11.943
1494159061;13.417;4.619;6.150;5.315;11.716
1494159067;13.404;4.620;6.142;5.310;11.755
1494159072;13.554;4.675;6.140;5.313;11.751
1494159077;13.417;4.617;6.146;5.303;11.918
1494159082;13.402;4.622;6.144;5.314;11.746
1494159087;13.554;4.642;6.139;5.311;11.749
1494159092;13.388;4.677;6.133;5.302;11.963
1494159097;13.402;4.621;6.142;5.311;11.714
1494159102;13.412;4.626;6.140;5.308;11.780
1494159107;13.554;4.678;6.137;5.300;11.785
1494159112;13.405;4.622;6.150;5.311;11.953
1494159117;13.413;4.625;6.144;5.307;11.764
1494159122;13.554;4.679;6.141;5.308;11.750
1494159127;13.372;4.660;6.139;5.304;11.924
1494159132;13.414;4.626;6.140;5.311;11.718
1494159137;13.416;4.628;6.143;5.311;11.752
1494159142;13.539;4.674;6.155;5.304;11.735
1494159147;13.414;4.629;6.144;5.317;11.950
1494159152;13.416;4.628;6.140;5.311;11.753
1494159157;13.545;4.665;6.138;5.312;11.744
1494159162;13.397;4.616;6.138;5.298;11.940
1494159167;13.417;4.629;6.140;5.307;11.747
1494159172;13.513;4.624;6.144;5.311;11.729
1494159177;13.475;4.680;6.135;5.299;11.952
1494159183;13.417;4.630;6.137;5.310;11.717
1494159188;13.416;4.631;6.143;5.317;11.765
1494159193;13.550;4.680;6.136;5.308;11.745
1494159198;13.417;4.622;6.141;5.301;11.956
1494159203;13.417;4.623;6.159;5.310;11.747
1494159208;13.550;4.663;6.138;5.306;11.742
1494159213;13.388;4.673;6.132;5.298;11.962
1494159218;13.417;4.630;6.139;5.308;11.687
1494159223;13.403;4.630;6.140;5.310;11.749
1494159228;13.554;4.682;6.140;5.302;11.725
1494159233;13.417;4.631;6.145;5.322;11.921
1494159238;13.413;4.629;6.141;5.307;11.756
1494159243;13.554;4.682;6.144;5.305;11.755
1494159248;13.396;4.620;6.142;5.296;11.960
1494159253;13.405;4.626;6.146;5.304;11.750
1494159258;13.551;4.631;6.142;5.305;11.752
1494159263;13.486;4.683;6.130;5.299;11.931
1494159268;13.402;4.629;6.140;5.309;11.750
1494159273;13.416;4.631;6.143;5.308;11.746
1494159278;13.554;4.682;6.138;5.304;11.752
1494159283;13.405;4.619;6.134;5.301;11.917
1494159288;13.413;4.629;6.142;5.309;11.743
1494159293;13.554;4.674;6.139;5.310;11.747
1494159299;13.373;4.664;6.142;5.303;11.944
1494159304;13.414;4.631;6.134;5.311;11.715
1494159309;13.415;4.630;6.141;5.310;11.743
1494159314;13.514;4.675;6.149;5.303;11.828
1494159319;13.414;4.626;6.141;5.310;11.943
1494159324;13.416;4.629;6.124;5.308;11.750
1494159329;13.539;4.674;6.134;5.311;11.733
1494159334;13.401;4.615;6.136;5.299;11.948
1494159339;13.417;4.627;6.140;5.309;11.741
1494159344;13.554;4.621;6.135;5.316;11.735
1494159349;13.443;4.678;6.139;5.302;11.940
1494159354;13.417;4.628;6.145;5.314;11.717
1494159359;13.378;4.621;6.152;5.310;11.726
1494159364;13.551;4.679;6.141;5.305;11.752
1494159369;13.417;4.623;6.141;5.293;11.940
1494159374;13.417;4.627;6.143;5.313;11.729
1494159379;13.550;4.679;6.139;5.309;11.746
1494159384;13.390;4.638;6.141;5.303;11.952
1494159389;13.417;4.625;6.167;5.311;11.739
1494159394;13.407;4.626;6.141;5.308;11.740
1494159399;13.554;4.679;6.138;5.301;11.874
1494159404;13.417;4.625;6.136;5.313;11.921
1494159410;13.402;4.623;6.145;5.312;11.743
1494159415;13.554;4.677;6.133;5.310;11.756
1494159420;13.417;4.616;6.145;5.306;11.877
1494159425;13.411;4.626;6.141;5.309;11.744
1494159430;13.554;4.628;6.141;5.312;11.747
1494159435;13.411;4.679;6.138;5.304;11.950
1494159440;13.402;4.622;6.144;5.311;11.718
1494159445;13.413;4.629;6.138;5.310;11.749
1494159450;13.552;4.682;6.139;5.305;11.748
1494159455;13.405;4.622;6.137;5.301;11.945
1494159460;13.417;4.628;6.143;5.308;11.745
1494159465;13.553;4.678;6.138;5.309;11.749
1494159470;13.375;4.624;6.146;5.302;11.923
1494159475;13.414;4.627;6.141;5.312;11.710
1494159480;13.412;4.628;6.137;5.311;11.751
1494159485;13.543;4.673;6.145;5.303;11.951
1494159490;13.414;4.626;6.129;5.309;11.856
1494159495;13.417;4.628;6.140;5.309;11.747
1494159500;13.541;4.672;6.145;5.311;11.736
1494159505;13.414;4.616;6.154;5.301;11.947
1494159510;13.417;4.628;6.142;5.309;11.751
1494159515;13.539;4.622;6.140;5.314;11.739
1494159521;13.384;4.677;6.135;5.301;11.955
1494159526;13.417;4.627;6.138;5.308;11.719
1494159531;13.416;4.625;6.177;5.312;11.715
1494159536;13.551;4.677;6.139;5.299;11.752
1494159541;13.418;4.628;6.139;5.309;11.938
1494159546;13.380;4.623;6.154;5.316;11.723
1494159551;13.551;4.678;6.140;5.313;11.747
1494159556;13.390;4.635;6.139;5.302;11.952
1494159561;13.417;4.628;6.137;5.312;11.600
1494159566;13.408;4.627;6.138;5.310;11.747
1494159571;13.554;4.679;6.133;5.305;11.902
1494159576;13.417;4.622;6.151;5.317;11.914
1494159581;13.414;4.624;6.140;5.312;11.746
1494159586;13.554;4.673;6.140;5.309;11.747
1494159591;13.417;4.611;6.149;5.302;11.947
1494159596;13.405;4.617;6.139;5.312;11.747
1494159601;13.554;4.620;6.140;5.312;11.752
1494159606;13.388;4.672;6.143;5.316;11.923
1494159611;13.414;4.620;6.139;5.314;11.716
1494159616;13.395;4.618;6.182;5.332;11.722
1494159621;13.551;4.671;6.138;5.306;11.738
1494159626;13.402;4.613;6.138;5.309;11.936
1494159632;13.414;4.619;6.143;5.311;11.751
1494159637;13.555;4.671;6.139;5.310;11.747
1494159642;13.390;4.610;6.133;5.305;11.951
1494159647;13.417;4.619;6.143;5.313;11.688
1494159652;13.439;4.617;6.133;5.313;11.756
1494159657;13.539;4.661;6.147;5.305;11.854
1494159662;13.414;4.616;6.139;5.314;11.711
1494159667;13.402;4.612;6.143;5.316;11.735
1494159672;13.551;4.666;6.126;5.309;11.744
1494159677;13.417;4.608;6.146;5.304;11.949
1494159682;13.402;4.613;6.142;5.316;11.742
1494159687;13.551;4.617;6.140;5.310;11.748
1494159692;13.388;4.670;6.129;5.302;11.944
1494159697;13.401;4.615;6.146;5.314;11.696
1494159702;13.413;4.618;6.139;5.314;11.746
1494159707;13.555;4.671;6.140;5.301;11.752
1494159712;13.411;4.604;6.143;5.315;11.918
1494159717;13.414;4.619;6.140;5.310;11.749
1494159722;13.555;4.672;6.141;5.311;11.746
1494159727;13.382;4.616;6.137;5.308;11.902
1494159732;13.414;4.621;6.140;5.314;11.736
1494159737;13.417;4.621;6.138;5.314;11.751
1494159743;13.555;4.673;6.134;5.308;11.828
1494159748;13.413;4.619;6.134;5.314;11.963
1494159753;13.417;4.619;6.135;5.311;11.755
1494159758;13.554;4.670;6.139;5.314;11.728
1494159763;13.406;4.604;6.139;5.309;11.928
1494159768;13.414;4.618;6.140;5.314;11.751
1494159773;13.555;4.618;6.137;5.310;11.736
1494159778;13.373;4.666;6.136;5.304;11.937
1494159783;13.417;4.618;6.138;5.312;11.715
1494159788;13.417;4.621;6.139;5.314;11.747
1494159793;13.534;4.665;6.144;5.307;11.717
1494159798;13.415;4.616;6.140;5.303;11.940
1494159803;13.418;4.620;6.137;5.312;11.749
1494159808;13.537;4.665;6.133;5.312;11.750
1494159813;13.386;4.641;6.134;5.306;11.940
1494159818;13.417;4.620;6.139;5.317;11.715
1494159823;13.404;4.607;6.146;5.318;11.749
1494159828;13.551;4.670;6.137;5.306;11.819
1494159833;13.418;4.619;6.141;5.316;11.947
1494159838;13.403;4.615;6.141;5.315;11.730
1494159843;13.551;4.670;6.131;5.315;11.747
1494159848;13.418;4.611;6.150;5.309;11.940
1494159853;13.417;4.619;6.150;5.325;11.717
1494159859;13.551;4.616;6.144;5.313;11.750
1494159864;13.388;4.669;6.132;5.304;11.945
1494159869;13.400;4.611;6.161;5.314;11.688
1494159874;13.413;4.617;6.140;5.316;11.748
1494159879;13.555;4.671;6.138;5.306;11.743
1494159884;13.417;4.619;6.141;5.313;11.898
1494159889;13.405;4.617;6.139;5.315;11.746
1494159894;13.555;4.664;6.139;5.313;11.744
1494159899;13.389;4.667;6.202;5.309;11.914
1494159904;13.414;4.617;6.139;5.314;11.706
1494159909;13.416;4.620;6.141;5.316;11.743
1494159914;13.555;4.670;6.133;5.307;11.744
1494159919;13.407;4.612;6.139;5.315;11.938
1494159924;13.416;4.617;6.135;5.314;11.745
1494159929;13.555;4.666;6.131;5.315;11.747
1494159934;13.388;4.602;6.137;5.305;11.931
1494159939;13.417;4.617;6.142;5.315;11.744
1494159944;13.555;4.617;6.141;5.314;11.743
1494159949;13.462;4.663;6.149;5.309;11.929
1494159954;13.415;4.616;6.140;5.318;11.711
1494159959;13.417;4.616;6.141;5.316;11.749
1494159964;13.543;4.663;6.143;5.317;11.742
1494159969;13.414;4.606;6.141;5.308;11.942
1494159975;13.417;4.618;6.138;5.315;11.748
1494159980;13.540;4.648;6.154;5.316;11.710
1494159985;13.386;4.654;6.136;5.306;11.943
1494159990;13.417;4.617;6.138;5.314;11.716
1494159995;13.398;4.612;6.148;5.317;11.730
1494160000;13.550;4.668;6.129;5.308;11.733
1494160005;13.417;4.617;6.135;5.317;11.946
1494160010;13.403;4.608;6.132;5.316;11.737
1494160015;13.551;4.665;6.132;5.314;11.746
1494160020;13.411;4.604;6.133;5.304;11.944
1494160025;13.402;4.605;6.146;5.315;11.735
1494160030;13.551;4.614;6.140;5.315;11.742
1494160035;13.432;4.667;6.133;5.308;11.937
1494160040;13.418;4.614;6.164;5.318;11.691
1494160045;13.413;4.614;6.139;5.315;11.747
1494160050;13.555;4.666;6.131;5.306;11.747
1494160055;13.418;4.608;6.180;5.306;11.911
1494160060;13.414;4.613;6.140;5.312;11.745
1494160065;13.555;4.667;6.138;5.315;11.745
1494160070;13.390;4.616;6.131;5.310;11.878
1494160075;13.409;4.613;6.138;5.312;11.714
1494160080;13.409;4.613;6.140;5.312;11.744
1494160085;13.555;4.664;6.140;5.306;11.758
1494160091;13.411;4.614;6.139;5.313;11.945
1494160096;13.416;4.615;6.139;5.314;11.747
1494160101;13.555;4.666;6.140;5.315;11.749
1494160106;13.403;4.597;6.145;5.306;11.937
1494160111;13.417;4.611;6.140;5.312;11.751
1494160116;13.555;4.610;6.139;5.311;11.750
1494160121;13.374;4.659;6.135;5.304;11.942
1494160126;13.415;4.611;6.144;5.315;11.712
1494160131;13.417;4.611;6.137;5.315;11.748
1494160136;13.540;4.657;6.141;5.304;11.748
1494160141;13.415;4.608;6.144;5.308;11.938
1494160146;13.418;4.609;6.142;5.312;11.748
1494160151;13.543;4.658;6.141;5.317;11.745
1494160156;13.387;4.601;6.135;5.304;11.947
1494160161;13.418;4.612;6.140;5.312;11.716
1494160166;13.415;4.605;6.141;5.314;11.731
1494160171;13.551;4.660;6.138;5.304;11.951
1494160176;13.418;4.599;6.143;5.315;11.840
1494160181;13.396;4.604;6.134;5.316;11.758
1494160186;13.551;4.659;6.136;5.311;11.753
1494160191;13.418;4.601;6.145;5.305;11.942
1494160196;13.380;4.605;6.159;5.318;11.725
1494160201;13.551;4.608;6.141;5.314;11.739
1494160207;13.389;4.660;6.132;5.304;11.946
1494160212;13.410;4.599;6.154;5.317;11.703
1494160217;13.414;4.607;6.152;5.314;11.734
1494160222;13.543;4.662;6.140;5.300;11.751
1494160227;13.418;4.608;6.172;5.310;11.913
1494160232;13.414;4.612;6.139;5.314;11.751
1494160237;13.554;4.663;6.139;5.314;11.749
1494160242;13.391;4.599;6.137;5.304;11.947
1494160247;13.418;4.608;6.142;5.311;11.739
1494160252;13.466;4.602;6.143;5.311;11.742
1494160257;13.554;4.661;6.138;5.307;11.897
1494160262;13.415;4.609;6.140;5.315;11.864
1494160267;13.401;4.604;6.147;5.310;11.739
1494160272;13.551;4.662;6.135;5.315;11.752
1494160277;13.418;4.601;6.141;5.303;11.946
1494160282;13.405;4.607;6.144;5.311;11.734
1494160287;13.552;4.624;6.138;5.314;11.750
1494160292;13.389;4.663;6.135;5.303;11.947
1494160297;13.418;4.608;6.185;5.314;11.696
1494160302;13.413;4.613;6.141;5.314;11.760
1494160307;13.554;4.664;6.141;5.304;11.753
1494160312;13.401;4.605;6.148;5.314;11.929
1494160317;13.414;4.609;6.138;5.312;11.747
1494160323;13.554;4.663;6.133;5.314;11.747
1494160328;13.397;4.600;6.128;5.308;11.873
1494160333;13.405;4.609;6.142;5.311;11.737
1494160338;13.555;4.612;6.140;5.312;11.747
1494160343;13.467;4.657;6.159;5.304;11.909
1494160348;13.415;4.610;6.128;5.316;11.714
1494160353;13.417;4.611;6.144;5.311;11.759
1494160358;13.555;4.664;6.142;5.307;11.737
1494160363;13.406;4.603;6.145;5.304;11.946
1494160368;13.418;4.612;6.129;5.311;11.752
1494160373;13.555;4.661;6.146;5.317;11.715
1494160378;13.386;4.627;6.135;5.304;11.938
1494160383;13.418;4.612;6.141;5.311;11.713
1494160388;13.416;4.612;6.145;5.312;11.749
1494160393;13.539;4.660;6.135;5.308;11.734
1494160398;13.415;4.611;6.141;5.314;11.877
1494160403;13.418;4.613;6.143;5.311;11.734
1494160408;13.540;4.662;6.137;5.313;11.744
1494160413;13.418;4.603;6.137;5.304;11.936
1494160418;13.418;4.614;6.144;5.310;11.749
1494160423;13.538;4.610;6.149;5.312;11.731
1494160428;13.385;4.663;6.138;5.304;11.945
1494160434;13.418;4.614;6.143;5.310;11.713
1494160439;13.402;4.610;6.131;5.311;11.752
1494160444;13.552;4.664;6.132;5.305;11.751
1494160449;13.418;4.611;6.140;5.298;11.950
1494160454;13.384;4.607;6.148;5.312;11.729
1494160459;13.552;4.663;6.141;5.309;11.760
1494160464;13.390;4.617;6.140;5.299;11.957
1494160469;13.404;4.608;6.150;5.309;11.724
1494160474;13.409;4.612;6.141;5.311;11.755
1494160479;13.555;4.666;6.141;5.303;11.890
1494160484;13.416;4.608;6.149;5.313;11.909
1494160489;13.414;4.613;6.139;5.308;11.752
1494160494;13.555;4.666;6.133;5.309;11.754
1494160499;13.400;4.598;6.154;5.304;11.931
1494160504;13.415;4.612;6.139;5.309;11.741
1494160509;13.555;4.614;6.138;5.310;11.750
1494160514;13.389;4.666;6.142;5.316;11.908
1494160519;13.415;4.613;6.142;5.310;11.748
1494160524;13.417;4.614;6.140;5.309;11.755
1494160529;13.555;4.664;6.198;5.304;11.735
1494160534;13.415;4.614;6.143;5.306;11.941
1494160539;13.417;4.615;6.143;5.308;11.761
1494160544;13.555;4.668;6.138;5.307;11.745
1494160550;13.375;4.607;6.138;5.299;11.949
1494160555;13.417;4.619;6.139;5.309;11.731
1494160560;13.456;4.618;6.141;5.312;11.693
1494160565;13.549;4.669;6.135;5.300;11.825
1494160570;13.418;4.620;6.145;5.308;11.787
1494160575;13.417;4.621;6.141;5.308;11.756
1494160580;13.540;4.668;6.140;5.308;11.757
1494160585;13.415;4.611;6.149;5.301;11.960
1494160590;13.418;4.622;6.142;5.308;11.750
1494160595;13.542;4.618;6.140;5.306;11.756
1494160600;13.390;4.674;6.132;5.296;11.960
1494160605;13.418;4.624;6.145;5.306;11.722
1494160610;13.402;4.620;6.138;5.310;11.740
1494160615;13.552;4.676;6.137;5.300;11.760
1494160620;13.418;4.625;6.143;5.312;11.955
1494160625;13.402;4.622;6.146;5.309;11.744
1494160630;13.551;4.676;6.140;5.307;11.758
1494160635;13.391;4.614;6.133;5.296;11.960
1494160640;13.410;4.621;6.166;5.309;11.727
1494160645;13.469;4.626;6.142;5.307;11.750
1494160650;13.555;4.680;6.142;5.298;11.969
1494160655;13.396;4.623;6.151;5.309;11.854
1494160660;13.414;4.629;6.143;5.309;11.768
1494160666;13.555;4.681;6.139;5.309;11.756
1494160671;13.418;4.619;6.153;5.316;11.934
1494160676;13.415;4.626;6.131;5.306;11.745
1494160681;13.555;4.628;6.144;5.306;11.764
1494160686;13.389;4.677;6.144;5.298;11.941
1494160691;13.405;4.625;6.144;5.311;11.725
1494160696;13.412;4.629;6.131;5.309;11.763
1494160701;13.555;4.679;6.135;5.295;11.755
1494160706;13.406;4.622;6.155;5.303;11.954
1494160711;13.415;4.628;6.139;5.307;11.762
1494160716;13.554;4.679;6.136;5.310;11.763
1494160721;13.379;4.611;6.141;5.301;11.949
1494160726;13.414;4.626;6.141;5.308;11.727
1494160731;13.454;4.625;6.140;5.309;11.763
1494160736;13.540;4.670;6.150;5.300;11.965
1494160741;13.415;4.623;6.141;5.309;11.787
1494160746;13.417;4.623;6.141;5.307;11.769
1494160751;13.541;4.670;6.145;5.312;11.739
1494160756;13.415;4.614;6.147;5.303;11.957
1494160761;13.417;4.624;6.141;5.309;11.761
1494160766;13.538;4.629;6.147;5.308;11.747
1494160771;13.386;4.674;6.140;5.300;11.960
1494160776;13.418;4.625;6.139;5.309;11.735
1494160782;13.399;4.619;6.149;5.314;11.742
1494160787;13.551;4.673;6.138;5.304;11.752
1494160792;13.418;4.625;6.146;5.317;11.955
1494160797;13.401;4.618;6.156;5.311;11.746
1494160802;13.552;4.674;6.140;5.311;11.766
1494160807;13.391;4.614;6.138;5.301;11.958
1494160812;13.410;4.619;6.155;5.320;11.731
1494160817;13.461;4.622;6.143;5.326;11.730
1494160822;13.539;4.670;6.135;5.302;11.953
1494160827;13.414;4.618;6.136;5.317;11.892
1494160832;13.414;4.622;6.141;5.311;11.764
1494160837;13.555;4.674;6.143;5.310;11.758
1494160842;13.419;4.612;6.143;5.300;11.959
1494160847;13.415;4.622;6.143;5.309;11.763
1494160852;13.534;4.638;6.154;5.312;11.743
1494160857;13.387;4.671;6.137;5.310;11.922
1494160862;13.415;4.619;6.140;5.311;11.717
1494160867;13.378;4.614;6.148;5.311;11.734
1494160872;13.551;4.671;6.138;5.300;11.740
1494160877;13.418;4.622;6.140;5.318;11.962
1494160882;13.396;4.616;6.148;5.313;11.738
1494160887;13.551;4.662;6.132;5.311;11.746
1494160892;13.401;4.609;6.139;5.300;11.955
1494160898;13.418;4.621;6.142;5.311;11.713
1494160903;13.547;4.620;6.141;5.309;11.765
1494160908;13.478;4.673;6.134;5.299;11.956
1494160913;13.418;4.617;6.184;5.316;11.721
1494160918;13.412;4.619;6.144;5.310;11.758
1494160923;13.555;4.673;6.139;5.309;11.766
1494160928;13.418;4.611;6.143;5.300;11.955
1494160933;13.403;4.617;6.139;5.309;11.769
1494160938;13.555;4.642;6.139;5.307;11.768
1494160943;13.390;4.672;6.138;5.305;11.919
1494160948;13.412;4.620;6.140;5.309;11.720
1494160953;13.417;4.622;6.139;5.308;11.768
1494160958;13.555;4.672;6.139;5.300;11.763
1494160963;13.403;4.618;6.135;5.311;11.976
1494160968;13.414;4.621;6.144;5.310;11.763
1494160973;13.555;4.674;6.129;5.309;11.756
1494160978;13.402;4.607;6.141;5.302;11.959
1494160983;13.418;4.622;6.145;5.306;11.767
1494160988;13.555;4.622;6.140;5.308;11.764
1494160993;13.429;4.669;6.145;5.303;11.934
1494160998;13.415;4.621;6.140;5.311;11.727
1494161003;13.417;4.622;6.129;5.308;11.764
1494161008;13.540;4.667;6.146;5.301;11.750
1494161014;13.415;4.620;6.142;5.302;11.956
1494161019;13.418;4.621;6.136;5.305;11.763
1494161024;13.548;4.668;6.151;5.308;11.736
1494161029;13.387;4.611;6.136;5.298;11.955
1494161034;13.418;4.622;6.142;5.306;11.756
1494161039;13.450;4.618;6.150;5.309;11.722
1494161044;13.551;4.672;6.131;5.298;11.968
1494161049;13.418;4.623;6.138;5.310;11.900
1494161054;13.418;4.623;6.145;5.320;11.745
1494161059;13.543;4.671;6.135;5.311;11.750
1494161064;13.415;4.612;6.138;5.304;11.950
1494161069;13.392;4.617;6.161;5.314;11.749
1494161074;13.551;4.621;6.141;5.311;11.764
1494161079;13.456;4.674;6.139;5.301;11.952
1494161084;13.418;4.622;6.140;5.310;11.706
1494161089;13.403;4.620;6.139;5.309;11.758
1494161094;13.555;4.674;6.142;5.304;11.760
1494161099;13.416;4.615;6.159;5.306;11.906
1494161104;13.414;4.622;6.142;5.313;11.756
1494161109;13.555;4.665;6.140;5.312;11.758
1494161114;13.390;4.656;6.136;5.303;11.956
1494161119;13.406;4.617;6.137;5.311;11.713
1494161124;13.414;4.622;6.143;5.309;11.757
1494161130;13.555;4.673;6.143;5.312;11.934
1494161135;13.415;4.621;6.131;5.310;11.902
1494161140;13.418;4.623;6.139;5.309;11.758
1494161145;13.555;4.674;6.132;5.310;11.756
1494161150;13.407;4.608;6.146;5.304;11.948
1494161155;13.415;4.621;6.143;5.311;11.758
1494161160;13.555;4.622;6.143;5.309;11.701
1494161165;13.378;4.643;6.138;5.302;11.951
1494161170;13.418;4.624;6.144;5.310;11.720
1494161175;13.416;4.623;6.139;5.309;11.751
1494161180;13.541;4.668;6.159;5.302;11.814
1494161185;13.415;4.621;6.134;5.313;11.954
1494161190;13.418;4.623;6.143;5.313;11.757
1494161195;13.543;4.668;6.146;5.313;11.748
1494161200;13.415;4.611;6.135;5.304;11.954
1494161205;13.418;4.623;6.143;5.312;11.758
1494161210;13.547;4.610;6.141;5.314;11.754
1494161215;13.389;4.673;6.138;5.301;11.949
1494161220;13.418;4.622;6.140;5.309;11.726
1494161225;13.403;4.620;6.139;5.310;11.750
