1494144006;13.473;4.637;6.124;5.317;11.530
1494144011;13.591;4.631;6.128;5.316;11.522
1494144016;13.539;4.688;6.121;5.306;11.675
1494144021;13.456;4.631;6.119;5.321;11.512
1494144026;13.469;4.638;6.113;5.320;11.519
1494144031;13.565;4.670;6.127;5.324;11.526
1494144036;13.470;4.626;6.128;5.310;11.673
1494144041;13.459;4.632;6.117;5.321;11.517
1494144046;13.601;4.635;6.112;5.320;11.523
1494144051;13.446;4.688;6.120;5.309;11.674
1494144056;13.473;4.638;6.114;5.318;11.497
1494144061;13.472;4.638;6.135;5.327;11.526
1494144066;13.601;4.688;6.123;5.305;11.513
1494144071;13.468;4.630;6.127;5.317;11.652
1494144076;13.470;4.638;6.130;5.318;11.522
1494144081;13.605;4.690;6.126;5.318;11.536
1494144086;13.447;4.657;6.115;5.309;11.681
1494144091;13.473;4.640;6.126;5.320;11.413
1494144096;13.455;4.638;6.127;5.317;11.528
1494144101;13.605;4.691;6.121;5.329;11.628
1494144106;13.470;4.640;6.120;5.321;11.681
1494144111;13.472;4.640;6.126;5.317;11.533
1494144116;13.605;4.691;6.122;5.317;11.530
1494144122;13.458;4.630;6.121;5.309;11.681
1494144127;13.458;4.634;6.126;5.316;11.520
1494144132;13.572;4.639;6.119;5.314;11.521
1494144137;13.554;4.689;6.127;5.307;11.681
1494144142;13.468;4.640;6.130;5.318;11.532
1494144147;13.472;4.639;6.125;5.316;11.530
1494144152;13.605;4.690;6.114;5.316;11.531
1494144157;13.459;4.623;6.128;5.308;11.684
1494144162;13.469;4.638;6.120;5.312;11.536
1494144167;13.586;4.633;6.129;5.315;11.542
1494144172;13.442;4.691;6.115;5.306;11.687
1494144177;13.473;4.641;6.120;5.320;11.504
1494144182;13.471;4.640;6.125;5.317;11.540
1494144187;13.583;4.684;6.123;5.303;11.493
1494144192;13.469;4.638;6.125;5.309;11.685
1494144197;13.458;4.634;6.128;5.318;11.530
1494144202;13.601;4.665;6.128;5.317;11.538
1494144207;13.446;4.691;6.114;5.306;11.683
1494144212;13.473;4.640;6.124;5.314;11.510
1494144217;13.450;4.632;6.122;5.314;11.521
1494144222;13.601;4.689;6.122;5.303;11.530
1494144227;13.439;4.632;6.129;5.318;11.660
1494144232;13.469;4.638;6.119;5.314;11.537
1494144238;13.604;4.692;6.124;5.316;11.545
1494144243;13.447;4.629;6.127;5.307;11.686
1494144248;13.472;4.636;6.168;5.318;11.428
1494144253;13.519;4.638;6.114;5.312;11.533
1494144258;13.604;4.683;6.135;5.306;11.657
1494144263;13.469;4.638;6.120;5.312;11.592
1494144268;13.467;4.639;6.128;5.311;11.541
1494144273;13.604;4.690;6.115;5.316;11.547
1494144278;13.472;4.628;6.128;5.313;11.638
1494144283;13.467;4.637;6.131;5.314;11.535
1494144288;13.604;4.637;6.132;5.321;11.468
1494144293;13.441;4.687;6.119;5.304;11.678
1494144298;13.472;4.639;6.118;5.313;11.509
1494144303;13.471;4.640;6.118;5.312;11.548
1494144308;13.604;4.691;6.115;5.309;11.543
1494144313;13.459;4.630;6.130;5.307;11.683
1494144318;13.472;4.641;6.127;5.317;11.512
1494144323;13.586;4.673;6.114;5.318;11.545
1494144328;13.446;4.690;6.116;5.308;11.688
1494144333;13.472;4.640;6.130;5.314;11.512
1494144338;13.470;4.640;6.130;5.312;11.546
1494144343;13.586;4.685;6.127;5.305;11.541
1494144348;13.469;4.639;6.130;5.316;11.685
1494144354;13.454;4.633;6.122;5.313;11.543
1494144359;13.600;4.691;6.123;5.311;11.545
1494144364;13.446;4.629;6.115;5.304;11.687
1494144369;13.472;4.641;6.126;5.312;11.522
1494144374;13.481;4.634;6.127;5.319;11.529
1494144379;13.600;4.691;6.129;5.310;11.569
1494144384;13.454;4.633;6.130;5.320;11.571
1494144389;13.468;4.639;6.130;5.316;11.545
1494144394;13.603;4.691;6.117;5.314;11.544
1494144399;13.461;4.629;6.123;5.305;11.686
1494144404;13.463;4.626;6.125;5.319;11.507
1494144409;13.600;4.638;6.127;5.315;11.531
1494144414;13.524;4.685;6.132;5.309;11.649
1494144419;13.468;4.641;6.130;5.318;11.501
1494144424;13.471;4.642;6.119;5.316;11.541
1494144429;13.603;4.693;6.127;5.319;11.546
1494144434;13.472;4.632;6.129;5.316;11.679
1494144439;13.468;4.641;6.118;5.318;11.536
1494144444;13.598;4.647;6.122;5.321;11.491
1494144449;13.441;4.692;6.115;5.309;11.680
1494144454;13.471;4.642;6.121;5.317;11.512
1494144459;13.470;4.642;6.115;5.317;11.546
1494144464;13.603;4.694;6.127;5.310;11.495
1494144470;13.457;4.641;6.117;5.319;11.688
1494144475;13.471;4.643;6.120;5.336;11.466
1494144480;13.600;4.693;6.130;5.315;11.537
1494144485;13.448;4.632;6.128;5.308;11.689
1494144490;13.471;4.643;6.127;5.317;11.539
1494144495;13.550;4.642;6.120;5.319;11.538
1494144500;13.590;4.686;6.125;5.309;11.687
1494144505;13.469;4.642;6.117;5.320;11.661
1494144510;13.453;4.639;6.120;5.316;11.546
1494144515;13.603;4.692;6.112;5.316;11.540
1494144520;13.471;4.630;6.123;5.308;11.692
1494144525;13.471;4.641;6.120;5.316;11.545
1494144530;13.588;4.634;6.139;5.318;11.528
1494144535;13.441;4.691;6.112;5.307;11.690
1494144540;13.454;4.633;6.129;5.317;11.506
1494144545;13.467;4.639;6.115;5.314;11.538
1494144550;13.602;4.691;6.115;5.307;11.542
1494144555;13.471;4.636;6.129;5.304;11.686
1494144560;13.451;4.632;6.130;5.319;11.528
1494144565;13.599;4.684;6.128;5.314;11.542
1494144570;13.421;4.672;6.124;5.308;11.679
1494144575;13.467;4.639;6.113;5.316;11.429
1494144580;13.452;4.635;6.112;5.321;11.530
1494144585;13.599;4.690;6.116;5.310;11.529
1494144591;13.458;4.632;6.129;5.323;11.675
1494144596;13.467;4.639;6.119;5.317;11.535
1494144601;13.602;4.690;6.125;5.315;11.544
1494144606;13.452;4.628;6.123;5.304;11.695
1494144611;13.463;4.627;6.121;5.318;11.528
1494144616;13.522;4.638;6.112;5.312;11.538
1494144621;13.602;4.689;6.122;5.320;11.630
1494144626;13.467;4.636;6.115;5.313;11.705
1494144631;13.438;4.627;6.165;5.320;11.519
1494144636;13.599;4.689;6.126;5.312;11.545
1494144641;13.470;4.627;6.122;5.312;11.661
1494144646;13.467;4.637;6.113;5.312;11.547
1494144651;13.603;4.639;6.129;5.315;11.556
1494144656;13.491;4.690;6.117;5.307;11.699
1494144661;13.471;4.640;6.113;5.318;11.476
1494144666;13.451;4.637;6.130;5.315;11.544
1494144671;13.602;4.690;6.129;5.307;11.470
1494144676;13.456;4.633;6.123;5.301;11.692
1494144681;13.470;4.639;6.129;5.313;11.546
1494144686;13.602;4.687;6.114;5.312;11.546
1494144691;13.444;4.675;6.127;5.301;11.700
1494144696;13.453;4.634;6.133;5.312;11.509
1494144701;13.465;4.638;6.113;5.311;11.551
1494144707;13.587;4.684;6.125;5.302;11.579
1494144712;13.468;4.639;6.118;5.311;11.704
1494144717;13.470;4.638;6.130;5.309;11.544
1494144722;13.602;4.692;6.115;5.312;11.545
1494144727;13.436;4.624;6.133;5.310;11.680
1494144732;13.467;4.640;6.119;5.314;11.553
1494144737;13.580;4.635;6.119;5.316;11.555
1494144742;13.560;4.691;6.121;5.305;11.700
1494144747;13.470;4.641;6.131;5.317;11.570
1494144752;13.469;4.640;6.130;5.315;11.543
1494144757;13.581;4.683;6.137;5.320;11.526
1494144762;13.467;4.628;6.114;5.308;11.695
1494144767;13.452;4.633;6.124;5.318;11.536
1494144772;13.598;4.657;6.120;5.316;11.552
1494144777;13.443;4.689;6.115;5.304;11.700
1494144782;13.470;4.638;6.127;5.314;11.526
1494144787;13.469;4.634;6.142;5.318;11.509
1494144792;13.599;4.688;6.130;5.304;11.540
1494144797;13.468;4.637;6.119;5.310;11.693
1494144802;13.456;4.633;6.138;5.317;11.551
1494144807;13.598;4.690;6.113;5.317;11.551
1494144812;13.444;4.638;6.116;5.309;11.699
1494144817;13.469;4.639;6.124;5.321;11.480
1494144823;13.485;4.637;6.122;5.315;11.552
1494144828;13.601;4.688;6.127;5.305;11.701
1494144833;13.455;4.632;6.123;5.320;11.636
1494144838;13.465;4.637;6.122;5.318;11.551
1494144843;13.601;4.690;6.110;5.315;11.551
1494144848;13.469;4.628;6.118;5.307;11.682
1494144853;13.451;4.634;6.121;5.319;11.551
1494144858;13.602;4.638;6.121;5.318;11.545
1494144863;13.460;4.683;6.129;5.313;11.677
1494144868;13.466;4.638;6.131;5.320;11.529
1494144873;13.469;4.639;6.127;5.316;11.548
1494144878;13.601;4.689;6.117;5.309;11.548
1494144883;13.455;4.625;6.127;5.305;11.691
1494144888;13.466;4.639;6.127;5.313;11.547
1494144893;13.561;4.676;6.123;5.320;11.540
1494144898;13.440;4.681;6.127;5.306;11.697
1494144903;13.469;4.638;6.115;5.312;11.525
1494144908;13.468;4.639;6.132;5.311;11.551
1494144913;13.583;4.683;6.123;5.306;11.534
1494144918;13.466;4.638;6.135;5.320;11.707
1494144923;13.468;4.631;6.127;5.314;11.482
1494144928;13.598;4.688;6.120;5.311;11.544
1494144933;13.443;4.627;6.129;5.302;11.710
1494144939;13.469;4.638;6.127;5.313;11.532
1494144944;13.461;4.631;6.124;5.315;11.542
1494144949;13.598;4.688;6.128;5.306;11.702
1494144954;13.469;4.639;6.125;5.322;11.536
1494144959;13.454;4.637;6.114;5.317;11.535
1494144964;13.601;4.690;6.117;5.316;11.546
1494144969;13.469;4.629;6.130;5.305;11.710
1494144974;13.467;4.632;6.130;5.318;11.542
1494144979;13.598;4.637;6.114;5.315;11.549
1494144984;13.442;4.690;6.119;5.308;11.707
1494144989;13.455;4.634;6.138;5.317;11.534
1494144994;13.464;4.639;6.130;5.316;11.550
1494144999;13.601;4.690;6.127;5.304;11.549
1494145004;13.469;4.639;6.126;5.327;11.685
1494145009;13.465;4.639;6.116;5.316;11.548
1494145014;13.601;4.692;6.128;5.317;11.544
1494145019;13.422;4.642;6.136;5.309;11.660
1494145024;13.465;4.638;6.124;5.312;11.533
1494145029;13.467;4.640;6.117;5.311;11.549
1494145034;13.601;4.692;6.124;5.302;11.528
1494145039;13.454;4.637;6.127;5.314;11.707
1494145044;13.468;4.640;6.115;5.312;11.549
1494145049;13.563;4.686;6.126;5.315;11.549
1494145055;13.449;4.628;6.119;5.305;11.707
1494145060;13.468;4.640;6.118;5.313;11.552
1494145065;13.567;4.640;6.114;5.314;11.555
1494145070;13.582;4.685;6.127;5.305;11.708
1494145075;13.465;4.639;6.122;5.314;11.538
1494145080;13.467;4.633;6.123;5.318;11.494
1494145085;13.597;4.690;6.117;5.313;11.551
1494145090;13.469;4.629;6.126;5.306;11.709
1494145095;13.468;4.639;6.130;5.316;11.552
1494145100;13.583;4.638;6.130;5.317;11.549
1494145105;13.438;4.692;6.118;5.307;11.710
1494145110;13.468;4.642;6.127;5.328;11.471
1494145115;13.464;4.639;6.131;5.313;11.556
1494145120;13.600;4.692;6.117;5.303;11.554
1494145125;13.468;4.640;6.116;5.309;11.709
1494145130;13.440;4.634;6.128;5.315;11.528
1494145135;13.597;4.690;6.117;5.312;11.561
1494145140;13.442;4.650;6.118;5.304;11.705
1494145145;13.449;4.637;6.130;5.312;11.518
1494145150;13.461;4.643;6.129;5.316;11.558
1494145155;13.600;4.693;6.120;5.306;11.596
1494145160;13.460;4.631;6.126;5.318;11.687
1494145165;13.464;4.640;6.132;5.312;11.552
1494145171;13.600;4.693;6.108;5.312;11.552
1494145176;13.435;4.626;6.132;5.303;11.719
1494145181;13.430;4.627;6.124;5.315;11.525
1494145186;13.596;4.640;6.130;5.312;11.550
1494145191;13.570;4.693;6.116;5.307;11.637
1494145196;13.463;4.640;6.129;5.312;11.625
1494145201;13.467;4.641;6.131;5.312;11.552
1494145206;13.599;4.692;6.129;5.314;11.556
1494145211;13.453;4.625;6.148;5.310;11.691
1494145216;13.464;4.640;6.130;5.314;11.552
1494145221;13.600;4.664;6.119;5.316;11.544
1494145226;13.423;4.685;6.116;5.304;11.706
1494145231;13.463;4.636;6.133;5.317;11.393
1494145236;13.451;4.638;6.124;5.314;11.549
1494145241;13.599;4.693;6.126;5.307;11.507
1494145246;13.456;4.638;6.127;5.319;11.709
1494145251;13.464;4.644;6.117;5.316;11.549
1494145256;13.599;4.694;6.132;5.315;11.552
1494145261;13.442;4.634;6.128;5.306;11.709
1494145266;13.450;4.637;6.120;5.319;11.522
1494145271;13.499;4.643;6.114;5.316;11.547
1494145276;13.580;4.688;6.127;5.308;11.690
1494145282;13.464;4.641;6.120;5.317;11.674
1494145287;13.467;4.643;6.131;5.315;11.547
1494145292;13.599;4.693;6.125;5.314;11.544
1494145297;13.446;4.626;6.123;5.308;11.689
1494145302;13.464;4.642;6.119;5.316;11.558
1494145307;13.577;4.637;6.126;5.315;11.536
1494145312;13.436;4.693;6.126;5.308;11.708
1494145317;13.467;4.643;6.132;5.317;11.606
1494145322;13.466;4.643;6.125;5.316;11.549
1494145327;13.578;4.685;6.131;5.317;11.523
1494145332;13.464;4.632;6.129;5.311;11.703
1494145337;13.467;4.642;6.119;5.320;11.547
1494145342;13.593;4.648;6.123;5.317;11.549
1494145347;13.440;4.693;6.125;5.304;11.718
1494145352;13.467;4.642;6.122;5.312;11.534
1494145357;13.465;4.639;6.138;5.319;11.547
1494145362;13.596;4.693;6.117;5.306;11.544
1494145367;13.467;4.643;6.129;5.313;11.708
1494145372;13.451;4.636;6.128;5.311;11.552
1494145377;13.596;4.693;6.130;5.313;11.551
1494145382;13.441;4.633;6.120;5.306;11.710
1494145387;13.467;4.642;6.115;5.314;11.495
1494145392;13.472;4.640;6.123;5.315;11.545
1494145397;13.598;4.694;6.122;5.306;11.717
1494145403;13.446;4.637;6.118;5.318;11.637
1494145408;13.463;4.642;6.128;5.315;11.554
1494145413;13.599;4.694;6.117;5.315;11.545
1494145418;13.464;4.634;6.126;5.308;11.707
1494145423;13.449;4.638;6.126;5.318;11.552
1494145428;13.598;4.642;6.121;5.317;11.548
1494145433;13.429;4.687;6.122;5.306;11.698
1494145438;13.463;4.641;6.114;5.319;11.573
1494145443;13.466;4.642;6.130;5.318;11.548
1494145448;13.598;4.693;6.130;5.317;11.555
1494145453;13.448;4.625;6.136;5.310;11.703
1494145458;13.463;4.641;6.127;5.319;11.551
1494145463;13.595;4.638;6.130;5.319;11.552
1494145468;13.436;4.692;6.128;5.309;11.705
1494145473;13.467;4.641;6.125;5.315;11.540
1494145478;13.465;4.641;6.127;5.316;11.545
1494145483;13.577;4.685;6.137;5.310;11.534
1494145488;13.463;4.640;6.121;5.316;11.701
1494145493;13.466;4.639;6.124;5.334;11.515
1494145498;13.595;4.691;6.120;5.317;11.553
1494145503;13.441;4.628;6.131;5.305;11.710
1494145508;13.466;4.641;6.118;5.315;11.530
1494145513;13.493;4.634;6.124;5.317;11.519
1494145519;13.595;4.691;6.110;5.308;11.605
1494145524;13.466;4.642;6.120;5.319;11.606
1494145529;13.447;4.639;6.132;5.320;11.552
1494145534;13.598;4.692;6.119;5.318;11.551
1494145539;13.466;4.631;6.134;5.310;11.712
1494145544;13.466;4.637;6.156;5.319;11.455
1494145549;13.595;4.639;6.129;5.316;11.543
1494145554;13.438;4.692;6.121;5.308;11.714
1494145559;13.448;4.634;6.122;5.316;11.533
1494145564;13.461;4.639;6.115;5.315;11.554
1494145569;13.598;4.692;6.117;5.319;11.548
1494145574;13.466;4.631;6.131;5.315;11.650
1494145579;13.460;4.639;6.132;5.317;11.551
1494145584;13.598;4.673;6.114;5.314;11.557
1494145589;13.421;4.678;6.133;5.310;11.693
1494145594;13.462;4.639;6.131;5.314;11.536
1494145599;13.464;4.640;6.127;5.314;11.549
1494145604;13.598;4.690;6.128;5.303;11.548
1494145609;13.448;4.635;6.116;5.320;11.709
1494145614;13.465;4.640;6.114;5.316;11.555
1494145619;13.573;4.685;6.124;5.317;11.558
1494145624;13.445;4.628;6.130;5.307;11.718
1494145629;13.466;4.640;6.127;5.313;11.552
1494145635;13.561;4.640;6.115;5.314;11.557
1494145640;13.580;4.686;6.138;5.307;11.710
1494145645;13.462;4.641;6.132;5.318;11.539
1494145650;13.450;4.629;6.134;5.316;11.543
1494145655;13.594;4.692;6.117;5.314;11.552
1494145660;13.465;4.633;6.131;5.308;11.714
1494145665;13.465;4.643;6.120;5.317;11.558
1494145670;13.577;4.637;6.126;5.319;11.549
1494145675;13.435;4.691;6.121;5.304;11.723
1494145680;13.465;4.642;6.126;5.337;11.508
1494145685;13.461;4.641;6.125;5.313;11.550
1494145690;13.597;4.695;6.129;5.319;11.552
1494145695;13.465;4.633;6.134;5.307;11.724
1494145700;13.431;4.635;6.133;5.317;11.543
1494145705;13.594;4.664;6.113;5.313;11.560
1494145710;13.438;4.693;6.127;5.304;11.691
1494145715;13.451;4.642;6.125;5.319;11.530
1494145720;13.464;4.643;6.115;5.317;11.549
1494145725;13.597;4.693;6.118;5.305;11.555
1494145730;13.464;4.638;6.151;5.327;11.689
1494145735;13.461;4.641;6.133;5.319;11.551
1494145740;13.598;4.693;6.133;5.317;11.554
1494145745;13.421;4.624;6.123;5.307;11.715
1494145750;13.461;4.641;6.132;5.314;11.540
1494145756;13.492;4.642;6.127;5.316;11.548
1494145761;13.597;4.694;6.125;5.315;11.631
1494145766;13.461;4.641;6.114;5.320;11.729
1494145771;13.464;4.643;6.124;5.320;11.552
1494145776;13.580;4.687;6.135;5.319;11.551
1494145781;13.422;4.618;6.149;5.316;11.685
1494145786;13.461;4.641;6.118;5.315;11.549
1494145791;13.597;4.644;6.120;5.315;11.511
1494145796;13.430;4.693;6.128;5.309;11.710
1494145801;13.464;4.644;6.135;5.320;11.597
1494145806;13.464;4.643;6.118;5.316;11.552
1494145811;13.597;4.695;6.128;5.318;11.540
1494145816;13.450;4.631;6.132;5.306;11.709
1494145821;13.464;4.642;6.123;5.314;11.555
1494145826;13.579;4.636;6.132;5.311;11.549
1494145831;13.433;4.692;6.120;5.331;11.595
1494145836;13.453;4.637;6.125;5.314;11.522
1494145841;13.460;4.640;6.115;5.312;11.545
1494145846;13.582;4.688;6.115;5.306;11.551
1494145851;13.457;4.638;6.133;5.301;11.726
1494145856;13.464;4.645;6.126;5.315;11.551
1494145861;13.597;4.695;6.117;5.313;11.554
1494145866;13.416;4.665;6.129;5.307;11.658
1494145872;13.460;4.644;6.127;5.316;11.536
1494145877;13.444;4.638;6.122;5.316;11.542
1494145882;13.593;4.695;6.118;5.306;11.589
1494145887;13.464;4.644;6.117;5.315;11.727
1494145892;13.464;4.645;6.115;5.316;11.554
1494145897;13.560;4.689;6.118;5.315;11.554
1494145902;13.451;4.633;6.120;5.306;11.712
1494145907;13.438;4.639;6.128;5.314;11.532
1494145912;13.593;4.644;6.133;5.316;11.554
1494145917;13.500;4.696;6.118;5.304;11.722
1494145922;13.464;4.645;6.133;5.314;11.701
1494145927;13.463;4.637;6.135;5.315;11.496
1494145932;13.593;4.694;6.130;5.314;11.547
1494145937;13.461;4.631;6.137;5.309;11.698
1494145942;13.460;4.643;6.123;5.314;11.552
1494145947;13.596;4.642;6.131;5.313;11.556
1494145952;13.436;4.695;6.117;5.305;11.723
1494145957;13.463;4.644;6.120;5.314;11.490
1494145962;13.448;4.641;6.126;5.311;11.544
1494145967;13.592;4.694;6.126;5.315;11.534
1494145972;13.460;4.640;6.135;5.302;11.721
1494145977;13.463;4.642;6.128;5.312;11.549
1494145982;13.596;4.693;6.115;5.310;11.553
1494145988;13.437;4.666;6.120;5.302;11.721
1494145993;13.446;4.636;6.122;5.311;11.531
1494145998;13.458;4.642;6.115;5.313;11.553
1494146003;13.578;4.690;6.119;5.303;11.621
1494146008;13.464;4.642;6.128;5.315;11.733
1494146013;13.463;4.643;6.122;5.312;11.571
1494146018;13.596;4.694;6.116;5.312;11.567
1494146023;13.436;4.626;6.126;5.308;11.703
1494146028;13.460;4.641;6.115;5.310;11.570
1494146033;13.578;4.634;6.122;5.311;11.561
1494146038;13.484;4.692;6.128;5.301;11.736
1494146043;13.463;4.641;6.130;5.312;11.591
1494146048;13.462;4.641;6.120;5.311;11.559
1494146053;13.578;4.686;6.136;5.317;11.523
1494146058;13.460;4.629;6.134;5.305;11.717
1494146063;13.444;4.634;6.121;5.310;11.552
1494146068;13.592;4.644;6.123;5.310;11.561
1494146073;13.436;4.692;6.119;5.302;11.736
1494146078;13.463;4.639;6.124;5.311;11.543
1494146083;13.444;4.630;6.127;5.310;11.553
1494146088;13.593;4.688;6.124;5.296;11.572
1494146093;13.446;4.631;6.129;5.308;11.711
1494146098;13.459;4.638;6.115;5.311;11.576
1494146103;13.593;4.689;6.127;5.307;11.576
1494146109;13.437;4.653;6.120;5.301;11.742
1494146114;13.463;4.638;6.129;5.313;11.534
1494146119;13.452;4.639;6.123;5.313;11.554
1494146124;13.596;4.688;6.173;5.304;11.658
1494146129;13.459;4.638;6.123;5.313;11.726
1494146134;13.462;4.639;6.132;5.311;11.569
1494146139;13.596;4.690;6.123;5.310;11.564
1494146144;13.450;4.626;6.127;5.301;11.706
1494146149;13.448;4.635;6.121;5.307;11.572
1494146154;13.595;4.637;6.121;5.311;11.504
1494146159;13.541;4.688;6.123;5.302;11.745
1494146164;13.463;4.638;6.115;5.310;11.751
1494146169;13.462;4.639;6.128;5.310;11.576
1494146174;13.595;4.690;6.114;5.310;11.568
1494146179;13.433;4.621;6.127;5.302;11.740
1494146184;13.459;4.639;6.112;5.309;11.580
1494146189;13.580;4.628;6.128;5.312;11.533
1494146194;13.554;4.692;6.126;5.301;11.744
1494146199;13.462;4.640;6.113;5.311;11.680
1494146204;13.461;4.640;6.129;5.309;11.583
1494146209;13.581;4.684;6.129;5.306;11.569
1494146214;13.459;4.627;6.125;5.297;11.748
1494146219;13.461;4.634;6.143;5.311;11.564
1494146225;13.592;4.637;6.119;5.304;11.585
1494146230;13.435;4.690;6.128;5.294;11.748
1494146235;13.462;4.640;6.121;5.307;11.553
1494146240;13.444;4.634;6.124;5.308;11.556
1494146245;13.592;4.690;6.123;5.301;11.575
1494146250;13.462;4.641;6.119;5.315;11.708
1494146255;13.458;4.638;6.131;5.310;11.563
1494146260;13.595;4.690;6.116;5.306;11.584
1494146265;13.436;4.629;6.127;5.297;11.751
1494146270;13.445;4.631;6.128;5.310;11.549
1494146275;13.514;4.640;6.116;5.309;11.586
1494146280;13.595;4.690;6.126;5.296;11.666
1494146285;13.448;4.633;6.123;5.308;11.746
1494146290;13.458;4.641;6.129;5.307;11.587
1494146295;13.595;4.693;6.123;5.309;11.586
1494146300;13.452;4.627;6.158;5.304;11.729
1494146305;13.458;4.639;6.132;5.307;11.583
1494146310;13.594;4.641;6.130;5.307;11.587
1494146315;13.510;4.685;6.137;5.299;11.733
1494146320;13.459;4.640;6.124;5.309;11.558
1494146325;13.461;4.643;6.134;5.309;11.590
1494146330;13.595;4.693;6.129;5.315;11.552
1494146336;13.459;4.631;6.133;5.298;11.746
1494146341;13.461;4.642;6.131;5.308;11.583
1494146346;13.577;4.659;6.132;5.309;11.558
1494146351;13.431;4.692;6.127;5.301;11.748
1494146356;13.461;4.643;6.121;5.310;11.562
1494146361;13.460;4.642;6.122;5.310;11.566
1494146366;13.580;4.688;6.128;5.301;11.580
1494146371;13.462;4.641;6.126;5.314;11.738
1494146376;13.440;4.633;6.123;5.311;11.556
1494146381;13.591;4.684;6.130;5.313;11.575
1494146386;13.424;4.630;6.119;5.303;11.750
1494146391;13.461;4.641;6.117;5.308;11.557
1494146396;13.503;4.637;6.127;5.310;11.564
1494146401;13.591;4.693;6.131;5.303;11.752
1494146406;13.461;4.642;6.123;5.310;11.758
1494146411;13.460;4.640;6.130;5.307;11.580
1494146416;13.577;4.687;6.121;5.309;11.584
1494146421;13.448;4.629;6.117;5.302;11.750
1494146426;13.441;4.634;6.127;5.315;11.555
1494146431;13.591;4.640;6.115;5.311;11.601
1494146436;13.482;4.690;6.131;5.303;11.738
1494146441;13.458;4.640;6.118;5.313;11.557
1494146446;13.449;4.636;6.131;5.312;11.573
1494146452;13.590;4.689;6.116;5.302;11.587
1494146457;13.461;4.634;6.123;5.297;11.750
1494146462;13.461;4.640;6.128;5.308;11.586
1494146467;13.576;4.665;6.124;5.310;11.554
1494146472;13.431;4.689;6.119;5.298;11.754
1494146477;13.446;4.634;6.136;5.313;11.519
1494146482;13.456;4.638;6.124;5.311;11.583
1494146487;13.594;4.691;6.116;5.300;11.574
1494146492;13.461;4.640;6.118;5.314;11.743
1494146497;13.430;4.632;6.123;5.312;11.568
1494146502;13.590;4.689;6.111;5.307;11.583
1494146507;13.424;4.614;6.126;5.301;11.717
1494146512;13.458;4.637;6.114;5.306;11.569
1494146517;13.563;4.638;6.133;5.307;11.584
1494146522;13.561;4.690;6.121;5.300;11.749
1494146527;13.461;4.635;6.153;5.316;11.551
1494146532;13.457;4.637;6.119;5.311;11.576
1494146537;13.593;4.689;6.135;5.314;11.562
1494146542;13.458;4.626;6.118;5.298;11.744
1494146547;13.460;4.638;6.116;5.307;11.586
1494146552;13.589;4.653;6.127;5.309;11.581
1494146557;13.434;4.690;6.118;5.307;11.725
1494146562;13.457;4.638;6.120;5.311;11.545
1494146568;13.459;4.639;6.124;5.311;11.503
1494146573;13.580;4.688;6.119;5.299;11.568
1494146578;13.461;4.638;6.115;5.310;11.744
1494146583;13.460;4.638;6.131;5.306;11.591
1494146588;13.593;4.690;6.127;5.308;11.572
1494146593;13.419;4.623;6.130;5.300;11.746
1494146598;13.461;4.641;6.116;5.310;11.588
1494146603;13.515;4.634;6.126;5.308;11.592
1494146608;13.589;4.692;6.121;5.301;11.744
1494146613;13.461;4.639;6.122;5.312;11.643
1494146618;13.459;4.639;6.115;5.310;11.590
1494146623;13.579;4.685;6.131;5.309;11.579
1494146628;13.457;4.626;6.125;5.297;11.749
1494146633;13.442;4.633;6.119;5.308;11.587
1494146638;13.590;4.637;6.134;5.306;11.593
1494146643;13.433;4.691;6.117;5.297;11.746
1494146648;13.460;4.640;6.117;5.305;11.557
1494146653;13.442;4.635;6.123;5.310;11.576
1494146658;13.590;4.692;6.121;5.297;11.590
1494146663;13.443;4.636;6.126;5.304;11.734
1494146668;13.457;4.640;6.129;5.308;11.593
1494146673;13.593;4.693;6.133;5.306;11.592
1494146678;13.434;4.638;6.119;5.295;11.753
1494146684;13.422;4.633;6.124;5.307;11.543
1494146689;13.469;4.640;6.125;5.307;11.581
1494146694;13.577;4.685;6.130;5.302;11.721
1494146699;13.457;4.640;6.122;5.308;11.714
1494146704;13.460;4.642;6.131;5.307;11.593
1494146709;13.593;4.693;6.121;5.308;11.592
1494146714;13.433;4.623;6.131;5.302;11.721
1494146719;13.456;4.640;6.132;5.307;11.581
1494146724;13.516;4.638;6.143;5.311;11.594
1494146729;13.589;4.692;6.121;5.300;11.746
1494146734;13.460;4.643;6.123;5.309;11.671
1494146739;13.459;4.644;6.120;5.309;11.593
1494146744;13.593;4.697;6.126;5.308;11.512
1494146749;13.446;4.634;6.127;5.302;11.747
1494146754;13.460;4.647;6.119;5.311;11.558
1494146759;13.580;4.642;6.133;5.310;11.592
1494146764;13.432;4.697;6.130;5.301;11.743
1494146769;13.460;4.646;6.120;5.310;11.552
1494146774;13.459;4.646;6.131;5.309;11.591
1494146779;13.577;4.692;6.130;5.300;11.591
1494146784;13.457;4.643;6.135;5.305;11.746
1494146789;13.442;4.639;6.134;5.310;11.577
1494146794;13.593;4.696;6.120;5.308;11.588
1494146800;13.433;4.643;6.127;5.300;11.750
1494146805;13.460;4.644;6.117;5.310;11.554
1494146810;13.446;4.638;6.128;5.312;11.567
1494146815;13.589;4.695;6.120;5.302;11.744
1494146820;13.442;4.638;6.122;5.313;11.724
1494146825;13.456;4.643;6.117;5.310;11.587
