1494118807;13.480;4.629;6.122;5.346;11.476
1494118812;13.465;4.623;6.132;5.344;11.502
1494118817;13.609;4.677;6.123;5.335;11.494
1494118822;13.480;4.620;6.123;5.331;11.648
1494118827;13.480;4.625;6.123;5.347;11.485
1494118832;13.609;4.665;6.120;5.343;11.503
1494118837;13.454;4.676;6.130;5.332;11.648
1494118842;13.464;4.622;6.130;5.347;11.468
1494118847;13.477;4.626;6.134;5.343;11.496
1494118852;13.611;4.677;6.133;5.336;11.484
1494118857;13.480;4.627;6.130;5.345;11.621
1494118863;13.465;4.625;6.126;5.342;11.499
1494118868;13.611;4.677;6.123;5.340;11.494
1494118873;13.455;4.616;6.125;5.334;11.616
1494118878;13.467;4.626;6.120;5.343;11.481
1494118883;13.478;4.627;6.126;5.344;11.506
1494118888;13.611;4.677;6.133;5.331;11.502
1494118893;13.466;4.622;6.118;5.346;11.637
1494118898;13.478;4.627;6.134;5.340;11.500
1494118903;13.611;4.679;6.117;5.341;11.494
1494118908;13.447;4.613;6.144;5.335;11.647
1494118913;13.478;4.628;6.127;5.344;11.493
1494118918;13.562;4.628;6.127;5.342;11.505
1494118923;13.596;4.671;6.154;5.332;11.631
1494118928;13.478;4.626;6.132;5.341;11.625
1494118933;13.480;4.629;6.121;5.341;11.494
1494118938;13.594;4.675;6.134;5.341;11.481
1494118943;13.479;4.617;6.131;5.333;11.644
1494118948;13.480;4.630;6.133;5.344;11.498
1494118953;13.596;4.622;6.135;5.344;11.485
1494118958;13.480;4.678;6.133;5.331;11.637
1494118963;13.480;4.628;6.132;5.343;11.461
1494118968;13.463;4.621;6.136;5.342;11.474
1494118973;13.609;4.679;6.121;5.346;11.495
1494118979;13.480;4.617;6.122;5.332;11.642
1494118984;13.473;4.620;6.120;5.341;11.471
1494118989;13.594;4.627;6.131;5.340;11.455
1494118994;13.452;4.678;6.127;5.335;11.637
1494118999;13.480;4.624;6.145;5.348;11.454
1494119004;13.478;4.627;6.133;5.341;11.489
1494119009;13.611;4.678;6.130;5.340;11.487
1494119014;13.480;4.618;6.133;5.334;11.633
1494119019;13.467;4.623;6.123;5.344;11.464
1494119024;13.605;4.627;6.128;5.342;11.491
1494119029;13.453;4.678;6.121;5.333;11.618
1494119034;13.468;4.623;6.130;5.341;11.445
1494119039;13.478;4.630;6.120;5.342;11.483
1494119044;13.611;4.681;6.120;5.338;11.485
1494119049;13.480;4.624;6.128;5.331;11.638
1494119054;13.463;4.622;6.126;5.339;11.483
1494119059;13.609;4.670;6.120;5.339;11.490
1494119064;13.440;4.667;6.137;5.339;11.622
1494119069;13.479;4.631;6.128;5.341;11.462
1494119074;13.479;4.631;6.120;5.339;11.486
1494119079;13.611;4.680;6.123;5.330;11.456
1494119084;13.464;4.626;6.134;5.352;11.602
1494119089;13.478;4.632;6.134;5.342;11.485
1494119095;13.611;4.683;6.130;5.344;11.419
1494119100;13.435;4.616;6.118;5.332;11.632
1494119105;13.478;4.632;6.127;5.339;11.453
1494119110;13.479;4.633;6.133;5.344;11.480
1494119115;13.593;4.678;6.131;5.334;11.468
1494119120;13.479;4.632;6.119;5.341;11.635
1494119125;13.480;4.633;6.126;5.342;11.487
1494119130;13.597;4.680;6.129;5.344;11.485
1494119135;13.453;4.639;6.133;5.333;11.628
1494119140;13.480;4.634;6.119;5.341;11.460
1494119145;13.470;4.628;6.134;5.345;11.444
1494119150;13.602;4.684;6.123;5.332;11.456
1494119155;13.481;4.635;6.122;5.349;11.633
1494119160;13.468;4.629;6.124;5.342;11.487
1494119165;13.610;4.686;6.122;5.343;11.489
1494119170;13.458;4.623;6.130;5.330;11.637
1494119175;13.481;4.636;6.134;5.345;11.457
1494119180;13.513;4.634;6.124;5.340;11.477
1494119185;13.611;4.686;6.121;5.332;11.621
1494119190;13.464;4.628;6.136;5.345;11.633
1494119195;13.478;4.634;6.120;5.340;11.484
1494119200;13.611;4.688;6.130;5.343;11.483
1494119206;13.481;4.624;6.129;5.331;11.633
1494119211;13.466;4.629;6.119;5.341;11.487
1494119216;13.611;4.637;6.158;5.343;11.460
1494119221;13.502;4.682;6.150;5.334;11.610
1494119226;13.479;4.638;6.120;5.345;11.648
1494119231;13.480;4.637;6.132;5.340;11.487
1494119236;13.611;4.688;6.125;5.341;11.484
1494119241;13.458;4.622;6.135;5.335;11.631
1494119246;13.479;4.637;6.126;5.341;11.483
1494119251;13.611;4.636;6.126;5.345;11.405
1494119256;13.580;4.688;6.126;5.331;11.631
1494119261;13.481;4.640;6.130;5.345;11.602
1494119266;13.480;4.637;6.126;5.340;11.479
1494119271;13.580;4.679;6.150;5.343;11.470
1494119276;13.479;4.627;6.133;5.335;11.629
1494119281;13.481;4.637;6.122;5.345;11.430
1494119286;13.606;4.631;6.124;5.344;11.458
1494119291;13.445;4.681;6.134;5.334;11.616
1494119296;13.479;4.637;6.119;5.343;11.451
1494119301;13.480;4.633;6.126;5.346;11.466
1494119306;13.610;4.688;6.122;5.335;11.487
1494119311;13.481;4.633;6.125;5.331;11.631
1494119317;13.469;4.628;6.125;5.347;11.456
1494119322;13.610;4.688;6.135;5.342;11.482
1494119327;13.412;4.660;6.210;5.343;11.620
1494119332;13.479;4.636;6.120;5.344;11.459
1494119337;13.611;4.636;6.128;5.342;11.482
1494119342;13.600;4.687;6.123;5.331;11.633
1494119347;13.481;4.636;6.134;5.352;11.645
1494119352;13.478;4.636;6.123;5.343;11.484
1494119357;13.611;4.685;6.120;5.340;11.478
1494119362;13.461;4.619;6.134;5.332;11.633
1494119367;13.481;4.635;6.130;5.343;11.497
1494119372;13.611;4.636;6.132;5.344;11.485
1494119377;13.555;4.687;6.131;5.336;11.606
1494119382;13.457;4.627;6.127;5.351;11.519
1494119387;13.478;4.636;6.122;5.344;11.486
1494119392;13.597;4.680;6.143;5.350;11.484
1494119397;13.467;4.625;6.133;5.338;11.637
1494119402;13.480;4.637;6.133;5.345;11.485
1494119407;13.612;4.636;6.128;5.345;11.484
1494119412;13.454;4.685;6.145;5.342;11.617
1494119417;13.479;4.636;6.120;5.342;11.460
1494119422;13.480;4.637;6.119;5.342;11.449
1494119428;13.597;4.683;6.136;5.335;11.481
1494119433;13.481;4.633;6.121;5.332;11.635
1494119438;13.481;4.638;6.133;5.346;11.492
1494119443;13.612;4.682;6.133;5.345;11.466
1494119448;13.440;4.684;6.112;5.335;11.629
1494119453;13.481;4.638;6.121;5.344;11.464
1494119458;13.464;4.632;6.124;5.343;11.483
1494119463;13.610;4.687;6.131;5.328;11.488
1494119468;13.481;4.639;6.117;5.339;11.636
1494119473;13.481;4.639;6.127;5.343;11.496
1494119478;13.597;4.682;6.125;5.341;11.480
1494119483;13.454;4.654;6.128;5.332;11.636
1494119488;13.464;4.632;6.141;5.348;11.423
1494119493;13.478;4.637;6.129;5.345;11.483
1494119498;13.612;4.689;6.121;5.336;11.495
1494119503;13.481;4.636;6.122;5.346;11.633
1494119508;13.461;4.632;6.140;5.346;11.446
1494119513;13.610;4.689;6.125;5.344;11.482
1494119518;13.421;4.621;6.131;5.337;11.612
1494119523;13.479;4.638;6.132;5.345;11.454
1494119528;13.500;4.638;6.131;5.342;11.493
1494119533;13.612;4.690;6.130;5.337;11.636
1494119538;13.460;4.631;6.140;5.347;11.618
1494119544;13.479;4.639;6.132;5.346;11.491
1494119549;13.612;4.690;6.121;5.353;11.433
1494119554;13.466;4.628;6.121;5.333;11.638
1494119559;13.481;4.641;6.125;5.345;11.488
1494119564;13.595;4.639;6.126;5.345;11.490
1494119569;13.614;4.689;6.136;5.338;11.578
1494119574;13.480;4.638;6.121;5.344;11.635
1494119579;13.481;4.639;6.133;5.344;11.466
1494119584;13.594;4.687;6.124;5.346;11.483
1494119589;13.465;4.629;6.121;5.335;11.639
1494119594;13.481;4.638;6.129;5.343;11.489
1494119599;13.571;4.638;6.121;5.345;11.495
1494119604;13.595;4.683;6.122;5.337;11.627
1494119609;13.481;4.639;6.125;5.348;11.554
1494119614;13.464;4.632;6.130;5.344;11.485
1494119619;13.610;4.690;6.122;5.347;11.481
1494119624;13.481;4.628;6.136;5.337;11.636
1494119629;13.481;4.638;6.133;5.344;11.491
1494119634;13.595;4.629;6.133;5.344;11.487
1494119639;13.453;4.689;6.127;5.338;11.631
1494119644;13.464;4.632;6.129;5.346;11.441
1494119649;13.479;4.637;6.132;5.345;11.477
1494119655;13.612;4.688;6.125;5.344;11.492
1494119660;13.481;4.629;6.126;5.334;11.634
1494119665;13.464;4.631;6.120;5.345;11.458
1494119670;13.610;4.639;6.119;5.346;11.483
1494119675;13.414;4.680;6.133;5.339;11.612
1494119680;13.480;4.635;6.129;5.346;11.459
1494119685;13.480;4.637;6.129;5.348;11.480
1494119690;13.612;4.686;6.131;5.334;11.481
1494119695;13.465;4.624;6.132;5.337;11.610
1494119700;13.479;4.637;6.122;5.347;11.490
1494119705;13.611;4.681;6.147;5.350;11.458
1494119710;13.454;4.666;6.132;5.337;11.623
1494119715;13.481;4.636;6.123;5.347;11.479
1494119720;13.480;4.634;6.127;5.344;11.487
1494119725;13.612;4.682;6.180;5.340;11.511
1494119730;13.480;4.635;6.125;5.353;11.627
1494119735;13.481;4.633;6.129;5.348;11.439
1494119740;13.605;4.684;6.140;5.346;11.484
1494119745;13.456;4.626;6.122;5.338;11.633
1494119750;13.481;4.632;6.132;5.344;11.455
1494119755;13.480;4.633;6.123;5.346;11.484
1494119760;13.595;4.683;6.129;5.337;11.490
1494119766;13.481;4.634;6.131;5.348;11.626
1494119771;13.467;4.628;6.121;5.347;11.495
1494119776;13.611;4.684;6.135;5.344;11.484
1494119781;13.456;4.653;6.132;5.336;11.632
1494119786;13.481;4.634;6.133;5.346;11.464
1494119791;13.462;4.628;6.123;5.356;11.488
1494119796;13.610;4.682;6.123;5.343;11.478
1494119801;13.465;4.626;6.126;5.357;11.618
1494119806;13.480;4.633;6.131;5.357;11.491
1494119811;13.612;4.684;6.130;5.353;11.483
1494119816;13.456;4.622;6.113;5.343;11.624
1494119821;13.464;4.626;6.125;5.354;11.432
1494119826;13.478;4.630;6.136;5.353;11.489
1494119831;13.595;4.677;6.139;5.349;11.606
1494119836;13.480;4.630;6.123;5.353;11.649
1494119841;13.481;4.632;6.121;5.350;11.484
1494119846;13.612;4.684;6.128;5.355;11.488
1494119851;13.455;4.615;6.146;5.346;11.604
1494119856;13.480;4.631;6.124;5.354;11.490
1494119861;13.590;4.625;6.128;5.357;11.461
1494119866;13.540;4.681;6.126;5.345;11.622
1494119871;13.482;4.630;6.123;5.353;11.455
1494119877;13.481;4.631;6.121;5.354;11.476
1494119882;13.612;4.682;6.130;5.359;11.450
1494119887;13.480;4.622;6.134;5.347;11.624
1494119892;13.481;4.629;6.161;5.357;11.469
1494119897;13.610;4.630;6.126;5.352;11.484
1494119902;13.501;4.682;6.126;5.342;11.628
1494119907;13.482;4.631;6.132;5.355;11.497
1494119912;13.481;4.631;6.120;5.354;11.411
1494119917;13.597;4.681;6.133;5.350;11.476
1494119922;13.482;4.621;6.134;5.346;11.610
1494119927;13.461;4.623;6.132;5.357;11.417
1494119932;13.598;4.626;6.134;5.355;11.481
1494119937;13.455;4.682;6.127;5.345;11.633
1494119942;13.481;4.631;6.126;5.353;11.454
1494119947;13.469;4.624;6.136;5.350;11.486
1494119952;13.610;4.683;6.132;5.345;11.491
1494119957;13.482;4.626;6.128;5.343;11.626
1494119962;13.470;4.628;6.136;5.354;11.491
1494119967;13.611;4.671;6.121;5.354;11.479
1494119972;13.455;4.678;6.128;5.343;11.628
1494119977;13.468;4.626;6.124;5.353;11.454
1494119982;13.445;4.616;6.175;5.356;11.458
1494119987;13.611;4.682;6.135;5.347;11.456
1494119993;13.466;4.626;6.140;5.354;11.603
1494119998;13.480;4.631;6.130;5.353;11.484
1494120003;13.612;4.682;6.130;5.353;11.483
1494120008;13.456;4.660;6.126;5.341;11.621
1494120013;13.482;4.632;6.128;5.353;11.426
1494120018;13.466;4.633;6.130;5.355;11.484
1494120023;13.594;4.673;6.133;5.346;11.413
1494120028;13.480;4.632;6.131;5.353;11.625
1494120033;13.481;4.631;6.132;5.350;11.480
1494120038;13.612;4.683;6.120;5.349;11.481
1494120043;13.456;4.638;6.131;5.344;11.612
1494120048;13.467;4.626;6.120;5.352;11.467
1494120053;13.474;4.627;6.136;5.353;11.455
1494120058;13.611;4.680;6.131;5.342;11.543
1494120063;13.482;4.630;6.131;5.354;11.630
1494120068;13.481;4.631;6.134;5.353;11.482
1494120073;13.612;4.681;6.127;5.352;11.486
1494120078;13.461;4.613;6.143;5.342;11.610
1494120083;13.480;4.629;6.120;5.347;11.446
1494120088;13.598;4.632;6.124;5.350;11.478
1494120093;13.557;4.682;6.124;5.340;11.628
1494120098;13.482;4.631;6.132;5.350;11.475
1494120103;13.481;4.631;6.128;5.349;11.484
1494120108;13.595;4.676;6.140;5.356;11.455
1494120114;13.480;4.622;6.136;5.343;11.631
1494120119;13.464;4.625;6.134;5.349;11.476
1494120124;13.612;4.632;6.127;5.347;11.477
1494120129;13.455;4.684;6.121;5.343;11.624
1494120134;13.482;4.632;6.127;5.351;11.453
1494120139;13.463;4.622;6.133;5.350;11.456
1494120144;13.611;4.683;6.110;5.343;11.482
1494120149;13.465;4.623;6.122;5.342;11.609
1494120154;13.480;4.632;6.128;5.351;11.483
1494120159;13.612;4.666;6.134;5.351;11.477
1494120164;13.455;4.682;6.112;5.340;11.628
1494120169;13.482;4.628;6.136;5.352;11.443
1494120174;13.479;4.633;6.132;5.352;11.479
1494120179;13.585;4.678;6.141;5.345;11.468
1494120184;13.480;4.633;6.136;5.354;11.621
1494120189;13.482;4.634;6.121;5.350;11.485
1494120194;13.612;4.684;6.135;5.348;11.481
1494120199;13.457;4.626;6.132;5.343;11.601
1494120204;13.468;4.634;6.120;5.352;11.474
1494120209;13.480;4.630;6.136;5.353;11.448
1494120214;13.611;4.684;6.122;5.342;11.499
1494120219;13.482;4.636;6.128;5.353;11.631
1494120224;13.482;4.635;6.130;5.352;11.481
1494120230;13.612;4.686;6.125;5.348;11.481
1494120235;13.447;4.619;6.136;5.341;11.610
1494120240;13.480;4.635;6.122;5.357;11.457
1494120245;13.563;4.635;6.130;5.349;11.478
1494120250;13.576;4.686;6.133;5.344;11.625
1494120255;13.482;4.636;6.134;5.353;11.453
1494120260;13.481;4.635;6.123;5.348;11.482
1494120265;13.598;4.675;6.137;5.350;11.438
1494120270;13.480;4.625;6.126;5.340;11.625
1494120275;13.473;4.632;6.147;5.351;11.474
1494120280;13.612;4.668;6.137;5.350;11.487
1494120285;13.456;4.685;6.134;5.344;11.625
1494120290;13.482;4.634;6.130;5.350;11.454
1494120295;13.481;4.633;6.126;5.352;11.458
1494120300;13.611;4.684;6.132;5.341;11.460
1494120305;13.465;4.625;6.131;5.349;11.614
1494120310;13.480;4.634;6.122;5.350;11.476
1494120315;13.612;4.686;6.120;5.348;11.484
1494120320;13.456;4.652;6.132;5.339;11.626
1494120325;13.482;4.635;6.122;5.352;11.426
1494120330;13.466;4.633;6.126;5.348;11.482
1494120336;13.613;4.686;6.146;5.344;11.508
1494120341;13.468;4.635;6.135;5.354;11.620
1494120346;13.481;4.636;6.134;5.350;11.478
1494120351;13.613;4.686;6.130;5.348;11.480
1494120356;13.466;4.626;6.122;5.340;11.627
1494120361;13.461;4.629;6.128;5.350;11.448
1494120366;13.543;4.637;6.125;5.350;11.474
1494120371;13.594;4.680;6.129;5.345;11.598
1494120376;13.468;4.631;6.131;5.351;11.599
1494120381;13.480;4.636;6.121;5.347;11.474
1494120386;13.613;4.688;6.121;5.347;11.482
1494120391;13.474;4.621;6.150;5.344;11.596
1494120396;13.480;4.636;6.135;5.350;11.474
1494120401;13.600;4.633;6.171;5.357;11.455
1494120406;13.454;4.688;6.124;5.362;11.533
1494120411;13.469;4.634;6.118;5.355;11.440
1494120416;13.481;4.637;6.133;5.350;11.481
1494120421;13.612;4.688;6.123;5.353;11.484
1494120426;13.468;4.622;6.124;5.341;11.623
1494120431;13.481;4.639;6.139;5.354;11.467
1494120436;13.604;4.633;6.126;5.352;11.475
1494120441;13.432;4.686;6.144;5.346;11.589
1494120447;13.480;4.637;6.136;5.351;11.446
1494120452;13.481;4.638;6.123;5.350;11.478
1494120457;13.602;4.686;6.130;5.356;11.460
1494120462;13.481;4.626;6.137;5.342;11.622
1494120467;13.468;4.632;6.133;5.350;11.474
1494120472;13.611;4.638;6.128;5.353;11.481
1494120477;13.447;4.689;6.123;5.343;11.624
1494120482;13.482;4.639;6.126;5.354;11.453
1494120487;13.466;4.633;6.128;5.353;11.437
1494120492;13.611;4.689;6.113;5.342;11.477
1494120497;13.465;4.629;6.133;5.341;11.598
1494120502;13.480;4.635;6.134;5.349;11.479
1494120507;13.613;4.688;6.133;5.351;11.471
1494120512;13.456;4.671;6.117;5.342;11.625
1494120517;13.468;4.628;6.130;5.357;11.446
1494120522;13.479;4.636;6.132;5.350;11.468
1494120527;13.591;4.679;6.133;5.357;11.383
1494120532;13.471;4.631;6.131;5.358;11.618
1494120537;13.481;4.636;6.133;5.355;11.452
1494120542;13.611;4.687;6.123;5.350;11.467
1494120547;13.458;4.625;6.129;5.347;11.586
1494120552;13.480;4.635;6.130;5.353;11.475
1494120557;13.553;4.635;6.123;5.353;11.475
1494120563;13.593;4.678;6.143;5.341;11.576
1494120568;13.481;4.635;6.124;5.350;11.600
1494120573;13.482;4.635;6.122;5.350;11.471
1494120578;13.613;4.687;6.130;5.352;11.459
1494120583;13.452;4.613;6.130;5.355;11.539
1494120588;13.435;4.626;6.152;5.359;11.429
1494120593;13.598;4.627;6.133;5.357;11.456
1494120598;13.525;4.685;6.121;5.345;11.620
1494120603;13.482;4.634;6.131;5.353;11.541
1494120608;13.481;4.634;6.131;5.350;11.477
1494120613;13.613;4.684;6.129;5.349;11.475
1494120618;13.483;4.623;6.135;5.341;11.615
1494120623;13.468;4.628;6.120;5.353;11.471
1494120628;13.596;4.625;6.130;5.350;11.463
1494120633;13.456;4.682;6.121;5.340;11.614
1494120638;13.482;4.630;6.125;5.348;11.440
1494120643;13.481;4.632;6.127;5.349;11.484
1494120648;13.613;4.684;6.131;5.342;11.468
1494120653;13.465;4.624;6.125;5.340;11.615
1494120658;13.465;4.625;6.137;5.347;11.471
1494120663;13.611;4.657;6.126;5.349;11.474
1494120668;13.447;4.677;6.129;5.341;11.607
1494120673;13.481;4.631;6.125;5.348;11.447
1494120679;13.481;4.632;6.124;5.349;11.482
1494120684;13.596;4.676;6.150;5.343;11.490
1494120689;13.463;4.625;6.138;5.350;11.581
1494120694;13.480;4.632;6.134;5.350;11.474
1494120699;13.613;4.684;6.128;5.351;11.475
1494120704;13.476;4.622;6.132;5.343;11.611
1494120709;13.483;4.632;6.126;5.352;11.467
1494120714;13.596;4.622;6.132;5.352;11.452
1494120719;13.537;4.672;6.151;5.345;11.595
1494120724;13.481;4.630;6.121;5.352;11.575
1494120729;13.482;4.631;6.129;5.348;11.471
1494120734;13.599;4.678;6.146;5.349;11.467
1494120739;13.478;4.620;6.135;5.342;11.610
1494120744;13.482;4.630;6.126;5.353;11.440
1494120749;13.575;4.620;6.127;5.352;11.444
1494120754;13.613;4.681;6.125;5.341;11.546
1494120759;13.483;4.630;6.122;5.349;11.621
1494120764;13.482;4.632;6.140;5.353;11.477
1494120769;13.611;4.681;6.121;5.347;11.462
1494120774;13.483;4.621;6.129;5.342;11.615
1494120779;13.469;4.624;6.144;5.354;11.464
1494120784;13.611;4.629;6.125;5.348;11.464
1494120789;13.513;4.681;6.129;5.339;11.617
1494120794;13.483;4.632;6.122;5.353;11.499
1494120800;13.482;4.629;6.131;5.349;11.473
1494120805;13.613;4.681;6.127;5.345;11.470
1494120810;13.463;4.614;6.141;5.344;11.576
1494120815;13.474;4.626;6.130;5.349;11.464
1494120820;13.613;4.644;6.121;5.347;11.467
1494120825;13.456;4.681;6.128;5.340;11.613
1494120830;13.469;4.627;6.122;5.352;11.433
1494120835;13.480;4.631;6.132;5.352;11.466
1494120840;13.613;4.682;6.114;5.346;11.463
1494120845;13.468;4.619;6.132;5.344;11.610
1494120850;13.481;4.631;6.129;5.351;11.468
1494120855;13.613;4.631;6.129;5.351;11.463
1494120860;13.456;4.680;6.121;5.341;11.616
1494120865;13.482;4.628;6.134;5.349;11.446
1494120870;13.482;4.628;6.120;5.349;11.470
1494120875;13.596;4.675;6.128;5.344;11.437
1494120880;13.481;4.626;6.134;5.339;11.610
1494120885;13.482;4.630;6.133;5.353;11.466
1494120890;13.613;4.680;6.129;5.350;11.465
1494120895;13.457;4.657;6.130;5.341;11.608
1494120900;13.482;4.629;6.122;5.351;11.438
1494120905;13.443;4.623;6.124;5.354;11.438
1494120910;13.611;4.681;6.121;5.344;11.458
1494120916;13.483;4.630;6.122;5.357;11.609
1494120921;13.482;4.628;6.125;5.348;11.465
1494120926;13.613;4.680;6.123;5.348;11.461
1494120931;13.458;4.620;6.125;5.343;11.620
1494120936;13.479;4.624;6.132;5.354;11.397
1494120941;13.504;4.629;6.127;5.348;11.462
1494120946;13.613;4.681;6.127;5.341;11.506
1494120951;13.483;4.631;6.131;5.353;11.613
1494120956;13.481;4.630;6.121;5.352;11.465
1494120961;13.588;4.681;6.132;5.342;11.615
1494120966;13.483;4.629;6.131;5.350;11.567
1494120971;13.453;4.619;6.157;5.359;11.439
1494120976;13.582;4.670;6.159;5.355;11.428
1494120981;13.455;4.619;6.132;5.367;11.583
1494120986;13.461;4.615;6.135;5.370;11.383
1494120991;13.566;4.671;6.148;5.372;11.396
1494120996;13.420;4.645;6.302;5.361;11.559
1494121001;13.439;4.614;6.137;5.368;11.351
1494121006;13.582;4.668;6.178;5.371;11.415
1494121011;13.433;4.604;6.126;5.352;11.578
1494121016;13.454;4.613;6.145;5.358;11.448
1494121021;13.586;4.640;6.142;5.366;11.426
1494121026;13.408;4.664;6.116;5.346;11.590
1494121031;13.459;4.611;6.163;5.373;11.434
1494121036;13.462;4.615;6.185;5.353;11.431
1494121041;13.566;4.669;6.290;5.369;11.473
1494121046;13.453;4.609;6.121;5.360;11.542
1494121051;13.456;4.617;6.151;5.371;11.431
1494121056;13.587;4.620;6.161;5.367;11.432
1494121061;13.427;4.668;6.228;5.345;11.578
1494121067;13.446;4.617;6.141;5.359;11.428
1494121072;13.446;4.612;6.152;5.366;11.422
1494121077;13.579;4.665;6.247;5.357;11.394
1494121082;13.449;4.617;6.160;5.367;11.416
1494121087;13.448;4.616;6.153;5.357;11.425
1494121092;13.596;4.671;6.113;5.361;11.469
1494121097;13.458;4.612;6.132;5.343;11.545
1494121102;13.440;4.610;6.152;5.358;11.432
1494121107;13.583;4.629;6.145;5.367;11.450
1494121112;13.426;4.660;6.272;5.359;11.534
1494121117;13.435;4.606;6.132;5.357;11.419
1494121122;13.438;4.610;6.137;5.359;11.437
1494121127;13.569;4.665;6.217;5.360;11.399
1494121132;13.455;4.613;6.125;5.350;11.555
1494121137;13.465;4.620;6.128;5.352;11.461
1494121142;13.480;4.625;6.123;5.349;11.436
1494121147;13.465;4.620;6.125;5.350;11.478
1494121152;13.479;4.619;6.121;5.349;11.457
1494121157;13.611;4.615;6.133;5.347;11.476
1494121162;13.546;4.676;6.130;5.337;11.619
1494121167;13.467;4.621;6.134;5.351;11.443
1494121172;13.507;4.625;6.128;5.347;11.476
1494121177;13.577;4.671;6.140;5.339;11.552
1494121182;13.481;4.624;6.138;5.352;11.591
1494121187;13.480;4.624;6.135;5.352;11.465
1494121192;13.600;4.672;6.127;5.349;11.472
1494121197;13.480;4.612;6.214;5.344;11.607
1494121202;13.481;4.624;6.120;5.345;11.477
1494121207;13.613;4.625;6.131;5.346;11.476
1494121212;13.540;4.677;6.127;5.340;11.622
1494121217;13.464;4.621;6.123;5.350;11.433
1494121222;13.468;4.621;6.130;5.351;11.480
1494121228;13.611;4.678;6.124;5.352;11.418
1494121233;13.481;4.618;6.126;5.340;11.627
1494121238;13.482;4.626;6.121;5.345;11.478
1494121243;13.605;4.633;6.134;5.354;11.481
1494121248;13.454;4.677;6.125;5.340;11.633
1494121253;13.469;4.621;6.131;5.347;11.423
1494121258;13.480;4.627;6.132;5.345;11.477
1494121263;13.599;4.673;6.133;5.333;11.479
1494121268;13.483;4.628;6.130;5.342;11.625
1494121273;13.482;4.629;6.132;5.347;11.483
1494121278;13.613;4.681;6.128;5.351;11.483
1494121283;13.443;4.633;6.127;5.342;11.608
1494121288;13.481;4.628;6.125;5.346;11.467
1494121293;13.467;4.624;6.132;5.349;11.484
1494121298;13.611;4.680;6.132;5.337;11.495
1494121303;13.483;4.629;6.121;5.350;11.631
1494121308;13.482;4.630;6.131;5.350;11.487
1494121313;13.613;4.679;6.145;5.353;11.425
1494121318;13.462;4.617;6.123;5.338;11.629
1494121323;13.466;4.623;6.133;5.351;11.457
1494121328;13.539;4.628;6.130;5.350;11.485
1494121333;13.613;4.681;6.124;5.342;11.630
1494121338;13.483;4.628;6.126;5.349;11.608
1494121343;13.482;4.628;6.134;5.348;11.441
1494121349;13.601;4.681;6.128;5.350;11.486
1494121354;13.455;4.613;6.133;5.343;11.616
1494121359;13.481;4.630;6.120;5.349;11.482
1494121364;13.613;4.629;6.133;5.347;11.491
1494121369;13.497;4.681;6.123;5.344;11.607
1494121374;13.481;4.631;6.134;5.353;11.457
1494121379;13.468;4.626;6.132;5.350;11.484
1494121384;13.611;4.674;6.142;5.348;11.471
1494121389;13.481;4.622;6.121;5.338;11.632
1494121394;13.482;4.632;6.131;5.349;11.494
1494121399;13.613;4.666;6.134;5.349;11.491
1494121404;13.456;4.680;6.122;5.337;11.636
1494121409;13.466;4.624;6.122;5.347;11.463
1494121414;13.480;4.631;6.132;5.365;11.443
1494121419;13.612;4.682;6.122;5.341;11.472
1494121424;13.483;4.631;6.126;5.346;11.634
1494121429;13.482;4.631;6.120;5.347;11.494
1494121434;13.613;4.683;6.135;5.350;11.492
1494121439;13.441;4.635;6.139;5.344;11.620
1494121444;13.481;4.629;6.131;5.346;11.469
1494121449;13.464;4.627;6.132;5.348;11.489
1494121454;13.613;4.681;6.120;5.339;11.516
1494121459;13.483;4.632;6.125;5.353;11.638
1494121465;13.482;4.631;6.126;5.349;11.491
1494121470;13.592;4.674;6.115;5.349;11.471
1494121475;13.466;4.620;6.115;5.340;11.628
1494121480;13.469;4.626;6.118;5.349;11.471
1494121485;13.468;4.631;6.130;5.347;11.493
1494121490;13.613;4.682;6.134;5.337;11.514
1494121495;13.483;4.632;6.123;5.351;11.633
1494121500;13.475;4.621;6.120;5.348;11.466
1494121505;13.612;4.682;6.124;5.347;11.485
1494121510;13.456;4.616;6.136;5.342;11.610
1494121515;13.481;4.632;6.120;5.348;11.488
1494121520;13.613;4.630;6.124;5.345;11.485
1494121525;13.598;4.682;6.133;5.336;11.631
1494121530;13.483;4.632;6.126;5.363;11.549
1494121535;13.480;4.631;6.119;5.349;11.483
1494121540;13.593;4.675;6.141;5.349;11.447
1494121545;13.481;4.620;6.134;5.337;11.629
1494121550;13.483;4.632;6.122;5.346;11.481
1494121555;13.613;4.638;6.127;5.349;11.489
1494121560;13.456;4.682;6.120;5.338;11.593
1494121565;13.469;4.626;6.122;5.346;11.456
1494121570;13.482;4.629;6.155;5.353;11.483
1494121575;13.612;4.683;6.132;5.339;11.487
1494121581;13.483;4.629;6.126;5.335;11.627
1494121586;13.482;4.633;6.123;5.349;11.482
1494121591;13.613;4.683;6.118;5.346;11.486
1494121596;13.443;4.666;6.143;5.341;11.621
1494121601;13.481;4.633;6.125;5.355;11.438
1494121606;13.479;4.631;6.119;5.346;11.479
1494121611;13.613;4.684;6.124;5.337;11.484
1494121616;13.483;4.630;6.131;5.339;11.630
1494121621;13.483;4.631;6.123;5.347;11.479
1494121626;13.594;4.678;6.158;5.349;11.461
