1494154805;13.418;4.625;6.133;5.292;11.693
1494154810;13.488;4.625;6.131;5.290;11.689
1494154815;13.543;4.671;6.137;5.282;11.907
1494154820;13.418;4.626;6.134;5.294;11.863
1494154825;13.420;4.626;6.134;5.295;11.714
1494154830;13.558;4.676;6.133;5.298;11.653
1494154835;13.417;4.612;6.138;5.283;11.904
1494154840;13.421;4.624;6.139;5.291;11.689
1494154845;13.543;4.631;6.142;5.292;11.696
1494154850;13.389;4.662;6.215;5.298;11.820
1494154855;13.406;4.622;6.135;5.291;11.671
1494154860;13.418;4.625;6.132;5.293;11.692
1494154865;13.546;4.670;6.136;5.282;11.706
1494154870;13.419;4.625;6.133;5.297;11.911
1494154875;13.421;4.625;6.137;5.294;11.689
1494154880;13.557;4.677;6.138;5.293;11.692
1494154885;13.378;4.609;6.142;5.283;11.911
1494154890;13.417;4.624;6.133;5.290;11.685
1494154895;13.499;4.618;6.139;5.291;11.718
1494154900;13.533;4.675;6.127;5.282;11.920
1494154905;13.421;4.625;6.135;5.291;11.675
1494154910;13.420;4.625;6.137;5.291;11.691
1494154916;13.539;4.671;6.135;5.296;11.692
1494154921;13.418;4.616;6.141;5.282;11.912
1494154926;13.402;4.621;6.140;5.298;11.700
1494154931;13.554;4.677;6.134;5.292;11.702
1494154936;13.393;4.629;6.128;5.283;11.912
1494154941;13.421;4.625;6.123;5.290;11.671
1494154946;13.391;4.618;6.140;5.293;11.683
1494154951;13.554;4.677;6.132;5.282;11.821
1494154956;13.400;4.617;6.144;5.295;11.908
1494154961;13.417;4.626;6.120;5.294;11.712
1494154966;13.557;4.679;6.127;5.294;11.696
1494154971;13.421;4.616;6.141;5.286;11.922
1494154976;13.405;4.614;6.150;5.296;11.702
1494154981;13.554;4.627;6.134;5.294;11.688
1494154986;13.392;4.676;6.185;5.290;11.867
1494154991;13.417;4.625;6.137;5.292;11.681
1494154996;13.419;4.628;6.179;5.296;11.727
1494155001;13.554;4.677;6.135;5.285;11.724
1494155006;13.420;4.627;6.137;5.303;11.825
1494155011;13.416;4.627;6.135;5.293;11.715
1494155016;13.557;4.680;6.135;5.296;11.635
1494155021;13.395;4.615;6.131;5.281;11.902
1494155026;13.420;4.628;6.139;5.294;11.715
1494155032;13.548;4.628;6.132;5.295;11.692
1494155037;13.490;4.678;6.130;5.284;11.911
1494155042;13.402;4.623;6.135;5.293;11.670
1494155047;13.412;4.628;6.134;5.293;11.707
1494155052;13.538;4.672;6.127;5.288;11.691
1494155057;13.419;4.621;6.136;5.283;11.912
1494155062;13.420;4.630;6.132;5.294;11.698
1494155067;13.557;4.681;6.133;5.293;11.713
1494155072;13.374;4.639;6.137;5.283;11.911
1494155077;13.417;4.628;6.130;5.292;11.686
1494155082;13.397;4.623;6.137;5.294;11.712
1494155087;13.553;4.679;6.137;5.284;11.730
1494155092;13.420;4.629;6.136;5.295;11.824
1494155097;13.419;4.629;6.131;5.292;11.709
1494155102;13.538;4.674;6.136;5.297;11.685
1494155107;13.417;4.618;6.134;5.284;11.915
1494155112;13.398;4.623;6.144;5.298;11.683
1494155117;13.554;4.629;6.136;5.297;11.701
1494155122;13.417;4.680;6.137;5.287;11.918
1494155127;13.420;4.629;6.139;5.295;11.668
1494155132;13.380;4.620;6.140;5.295;11.700
1494155137;13.553;4.679;6.133;5.280;11.703
1494155142;13.395;4.623;6.137;5.294;11.882
1494155148;13.416;4.628;6.136;5.295;11.701
1494155153;13.557;4.681;6.133;5.294;11.708
1494155158;13.392;4.619;6.131;5.285;11.914
1494155163;13.419;4.621;6.156;5.301;11.678
1494155168;13.477;4.630;6.136;5.296;11.708
1494155173;13.557;4.679;6.131;5.291;11.888
1494155178;13.416;4.628;6.135;5.298;11.770
1494155183;13.419;4.630;6.134;5.294;11.705
1494155188;13.557;4.681;6.134;5.296;11.713
1494155193;13.420;4.621;6.139;5.300;11.871
1494155198;13.416;4.630;6.136;5.294;11.711
1494155203;13.557;4.662;6.133;5.301;11.710
1494155208;13.388;4.674;6.130;5.290;11.910
1494155213;13.419;4.631;6.137;5.298;11.671
1494155218;13.418;4.631;6.138;5.295;11.717
1494155223;13.557;4.682;6.129;5.285;11.798
1494155228;13.405;4.623;6.136;5.295;11.916
1494155233;13.417;4.630;6.134;5.293;11.711
1494155238;13.539;4.677;6.121;5.293;11.711
1494155243;13.418;4.621;6.139;5.286;11.927
1494155248;13.419;4.631;6.136;5.295;11.710
1494155253;13.554;4.625;6.154;5.297;11.656
1494155258;13.372;4.676;6.137;5.289;11.906
1494155264;13.416;4.631;6.137;5.297;11.666
1494155269;13.400;4.625;6.136;5.299;11.714
1494155274;13.553;4.681;6.134;5.286;11.710
1494155279;13.420;4.631;6.137;5.294;11.926
1494155284;13.419;4.631;6.134;5.298;11.714
1494155289;13.535;4.677;6.128;5.299;11.690
1494155294;13.389;4.619;6.133;5.288;11.921
1494155299;13.401;4.625;6.128;5.298;11.671
1494155304;13.414;4.629;6.135;5.294;11.713
1494155309;13.557;4.681;6.132;5.285;11.698
1494155314;13.419;4.631;6.135;5.297;11.924
1494155319;13.398;4.624;6.150;5.298;11.686
1494155324;13.553;4.680;6.130;5.297;11.712
1494155329;13.375;4.613;6.138;5.292;11.896
1494155334;13.416;4.629;6.136;5.296;11.712
1494155339;13.556;4.629;6.135;5.295;11.713
1494155344;13.404;4.682;6.135;5.287;11.926
1494155349;13.419;4.629;6.161;5.301;11.664
1494155354;13.415;4.631;6.135;5.298;11.709
1494155359;13.556;4.680;6.207;5.290;11.678
1494155364;13.416;4.629;6.142;5.292;11.927
1494155369;13.419;4.631;6.138;5.294;11.717
1494155374;13.556;4.681;6.137;5.293;11.717
1494155380;13.392;4.618;6.131;5.287;11.866
1494155385;13.412;4.629;6.137;5.294;11.676
1494155390;13.414;4.630;6.136;5.301;11.686
1494155395;13.553;4.678;6.132;5.285;11.916
1494155400;13.384;4.625;6.137;5.298;11.815
1494155405;13.410;4.626;6.130;5.301;11.716
1494155410;13.553;4.678;6.133;5.297;11.714
1494155415;13.405;4.613;6.137;5.289;11.926
1494155420;13.419;4.628;6.131;5.297;11.717
1494155425;13.556;4.626;6.138;5.298;11.730
1494155430;13.390;4.680;6.126;5.286;11.929
1494155435;13.410;4.615;6.149;5.299;11.669
1494155440;13.414;4.627;6.135;5.296;11.716
1494155445;13.541;4.674;6.132;5.288;11.760
1494155450;13.416;4.628;6.138;5.314;11.891
1494155455;13.404;4.625;6.146;5.301;11.727
1494155460;13.553;4.680;6.131;5.298;11.723
1494155465;13.405;4.618;6.147;5.296;11.904
1494155470;13.416;4.627;6.138;5.298;11.731
1494155475;13.536;4.628;6.139;5.297;11.729
1494155480;13.497;4.678;6.131;5.286;11.939
1494155485;13.406;4.621;6.145;5.298;11.685
1494155490;13.414;4.624;6.137;5.297;11.733
1494155496;13.556;4.680;6.129;5.296;11.695
1494155501;13.407;4.622;6.141;5.289;11.934
1494155506;13.419;4.628;6.138;5.299;11.726
1494155511;13.556;4.678;6.136;5.296;11.732
1494155516;13.375;4.647;6.150;5.287;11.909
1494155521;13.415;4.627;6.138;5.299;11.692
1494155526;13.417;4.627;6.136;5.297;11.744
1494155531;13.544;4.671;6.141;5.286;11.851
1494155536;13.417;4.625;6.128;5.296;11.940
1494155541;13.418;4.626;6.134;5.295;11.749
1494155546;13.537;4.670;6.160;5.297;11.702
1494155551;13.415;4.614;6.132;5.291;11.918
1494155556;13.419;4.625;6.131;5.296;11.733
1494155561;13.541;4.618;6.148;5.295;11.710
1494155566;13.386;4.675;6.136;5.288;11.940
1494155571;13.419;4.624;6.138;5.298;11.691
1494155576;13.417;4.621;6.166;5.299;11.735
1494155581;13.552;4.672;6.134;5.285;11.743
1494155586;13.419;4.623;6.140;5.296;11.939
1494155591;13.380;4.620;6.149;5.302;11.716
1494155596;13.552;4.673;6.129;5.298;11.739
1494155601;13.395;4.612;6.132;5.285;11.944
1494155607;13.419;4.624;6.138;5.298;11.675
1494155612;13.512;4.623;6.137;5.296;11.730
1494155617;13.513;4.678;6.130;5.289;11.947
1494155622;13.418;4.618;6.154;5.301;11.707
1494155627;13.414;4.623;6.136;5.293;11.742
1494155632;13.556;4.675;6.134;5.290;11.734
1494155637;13.419;4.619;6.134;5.286;11.954
1494155642;13.406;4.622;6.136;5.297;11.734
1494155647;13.556;4.666;6.135;5.295;11.751
1494155652;13.390;4.661;6.137;5.298;11.900
1494155657;13.415;4.626;6.136;5.295;11.704
1494155662;13.417;4.627;6.133;5.296;11.753
1494155667;13.556;4.678;6.133;5.286;11.954
1494155672;13.406;4.621;6.139;5.294;11.874
1494155677;13.415;4.627;6.137;5.294;11.744
1494155682;13.555;4.679;6.134;5.295;11.750
1494155687;13.407;4.611;6.140;5.284;11.949
1494155692;13.413;4.626;6.132;5.292;11.746
1494155697;13.556;4.626;6.139;5.294;11.753
1494155702;13.371;4.674;6.144;5.288;11.951
1494155707;13.415;4.627;6.134;5.294;11.702
1494155712;13.417;4.627;6.138;5.291;11.748
1494155718;13.539;4.674;6.151;5.283;11.744
1494155723;13.415;4.626;6.139;5.294;11.953
1494155728;13.418;4.627;6.139;5.293;11.750
1494155733;13.537;4.674;6.146;5.295;11.787
1494155738;13.387;4.616;6.138;5.284;11.966
1494155743;13.417;4.629;6.138;5.296;11.750
1494155748;13.456;4.622;6.139;5.294;11.715
1494155753;13.554;4.678;6.136;5.282;11.943
1494155758;13.418;4.628;6.136;5.294;11.784
1494155763;13.415;4.624;6.154;5.297;11.738
1494155768;13.540;4.675;6.141;5.295;11.796
1494155773;13.415;4.618;6.137;5.279;11.938
1494155778;13.400;4.622;6.147;5.295;11.728
1494155783;13.551;4.649;6.134;5.294;11.766
1494155788;13.390;4.682;6.139;5.286;11.952
1494155793;13.418;4.630;6.139;5.307;11.671
1494155798;13.413;4.628;6.137;5.296;11.755
1494155803;13.555;4.680;6.134;5.283;11.745
1494155808;13.418;4.629;6.148;5.305;11.929
1494155813;13.414;4.628;6.137;5.291;11.742
1494155818;13.555;4.681;6.133;5.292;11.757
1494155823;13.408;4.619;6.133;5.285;11.964
1494155829;13.403;4.627;6.140;5.294;11.751
1494155834;13.555;4.627;6.135;5.290;11.750
1494155839;13.471;4.681;6.132;5.282;11.956
1494155844;13.403;4.628;6.136;5.293;11.708
1494155849;13.417;4.630;6.140;5.294;11.755
1494155854;13.555;4.681;6.139;5.289;11.746
1494155859;13.406;4.621;6.144;5.283;11.951
1494155864;13.414;4.628;6.139;5.294;11.759
1494155869;13.555;4.680;6.134;5.293;11.756
1494155874;13.375;4.613;6.142;5.285;11.956
1494155879;13.415;4.628;6.139;5.291;11.759
1494155884;13.430;4.630;6.128;5.292;11.758
1494155889;13.539;4.676;6.142;5.286;11.928
1494155894;13.414;4.628;6.139;5.293;11.816
1494155899;13.417;4.629;6.139;5.292;11.750
1494155904;13.540;4.677;6.143;5.297;11.734
1494155909;13.414;4.618;6.148;5.288;11.954
1494155914;13.417;4.630;6.129;5.293;11.755
1494155919;13.536;4.645;6.149;5.295;11.735
1494155924;13.386;4.680;6.133;5.288;11.951
1494155929;13.418;4.630;6.137;5.294;11.699
1494155934;13.401;4.626;6.137;5.298;11.748
1494155940;13.551;4.680;6.130;5.284;11.748
1494155945;13.417;4.631;6.131;5.298;11.956
1494155950;13.409;4.619;6.147;5.298;11.692
1494155955;13.551;4.681;6.138;5.293;11.748
1494155960;13.396;4.620;6.130;5.283;11.964
1494155965;13.409;4.617;6.130;5.298;11.759
1494155970;13.529;4.630;6.135;5.296;11.746
1494155975;13.503;4.682;6.130;5.284;11.953
1494155980;13.417;4.630;6.149;5.303;11.712
1494155985;13.413;4.629;6.138;5.295;11.757
1494155990;13.554;4.681;6.133;5.288;11.744
1494155995;13.417;4.625;6.146;5.290;11.923
1494156000;13.414;4.629;6.142;5.296;11.760
1494156005;13.551;4.677;6.142;5.293;11.745
1494156010;13.352;4.652;6.191;5.297;11.922
1494156015;13.414;4.629;6.138;5.296;11.718
1494156020;13.413;4.630;6.138;5.293;11.754
1494156025;13.554;4.680;6.128;5.282;11.955
1494156030;13.417;4.630;6.139;5.293;11.850
1494156035;13.417;4.631;6.136;5.291;11.752
1494156040;13.555;4.682;6.140;5.294;11.734
1494156045;13.400;4.617;6.136;5.287;11.948
1494156051;13.417;4.630;6.140;5.295;11.692
1494156056;13.539;4.633;6.139;5.292;11.736
1494156061;13.385;4.681;6.132;5.284;11.957
1494156066;13.417;4.630;6.135;5.294;11.700
1494156071;13.416;4.626;6.139;5.291;11.755
1494156076;13.536;4.673;6.133;5.282;11.744
1494156081;13.414;4.629;6.136;5.300;11.964
1494156086;13.398;4.623;6.138;5.295;11.734
1494156091;13.551;4.679;6.132;5.291;11.753
1494156096;13.397;4.615;6.131;5.282;11.956
1494156101;13.417;4.626;6.140;5.293;11.754
1494156106;13.516;4.612;6.130;5.296;11.726
1494156111;13.504;4.674;6.133;5.285;11.963
1494156116;13.396;4.617;6.135;5.295;11.844
1494156121;13.413;4.625;6.137;5.295;11.762
1494156126;13.554;4.678;6.136;5.293;11.755
1494156131;13.417;4.617;6.138;5.286;11.953
1494156136;13.395;4.619;6.153;5.298;11.728
1494156141;13.550;4.652;6.136;5.295;11.743
1494156146;13.389;4.676;6.173;5.290;11.913
1494156151;13.414;4.626;6.138;5.292;11.701
1494156156;13.415;4.627;6.140;5.296;11.750
1494156162;13.554;4.679;6.131;5.283;11.828
1494156167;13.417;4.626;6.159;5.300;11.921
1494156172;13.413;4.626;6.138;5.294;11.760
1494156177;13.554;4.678;6.128;5.296;11.727
1494156182;13.393;4.615;6.135;5.287;11.947
1494156187;13.416;4.627;6.140;5.294;11.751
1494156192;13.542;4.626;6.138;5.294;11.757
1494156197;13.496;4.679;6.132;5.292;11.888
1494156202;13.407;4.620;6.138;5.294;11.699
1494156207;13.416;4.623;6.137;5.292;11.740
1494156212;13.535;4.668;6.134;5.292;11.760
1494156217;13.417;4.609;6.140;5.286;11.969
1494156222;13.416;4.616;6.139;5.294;11.758
1494156227;13.554;4.662;6.139;5.294;11.742
1494156232;13.371;4.650;6.131;5.286;11.965
1494156237;13.417;4.625;6.133;5.294;11.707
1494156242;13.401;4.619;6.150;5.296;11.744
1494156247;13.550;4.674;6.135;5.285;11.744
1494156252;13.417;4.625;6.138;5.294;11.967
1494156257;13.416;4.626;6.136;5.292;11.763
1494156262;13.536;4.672;6.136;5.297;11.760
1494156267;13.393;4.615;6.138;5.288;11.959
1494156273;13.395;4.621;6.146;5.297;11.742
1494156278;13.497;4.626;6.137;5.293;11.749
1494156283;13.542;4.678;6.131;5.284;11.963
1494156288;13.417;4.628;6.140;5.296;11.733
1494156293;13.397;4.623;6.124;5.301;11.724
1494156298;13.550;4.678;6.135;5.300;11.748
1494156303;13.381;4.611;6.142;5.291;11.951
1494156308;13.413;4.626;6.140;5.295;11.765
1494156313;13.554;4.658;6.127;5.294;11.752
1494156318;13.388;4.676;6.137;5.286;11.958
1494156323;13.379;4.623;6.149;5.298;11.684
1494156328;13.411;4.628;6.140;5.294;11.756
1494156333;13.553;4.674;6.135;5.292;11.776
1494156338;13.413;4.629;6.140;5.300;11.954
1494156343;13.416;4.630;6.138;5.295;11.756
1494156348;13.554;4.680;6.136;5.294;11.751
1494156353;13.415;4.613;6.175;5.292;11.929
1494156358;13.413;4.627;6.140;5.295;11.744
1494156363;13.553;4.629;6.136;5.294;11.745
1494156368;13.421;4.676;6.134;5.285;11.953
1494156373;13.416;4.630;6.141;5.296;11.692
1494156378;13.416;4.630;6.136;5.295;11.761
1494156383;13.554;4.681;6.132;5.305;11.746
1494156388;13.413;4.626;6.141;5.287;11.968
1494156394;13.417;4.633;6.138;5.297;11.760
1494156399;13.539;4.651;6.134;5.298;11.759
1494156404;13.385;4.684;6.138;5.288;11.967
1494156409;13.417;4.634;6.140;5.296;11.716
1494156414;13.415;4.632;6.137;5.295;11.740
1494156419;13.539;4.680;6.136;5.286;11.763
1494156424;13.417;4.633;6.142;5.295;11.958
1494156429;13.395;4.626;6.150;5.293;11.737
1494156434;13.550;4.684;6.135;5.294;11.755
1494156439;13.407;4.624;6.139;5.287;11.976
1494156444;13.417;4.635;6.139;5.298;11.756
1494156449;13.542;4.629;6.143;5.298;11.752
1494156454;13.444;4.684;6.130;5.291;11.964
1494156459;13.417;4.634;6.137;5.298;11.695
1494156464;13.398;4.627;6.136;5.295;11.746
1494156469;13.554;4.685;6.135;5.285;11.752
1494156474;13.416;4.634;6.141;5.293;11.954
1494156479;13.392;4.626;6.145;5.298;11.739
1494156484;13.550;4.683;6.141;5.297;11.749
1494156489;13.388;4.644;6.139;5.290;11.964
1494156494;13.402;4.626;6.149;5.297;11.699
1494156499;13.405;4.628;6.138;5.296;11.750
1494156504;13.553;4.683;6.139;5.289;11.969
1494156509;13.401;4.622;6.141;5.301;11.864
1494156515;13.413;4.630;6.136;5.299;11.751
1494156520;13.553;4.682;6.134;5.297;11.752
1494156525;13.401;4.615;6.144;5.289;11.907
1494156530;13.413;4.630;6.136;5.296;11.757
1494156535;13.554;4.631;6.136;5.297;11.755
1494156540;13.388;4.680;6.169;5.293;11.918
1494156545;13.413;4.628;6.137;5.296;11.715
1494156550;13.415;4.630;6.134;5.296;11.767
1494156555;13.523;4.675;6.152;5.286;11.729
1494156560;13.413;4.627;6.141;5.297;11.978
1494156565;13.416;4.629;6.139;5.296;11.757
1494156570;13.554;4.681;6.138;5.301;11.653
1494156575;13.381;4.616;6.135;5.286;11.970
1494156580;13.417;4.625;6.141;5.295;11.739
1494156585;13.433;4.621;6.172;5.302;11.735
1494156590;13.550;4.676;6.135;5.288;11.903
1494156595;13.416;4.627;6.138;5.296;11.936
1494156600;13.416;4.627;6.137;5.295;11.768
1494156605;13.538;4.675;6.136;5.296;11.759
1494156610;13.413;4.605;6.179;5.303;11.847
1494156615;13.405;4.627;6.140;5.309;11.768
1494156620;13.550;4.626;6.129;5.295;11.790
1494156625;13.387;4.680;6.138;5.285;11.977
1494156631;13.416;4.628;6.137;5.295;11.703
1494156636;13.415;4.628;6.135;5.294;11.761
1494156641;13.553;4.679;6.125;5.283;11.752
1494156646;13.401;4.622;6.154;5.293;11.945
1494156651;13.397;4.626;6.141;5.295;11.765
1494156656;13.548;4.668;6.135;5.296;11.759
1494156661;13.373;4.613;6.134;5.287;11.959
1494156666;13.416;4.630;6.140;5.295;11.786
1494156671;13.444;4.631;6.137;5.295;11.758
1494156676;13.538;4.677;6.152;5.291;11.952
1494156681;13.413;4.629;6.139;5.299;11.857
1494156686;13.416;4.629;6.140;5.297;11.765
1494156691;13.538;4.674;6.138;5.298;11.758
1494156696;13.413;4.618;6.144;5.288;11.973
1494156701;13.416;4.630;6.140;5.294;11.767
1494156706;13.514;4.635;6.143;5.297;11.775
1494156711;13.384;4.682;6.137;5.287;11.975
1494156716;13.416;4.632;6.137;5.296;11.725
1494156721;13.400;4.625;6.150;5.299;11.810
1494156726;13.550;4.683;6.136;5.285;11.767
1494156731;13.416;4.633;6.139;5.294;11.982
1494156736;13.416;4.627;6.155;5.298;11.739
1494156741;13.550;4.682;6.140;5.294;11.764
1494156747;13.389;4.622;6.135;5.287;11.964
1494156752;13.402;4.627;6.145;5.296;11.708
1494156757;13.444;4.633;6.140;5.298;11.754
1494156762;13.553;4.685;6.136;5.286;11.895
1494156767;13.416;4.633;6.139;5.308;11.730
1494156772;13.412;4.633;6.137;5.296;11.749
1494156777;13.554;4.686;6.139;5.298;11.765
1494156782;13.416;4.621;6.144;5.306;11.947
1494156787;13.412;4.633;6.140;5.296;11.750
1494156792;13.545;4.683;6.142;5.296;11.760
1494156797;13.394;4.623;6.137;5.288;11.942
1494156802;13.401;4.634;6.138;5.298;11.774
1494156807;13.546;4.634;6.138;5.298;11.770
1494156812;13.485;4.687;6.133;5.292;11.934
1494156817;13.403;4.632;6.140;5.296;11.714
1494156822;13.415;4.633;6.135;5.294;11.763
1494156827;13.554;4.685;6.139;5.294;11.758
1494156832;13.401;4.621;6.135;5.290;11.959
1494156837;13.413;4.634;6.138;5.296;11.768
1494156842;13.553;4.655;6.140;5.297;11.766
1494156847;13.372;4.678;6.135;5.287;11.957
1494156852;13.411;4.633;6.140;5.296;11.705
1494156857;13.414;4.634;6.137;5.299;11.767
1494156863;13.537;4.678;6.137;5.292;11.739
1494156868;13.413;4.632;6.143;5.298;11.977
1494156873;13.416;4.634;6.139;5.301;11.758
1494156878;13.538;4.679;6.137;5.298;11.748
1494156883;13.398;4.621;6.141;5.289;11.979
1494156888;13.416;4.633;6.140;5.301;11.758
1494156893;13.533;4.626;6.140;5.301;11.759
1494156898;13.468;4.682;6.135;5.289;11.960
1494156903;13.416;4.631;6.135;5.297;11.696
1494156908;13.398;4.627;6.136;5.299;11.752
1494156913;13.549;4.682;6.135;5.302;11.767
1494156918;13.416;4.622;6.144;5.288;11.978
1494156923;13.409;4.618;6.148;5.304;11.743
1494156928;13.550;4.674;6.145;5.301;11.766
1494156933;13.388;4.662;6.139;5.290;11.959
1494156938;13.399;4.625;6.156;5.300;11.709
1494156943;13.410;4.630;6.140;5.299;11.752
1494156948;13.553;4.681;6.135;5.287;11.858
1494156953;13.416;4.631;6.150;5.312;11.961
1494156958;13.412;4.630;6.141;5.298;11.796
1494156963;13.553;4.684;6.138;5.299;11.802
1494156968;13.408;4.614;6.155;5.295;11.939
1494156973;13.413;4.629;6.144;5.297;11.770
1494156979;13.553;4.632;6.140;5.299;11.787
1494156984;13.411;4.683;6.142;5.292;11.981
1494156989;13.402;4.626;6.132;5.302;11.706
1494156994;13.415;4.631;6.137;5.301;11.770
1494156999;13.553;4.683;6.133;5.310;11.712
1494157004;13.412;4.620;6.137;5.293;11.986
1494157009;13.416;4.630;6.139;5.299;11.771
1494157014;13.553;4.640;6.141;5.302;11.773
1494157019;13.372;4.674;6.138;5.294;11.966
1494157024;13.413;4.627;6.138;5.302;11.732
1494157029;13.415;4.626;6.140;5.301;11.755
1494157034;13.535;4.673;6.135;5.290;11.737
1494157039;13.416;4.627;6.141;5.301;11.977
1494157044;13.416;4.628;6.137;5.299;11.770
1494157049;13.538;4.675;6.142;5.299;11.728
1494157054;13.394;4.617;6.138;5.293;11.982
1494157059;13.416;4.628;6.142;5.300;11.749
1494157064;13.494;4.621;6.137;5.299;11.759
1494157069;13.520;4.678;6.135;5.293;11.978
1494157074;13.416;4.629;6.140;5.303;11.715
1494157079;13.408;4.616;6.136;5.303;11.735
1494157084;13.549;4.678;6.136;5.300;11.773
1494157089;13.416;4.619;6.142;5.291;11.978
1494157094;13.401;4.623;6.149;5.300;11.744
1494157100;13.550;4.664;6.141;5.297;11.766
1494157105;13.387;4.665;6.136;5.289;11.981
1494157110;13.416;4.629;6.145;5.307;11.679
1494157115;13.410;4.628;6.137;5.300;11.772
1494157120;13.553;4.678;6.132;5.289;11.796
1494157125;13.404;4.615;6.138;5.303;11.932
1494157130;13.412;4.627;6.138;5.301;11.749
1494157135;13.553;4.678;6.136;5.297;11.765
1494157140;13.416;4.617;6.135;5.292;11.953
1494157145;13.401;4.625;6.138;5.300;11.765
1494157150;13.553;4.626;6.137;5.298;11.766
1494157155;13.449;4.677;6.154;5.295;11.939
1494157160;13.412;4.625;6.138;5.299;11.714
1494157165;13.415;4.628;6.135;5.300;11.767
1494157170;13.553;4.679;6.130;5.291;11.768
1494157175;13.401;4.620;6.135;5.289;11.978
1494157180;13.412;4.627;6.139;5.298;11.769
1494157185;13.550;4.677;6.139;5.299;11.652
1494157190;13.380;4.641;6.135;5.290;11.958
1494157195;13.415;4.627;6.136;5.299;11.722
1494157200;13.407;4.626;6.136;5.297;11.762
1494157205;13.541;4.673;6.142;5.294;11.747
1494157211;13.413;4.625;6.144;5.302;11.768
1494157216;13.400;4.622;6.136;5.300;11.748
1494157221;13.538;4.674;6.134;5.295;11.755
1494157226;13.416;4.617;6.148;5.291;11.978
1494157231;13.415;4.626;6.136;5.295;11.759
1494157236;13.553;4.627;6.135;5.297;11.764
1494157241;13.387;4.679;6.131;5.288;11.982
1494157246;13.401;4.622;6.150;5.301;11.693
1494157251;13.396;4.622;6.135;5.298;11.766
1494157256;13.549;4.680;6.132;5.297;11.714
1494157261;13.400;4.624;6.141;5.298;11.968
1494157266;13.412;4.628;6.140;5.298;11.766
1494157271;13.553;4.680;6.137;5.299;11.755
1494157276;13.369;4.621;6.147;5.291;11.949
1494157281;13.412;4.627;6.138;5.299;11.747
1494157286;13.429;4.629;6.137;5.298;11.762
1494157291;13.535;4.673;6.150;5.288;11.945
1494157296;13.413;4.627;6.128;5.298;11.936
1494157301;13.415;4.629;6.138;5.300;11.759
1494157306;13.540;4.672;6.143;5.302;11.742
1494157311;13.413;4.618;6.148;5.289;11.964
1494157316;13.415;4.630;6.135;5.296;11.766
1494157322;13.533;4.624;6.142;5.298;11.737
1494157327;13.383;4.680;6.136;5.292;11.962
1494157332;13.415;4.629;6.140;5.300;11.719
1494157337;13.414;4.628;6.144;5.301;11.727
1494157342;13.549;4.681;6.134;5.290;11.757
1494157347;13.416;4.631;6.141;5.297;11.974
1494157352;13.410;4.618;6.151;5.302;11.745
1494157357;13.549;4.681;6.139;5.299;11.754
1494157362;13.385;4.630;6.137;5.290;11.978
1494157367;13.416;4.631;6.135;5.303;11.623
1494157372;13.421;4.629;6.139;5.300;11.747
1494157377;13.553;4.681;6.133;5.290;11.881
1494157382;13.416;4.631;6.148;5.310;11.675
1494157387;13.411;4.629;6.139;5.301;11.763
1494157392;13.553;4.680;6.139;5.288;11.761
1494157397;13.416;4.628;6.141;5.296;11.970
1494157402;13.404;4.623;6.143;5.299;11.762
1494157407;13.551;4.680;6.139;5.299;11.756
1494157412;13.388;4.619;6.135;5.293;11.970
1494157417;13.401;4.623;6.139;5.299;11.759
1494157422;13.449;4.629;6.138;5.297;11.761
1494157427;13.553;4.680;6.131;5.288;11.972
1494157432;13.404;4.623;6.143;5.301;11.800
1494157438;13.411;4.628;6.138;5.301;11.765
1494157443;13.553;4.680;6.136;5.302;11.762
1494157448;13.401;4.613;6.145;5.291;11.969
1494157453;13.411;4.626;6.137;5.297;11.762
1494157458;13.553;4.640;6.138;5.300;11.767
1494157463;13.368;4.675;6.156;5.294;11.948
1494157468;13.412;4.627;6.137;5.300;11.721
1494157473;13.414;4.627;6.138;5.297;11.762
1494157478;13.537;4.675;6.144;5.291;11.736
1494157483;13.413;4.627;6.142;5.304;11.966
1494157488;13.415;4.630;6.137;5.299;11.758
1494157493;13.535;4.675;6.147;5.302;11.747
1494157498;13.397;4.618;6.135;5.295;11.960
1494157503;13.416;4.630;6.137;5.303;11.761
1494157508;13.504;4.624;6.144;5.303;11.736
1494157513;13.505;4.680;6.136;5.291;11.956
1494157518;13.416;4.631;6.140;5.302;11.717
1494157523;13.415;4.630;6.166;5.306;11.738
1494157528;13.549;4.681;6.136;5.299;11.760
1494157533;13.416;4.624;6.140;5.293;11.974
1494157538;13.416;4.627;6.197;5.305;11.730
1494157543;13.549;4.667;6.143;5.297;11.746
1494157548;13.387;4.671;6.137;5.289;11.980
1494157554;13.416;4.631;6.140;5.302;11.668
1494157559;13.410;4.629;6.139;5.299;11.767
1494157564;13.553;4.681;6.139;5.290;11.766
1494157569;13.416;4.630;6.141;5.299;11.930
1494157574;13.412;4.629;6.141;5.302;11.753
1494157579;13.553;4.682;6.138;5.302;11.761
1494157584;13.388;4.633;6.137;5.293;11.974
1494157589;13.404;4.623;6.140;5.300;11.735
1494157594;13.418;4.629;6.137;5.302;11.770
1494157599;13.553;4.681;6.137;5.293;11.836
1494157604;13.397;4.625;6.148;5.303;11.977
1494157609;13.415;4.630;6.137;5.302;11.765
1494157614;13.553;4.683;6.130;5.302;11.767
1494157619;13.401;4.616;6.139;5.299;11.969
1494157624;13.412;4.630;6.136;5.304;11.762
