1494147606;13.589;4.687;6.117;5.305;11.606
1494147612;13.456;4.626;6.128;5.299;11.749
1494147617;13.439;4.628;6.130;5.313;11.594
1494147622;13.586;4.636;6.134;5.310;11.607
1494147627;13.474;4.679;6.132;5.306;11.743
1494147632;13.452;4.636;6.133;5.311;11.564
1494147637;13.421;4.629;6.114;5.312;11.587
1494147642;13.586;4.687;6.126;5.304;11.600
1494147647;13.456;4.629;6.119;5.305;11.633
1494147652;13.452;4.637;6.134;5.309;11.591
1494147657;13.584;4.657;6.120;5.309;11.597
1494147662;13.428;4.691;6.128;5.302;11.744
1494147667;13.456;4.640;6.119;5.316;11.521
1494147672;13.448;4.638;6.126;5.311;11.599
1494147677;13.588;4.690;6.131;5.302;11.565
1494147682;13.438;4.633;6.118;5.312;11.748
1494147687;13.455;4.639;6.120;5.310;11.605
1494147692;13.589;4.690;6.130;5.308;11.597
1494147697;13.432;4.629;6.121;5.299;11.739
1494147702;13.438;4.635;6.135;5.308;11.571
1494147707;13.538;4.639;6.128;5.307;11.600
1494147712;13.576;4.685;6.138;5.303;11.737
1494147717;13.452;4.640;6.116;5.313;11.578
1494147722;13.454;4.641;6.121;5.311;11.597
1494147728;13.588;4.692;6.129;5.311;11.594
1494147733;13.441;4.624;6.137;5.303;11.742
1494147738;13.452;4.638;6.124;5.310;11.593
1494147743;13.571;4.635;6.134;5.311;11.573
1494147748;13.424;4.689;6.124;5.300;11.739
1494147753;13.455;4.640;6.127;5.311;11.577
1494147758;13.454;4.640;6.125;5.310;11.597
1494147763;13.567;4.685;6.129;5.304;11.562
1494147768;13.452;4.637;6.123;5.305;11.744
1494147773;13.422;4.633;6.131;5.308;11.564
1494147778;13.585;4.690;6.131;5.308;11.597
1494147783;13.429;4.635;6.119;5.301;11.735
1494147788;13.455;4.641;6.127;5.312;11.563
1494147793;13.435;4.627;6.127;5.316;11.539
1494147798;13.585;4.690;6.120;5.304;11.610
1494147803;13.452;4.633;6.140;5.315;11.654
1494147808;13.451;4.639;6.117;5.308;11.598
1494147813;13.588;4.691;6.124;5.308;11.605
1494147818;13.455;4.630;6.128;5.301;11.745
1494147823;13.454;4.638;6.133;5.319;11.568
1494147828;13.585;4.636;6.128;5.311;11.594
1494147833;13.460;4.690;6.126;5.319;11.733
1494147838;13.452;4.639;6.120;5.311;11.567
1494147844;13.453;4.640;6.125;5.308;11.599
1494147849;13.588;4.691;6.130;5.304;11.600
1494147854;13.455;4.636;6.125;5.301;11.729
1494147859;13.440;4.638;6.119;5.310;11.590
1494147864;13.588;4.692;6.135;5.311;11.576
1494147869;13.413;4.674;6.129;5.303;11.738
1494147874;13.454;4.639;6.112;5.311;11.560
1494147879;13.452;4.639;6.116;5.309;11.600
1494147884;13.588;4.689;6.118;5.299;11.592
1494147889;13.440;4.632;6.133;5.311;11.748
1494147894;13.449;4.639;6.132;5.309;11.600
1494147899;13.571;4.685;6.124;5.309;11.595
1494147904;13.442;4.629;6.120;5.302;11.742
1494147909;13.454;4.640;6.121;5.312;11.600
1494147914;13.587;4.640;6.128;5.312;11.599
1494147919;13.488;4.684;6.138;5.306;11.736
1494147924;13.451;4.638;6.119;5.315;11.579
1494147929;13.435;4.632;6.127;5.315;11.584
1494147934;13.584;4.688;6.131;5.305;11.604
1494147939;13.454;4.631;6.136;5.301;11.743
1494147944;13.454;4.640;6.116;5.312;11.607
1494147949;13.570;4.667;6.138;5.313;11.571
1494147954;13.424;4.684;6.131;5.302;11.743
1494147960;13.433;4.631;6.124;5.310;11.535
1494147965;13.449;4.637;6.126;5.311;11.606
1494147970;13.588;4.689;6.128;5.302;11.645
1494147975;13.454;4.639;6.134;5.313;11.751
1494147980;13.450;4.629;6.136;5.318;11.596
1494147985;13.584;4.689;6.124;5.309;11.594
1494147990;13.428;4.616;6.138;5.304;11.747
1494147995;13.451;4.637;6.135;5.309;11.584
1494148000;13.552;4.639;6.122;5.309;11.609
1494148005;13.577;4.691;6.133;5.302;11.744
1494148010;13.454;4.640;6.127;5.330;11.599
1494148015;13.450;4.637;6.120;5.311;11.603
1494148020;13.587;4.690;6.120;5.315;11.564
1494148025;13.450;4.628;6.132;5.302;11.746
1494148030;13.453;4.638;6.119;5.309;11.605
1494148035;13.587;4.651;6.121;5.309;11.613
1494148040;13.426;4.689;6.123;5.299;11.740
1494148045;13.436;4.636;6.130;5.308;11.583
1494148050;13.452;4.638;6.132;5.309;11.596
1494148055;13.572;4.684;6.120;5.303;11.602
1494148060;13.454;4.639;6.130;5.311;11.751
1494148065;13.453;4.638;6.133;5.308;11.612
1494148070;13.587;4.688;6.129;5.306;11.604
1494148076;13.410;4.620;6.125;5.297;11.748
1494148081;13.450;4.638;6.115;5.306;11.600
1494148086;13.504;4.633;6.138;5.307;11.607
1494148091;13.584;4.689;6.131;5.301;11.743
1494148096;13.454;4.639;6.119;5.312;11.581
1494148101;13.453;4.638;6.133;5.311;11.604
1494148106;13.570;4.683;6.133;5.312;11.594
1494148111;13.450;4.626;6.131;5.299;11.755
1494148116;13.435;4.631;6.124;5.313;11.604
1494148121;13.584;4.651;6.133;5.311;11.616
1494148126;13.426;4.689;6.126;5.301;11.755
1494148131;13.453;4.638;6.132;5.307;11.581
1494148136;13.431;4.629;6.132;5.312;11.590
1494148141;13.583;4.688;6.129;5.300;11.604
1494148146;13.421;4.631;6.135;5.311;11.727
1494148151;13.449;4.637;6.124;5.311;11.607
1494148156;13.587;4.689;6.132;5.311;11.612
1494148161;13.429;4.627;6.121;5.301;11.748
1494148166;13.453;4.634;6.148;5.312;11.582
1494148171;13.542;4.636;6.131;5.309;11.604
1494148176;13.561;4.682;6.154;5.305;11.752
1494148181;13.449;4.636;6.112;5.311;11.692
1494148186;13.429;4.635;6.117;5.314;11.594
1494148192;13.575;4.687;6.131;5.309;11.608
1494148197;13.453;4.628;6.123;5.307;11.668
1494148202;13.449;4.637;6.112;5.309;11.610
1494148207;13.586;4.645;6.136;5.311;11.609
1494148212;13.425;4.689;6.131;5.301;11.756
1494148217;13.453;4.639;6.115;5.308;11.581
1494148222;13.434;4.632;6.122;5.311;11.577
1494148227;13.583;4.689;6.118;5.298;11.589
1494148232;13.435;4.632;6.126;5.313;11.749
1494148237;13.430;4.618;6.123;5.319;11.463
1494148242;13.579;4.689;6.123;5.308;11.608
1494148247;13.432;4.627;6.120;5.297;11.749
1494148252;13.416;4.632;6.132;5.308;11.577
1494148257;13.516;4.638;6.134;5.311;11.608
1494148262;13.586;4.691;6.127;5.301;11.750
1494148267;13.453;4.639;6.134;5.311;11.658
1494148272;13.438;4.634;6.125;5.307;11.606
1494148277;13.583;4.690;6.120;5.306;11.616
1494148282;13.452;4.622;6.151;5.305;11.751
1494148287;13.449;4.639;6.119;5.310;11.617
1494148292;13.586;4.639;6.122;5.308;11.619
1494148297;13.445;4.690;6.117;5.296;11.751
1494148302;13.438;4.634;6.131;5.305;11.582
1494148308;13.448;4.639;6.117;5.304;11.615
1494148313;13.586;4.689;6.135;5.305;11.618
1494148318;13.449;4.637;6.120;5.301;11.753
1494148323;13.452;4.641;6.117;5.308;11.614
1494148328;13.586;4.692;6.125;5.307;11.621
1494148333;13.411;4.645;6.130;5.298;11.753
1494148338;13.448;4.639;6.135;5.305;11.599
1494148343;13.450;4.639;6.122;5.304;11.617
1494148348;13.571;4.686;6.126;5.296;11.662
1494148353;13.447;4.640;6.126;5.306;11.772
1494148358;13.452;4.641;6.123;5.307;11.614
1494148363;13.566;4.687;6.142;5.308;11.601
1494148368;13.449;4.629;6.131;5.299;11.751
1494148373;13.452;4.640;6.120;5.306;11.612
1494148378;13.571;4.634;6.143;5.305;11.611
1494148383;13.421;4.691;6.124;5.297;11.752
1494148388;13.452;4.640;6.124;5.306;11.589
1494148393;13.451;4.636;6.143;5.307;11.605
1494148398;13.582;4.690;6.119;5.294;11.615
1494148403;13.452;4.639;6.117;5.294;11.746
1494148408;13.434;4.636;6.133;5.306;11.595
1494148413;13.582;4.692;6.117;5.306;11.620
1494148418;13.425;4.632;6.119;5.297;11.748
1494148424;13.452;4.641;6.124;5.313;11.560
1494148429;13.500;4.640;6.135;5.307;11.611
1494148434;13.585;4.692;6.131;5.298;11.745
1494148439;13.438;4.632;6.127;5.308;11.678
1494148444;13.448;4.637;6.132;5.304;11.609
1494148449;13.586;4.691;6.124;5.303;11.617
1494148454;13.425;4.630;6.123;5.295;11.742
1494148459;13.440;4.636;6.130;5.305;11.601
1494148464;13.456;4.640;6.116;5.306;11.617
1494148469;13.585;4.689;6.162;5.302;11.717
1494148474;13.448;4.639;6.126;5.307;11.766
1494148479;13.451;4.639;6.132;5.305;11.615
1494148484;13.585;4.690;6.123;5.304;11.618
1494148489;13.441;4.625;6.142;5.296;11.745
1494148494;13.448;4.638;6.117;5.304;11.611
1494148499;13.585;4.644;6.119;5.308;11.579
1494148504;13.417;4.688;6.120;5.296;11.752
1494148509;13.451;4.639;6.120;5.306;11.589
1494148514;13.450;4.639;6.127;5.304;11.611
1494148519;13.567;4.685;6.142;5.293;11.596
1494148524;13.448;4.638;6.132;5.302;11.746
1494148529;13.448;4.640;6.107;5.305;11.613
1494148534;13.570;4.688;6.128;5.307;11.607
1494148540;13.425;4.630;6.132;5.297;11.751
1494148545;13.451;4.641;6.135;5.309;11.580
1494148550;13.455;4.635;6.124;5.309;11.597
1494148555;13.582;4.690;6.122;5.299;11.764
1494148560;13.451;4.639;6.127;5.307;11.676
1494148565;13.436;4.636;6.140;5.306;11.615
1494148570;13.581;4.690;6.119;5.304;11.614
1494148575;13.452;4.629;6.137;5.295;11.746
1494148580;13.448;4.634;6.132;5.307;11.586
1494148585;13.582;4.638;6.122;5.305;11.609
1494148590;13.423;4.692;6.117;5.297;11.744
1494148595;13.436;4.636;6.131;5.311;11.560
1494148600;13.446;4.640;6.128;5.307;11.619
1494148605;13.585;4.692;6.125;5.294;11.620
1494148610;13.451;4.639;6.139;5.310;11.758
1494148615;13.447;4.638;6.115;5.303;11.597
1494148620;13.585;4.691;6.119;5.303;11.615
1494148625;13.404;4.622;6.135;5.297;11.727
1494148630;13.448;4.638;6.130;5.304;11.578
1494148635;13.446;4.640;6.120;5.306;11.608
1494148640;13.585;4.690;6.130;5.296;11.618
1494148645;13.436;4.636;6.130;5.307;11.759
1494148650;13.450;4.638;6.122;5.304;11.616
1494148656;13.585;4.684;6.189;5.307;11.578
1494148661;13.448;4.627;6.123;5.295;11.764
1494148666;13.451;4.639;6.119;5.305;11.610
1494148671;13.585;4.638;6.118;5.305;11.614
1494148676;13.408;4.684;6.129;5.296;11.753
1494148681;13.447;4.638;6.128;5.306;11.587
1494148686;13.449;4.638;6.128;5.308;11.499
1494148691;13.581;4.687;6.121;5.290;11.607
1494148696;13.451;4.638;6.132;5.303;11.764
1494148701;13.450;4.638;6.124;5.306;11.611
1494148706;13.567;4.684;6.135;5.306;11.582
1494148711;13.421;4.637;6.119;5.297;11.766
1494148716;13.451;4.639;6.117;5.307;11.585
1494148721;13.462;4.633;6.118;5.306;11.606
1494148726;13.585;4.689;6.129;5.297;11.747
1494148731;13.451;4.637;6.120;5.307;11.710
1494148736;13.432;4.630;6.123;5.307;11.593
1494148741;13.581;4.688;6.120;5.305;11.608
1494148746;13.444;4.627;6.117;5.297;11.762
1494148751;13.439;4.634;6.142;5.307;11.603
1494148756;13.564;4.636;6.119;5.306;11.612
1494148761;13.536;4.688;6.131;5.298;11.747
1494148766;13.451;4.634;6.153;5.314;11.617
1494148772;13.446;4.635;6.117;5.305;11.606
1494148777;13.584;4.688;6.130;5.309;11.611
1494148782;13.430;4.622;6.127;5.302;11.747
1494148787;13.428;4.633;6.144;5.309;11.595
1494148792;13.581;4.670;6.124;5.308;11.610
1494148797;13.423;4.684;6.125;5.302;11.698
1494148802;13.442;4.635;6.117;5.308;11.575
1494148807;13.579;4.646;6.128;5.309;11.606
1494148812;13.422;4.687;6.131;5.298;11.751
1494148817;13.451;4.639;6.139;5.316;11.544
1494148822;13.444;4.637;6.120;5.306;11.607
1494148827;13.584;4.690;6.130;5.299;11.616
1494148832;13.432;4.627;6.130;5.299;11.765
1494148837;13.450;4.635;6.127;5.305;11.603
1494148842;13.571;4.672;6.120;5.308;11.600
1494148847;13.419;4.688;6.131;5.297;11.759
1494148852;13.435;4.634;6.118;5.304;11.580
1494148857;13.448;4.640;6.114;5.306;11.614
1494148863;13.584;4.691;6.131;5.294;11.610
1494148868;13.450;4.640;6.126;5.311;11.766
1494148873;13.429;4.631;6.136;5.308;11.592
1494148878;13.581;4.690;6.115;5.306;11.612
1494148883;13.415;4.621;6.136;5.298;11.744
1494148888;13.446;4.639;6.121;5.303;11.616
1494148893;13.568;4.641;6.128;5.306;11.623
1494148898;13.549;4.691;6.123;5.294;11.766
1494148903;13.450;4.637;6.153;5.310;11.656
1494148908;13.446;4.639;6.129;5.305;11.606
1494148913;13.566;4.686;6.132;5.310;11.575
1494148918;13.447;4.630;6.131;5.297;11.743
1494148923;13.449;4.640;6.133;5.304;11.624
1494148928;13.584;4.648;6.118;5.305;11.620
1494148933;13.422;4.691;6.124;5.295;11.727
1494148938;13.435;4.639;6.124;5.303;11.581
1494148943;13.431;4.633;6.140;5.306;11.606
1494148948;13.580;4.692;6.125;5.299;11.605
1494148953;13.450;4.641;6.136;5.302;11.759
1494148958;13.449;4.641;6.122;5.305;11.623
1494148964;13.583;4.693;6.121;5.306;11.621
1494148969;13.405;4.624;6.125;5.297;11.773
1494148974;13.446;4.639;6.131;5.318;11.581
1494148979;13.478;4.638;6.127;5.306;11.619
1494148984;13.583;4.691;6.121;5.298;11.674
1494148989;13.449;4.641;6.127;5.309;11.774
1494148994;13.449;4.638;6.135;5.306;11.619
1494148999;13.568;4.683;6.134;5.307;11.606
1494149004;13.446;4.627;6.130;5.296;11.729
1494149009;13.431;4.632;6.125;5.305;11.609
1494149014;13.580;4.637;6.136;5.302;11.622
1494149019;13.421;4.689;6.132;5.295;11.754
1494149024;13.449;4.638;6.118;5.307;11.590
1494149029;13.430;4.631;6.123;5.310;11.602
1494149034;13.580;4.687;6.125;5.294;11.616
1494149039;13.431;4.630;6.134;5.304;11.745
1494149044;13.446;4.636;6.119;5.303;11.631
1494149049;13.583;4.689;6.136;5.305;11.622
1494149054;13.422;4.647;6.118;5.298;11.771
1494149059;13.438;4.625;6.128;5.307;11.582
1494149064;13.443;4.636;6.131;5.303;11.618
1494149069;13.560;4.683;6.121;5.296;11.689
1494149074;13.446;4.638;6.128;5.308;11.783
1494149080;13.449;4.639;6.130;5.306;11.627
1494149085;13.583;4.690;6.125;5.304;11.624
1494149090;13.449;4.627;6.139;5.297;11.774
1494149095;13.445;4.636;6.133;5.301;11.626
1494149100;13.575;4.627;6.128;5.304;11.614
1494149105;13.418;4.688;6.131;5.295;11.774
1494149110;13.449;4.639;6.136;5.302;11.604
1494149115;13.448;4.639;6.117;5.304;11.627
1494149120;13.583;4.691;6.133;5.299;11.564
1494149125;13.436;4.638;6.132;5.302;11.772
1494149130;13.448;4.638;6.135;5.313;11.550
1494149135;13.579;4.688;6.132;5.301;11.615
1494149140;13.422;4.628;6.123;5.295;11.778
1494149145;13.449;4.639;6.132;5.305;11.593
1494149150;13.481;4.640;6.135;5.306;11.626
1494149155;13.568;4.684;6.122;5.300;11.768
1494149160;13.443;4.639;6.133;5.308;11.684
1494149165;13.433;4.638;6.134;5.305;11.625
1494149170;13.583;4.690;6.119;5.303;11.625
1494149175;13.449;4.629;6.134;5.296;11.766
1494149180;13.448;4.640;6.133;5.307;11.626
1494149185;13.565;4.648;6.125;5.306;11.620
1494149190;13.418;4.688;6.129;5.295;11.778
1494149196;13.434;4.633;6.128;5.303;11.603
1494149201;13.444;4.640;6.126;5.307;11.628
1494149206;13.583;4.691;6.122;5.298;11.613
1494149211;13.448;4.639;6.131;5.306;11.774
1494149216;13.427;4.631;6.130;5.306;11.620
1494149221;13.579;4.688;6.126;5.304;11.632
1494149226;13.418;4.622;6.124;5.299;11.772
1494149231;13.445;4.637;6.129;5.304;11.632
1494149236;13.548;4.639;6.131;5.305;11.634
1494149241;13.561;4.690;6.124;5.299;11.777
1494149246;13.428;4.631;6.133;5.308;11.693
1494149251;13.444;4.637;6.136;5.304;11.625
1494149256;13.563;4.681;6.136;5.311;11.596
1494149261;13.445;4.627;6.126;5.295;11.757
1494149266;13.448;4.638;6.122;5.304;11.634
1494149271;13.583;4.664;6.131;5.305;11.635
1494149276;13.421;4.686;6.210;5.299;11.745
1494149281;13.445;4.636;6.127;5.304;11.599
1494149286;13.437;4.626;6.139;5.305;11.593
1494149291;13.579;4.688;6.120;5.298;11.586
1494149296;13.448;4.639;6.126;5.312;11.782
1494149301;13.447;4.638;6.121;5.305;11.640
1494149306;13.582;4.689;6.181;5.303;11.591
1494149312;13.407;4.626;6.127;5.293;11.782
1494149317;13.448;4.635;6.153;5.307;11.542
1494149322;13.441;4.636;6.128;5.307;11.638
1494149327;13.582;4.689;6.132;5.294;11.741
1494149332;13.448;4.639;6.127;5.307;11.781
1494149337;13.447;4.638;6.133;5.305;11.620
1494149342;13.564;4.683;6.125;5.309;11.619
1494149347;13.423;4.625;6.128;5.302;11.739
1494149352;13.445;4.636;6.134;5.305;11.637
1494149357;13.488;4.637;6.134;5.305;11.636
1494149362;13.582;4.687;6.131;5.294;11.784
1494149367;13.448;4.637;6.129;5.306;11.705
1494149372;13.432;4.631;6.133;5.315;11.598
1494149377;13.579;4.687;6.131;5.304;11.628
1494149382;13.429;4.624;6.136;5.294;11.772
1494149387;13.441;4.630;6.132;5.318;11.556
1494149392;13.579;4.656;6.124;5.305;11.629
1494149397;13.420;4.686;6.134;5.294;11.778
1494149402;13.433;4.630;6.131;5.302;11.622
1494149407;13.438;4.633;6.124;5.308;11.632
1494149412;13.579;4.685;6.123;5.293;11.644
1494149417;13.447;4.637;6.139;5.308;11.777
1494149422;13.435;4.632;6.137;5.306;11.643
1494149428;13.581;4.687;6.121;5.303;11.643
1494149433;13.419;4.619;6.140;5.297;11.778
1494149438;13.444;4.636;6.151;5.305;11.616
1494149443;13.506;4.633;6.132;5.305;11.602
1494149448;13.486;4.687;6.123;5.293;11.770
1494149453;13.433;4.632;6.136;5.306;11.623
1494149458;13.443;4.636;6.135;5.305;11.645
1494149463;13.582;4.689;6.134;5.294;11.643
1494149468;13.447;4.639;6.134;5.300;11.794
1494149473;13.412;4.630;6.142;5.304;11.625
1494149478;13.578;4.687;6.128;5.302;11.645
1494149483;13.409;4.619;6.137;5.296;11.756
1494149488;13.444;4.635;6.121;5.303;11.631
1494149493;13.553;4.638;6.121;5.302;11.648
1494149498;13.542;4.690;6.132;5.294;11.791
1494149503;13.443;4.631;6.140;5.307;11.621
1494149508;13.443;4.638;6.119;5.304;11.640
1494149513;13.568;4.678;6.135;5.302;11.617
1494149518;13.444;4.632;6.137;5.296;11.786
1494149523;13.446;4.640;6.132;5.305;11.652
1494149528;13.581;4.673;6.121;5.304;11.653
1494149533;13.420;4.686;6.134;5.312;11.801
1494149539;13.443;4.639;6.126;5.305;11.622
1494149544;13.445;4.639;6.122;5.306;11.579
1494149549;13.574;4.689;6.124;5.296;11.648
1494149554;13.446;4.639;6.126;5.305;11.789
1494149559;13.446;4.640;6.119;5.302;11.654
1494149564;13.581;4.691;6.131;5.301;11.636
1494149569;13.415;4.626;6.124;5.293;11.791
1494149574;13.446;4.639;6.135;5.303;11.651
1494149579;13.563;4.633;6.140;5.307;11.646
1494149584;13.473;4.690;6.132;5.298;11.796
1494149589;13.446;4.640;6.126;5.307;11.625
1494149594;13.446;4.639;6.120;5.302;11.652
1494149599;13.563;4.683;6.135;5.299;11.653
1494149604;13.443;4.631;6.135;5.292;11.796
1494149609;13.420;4.634;6.131;5.302;11.626
1494149614;13.577;4.676;6.126;5.304;11.652
1494149619;13.419;4.683;6.122;5.297;11.795
1494149624;13.446;4.640;6.126;5.305;11.631
1494149629;13.427;4.634;6.127;5.308;11.635
1494149634;13.577;4.689;6.130;5.295;11.665
1494149639;13.440;4.630;6.139;5.306;11.795
1494149644;13.442;4.637;6.131;5.303;11.644
1494149649;13.581;4.689;6.128;5.304;11.648
1494149654;13.444;4.628;6.131;5.297;11.799
1494149660;13.422;4.630;6.130;5.307;11.621
1494149665;13.577;4.636;6.132;5.305;11.654
1494149670;13.421;4.688;6.133;5.306;11.758
1494149675;13.443;4.636;6.137;5.306;11.616
1494149680;13.445;4.637;6.137;5.303;11.661
1494149685;13.581;4.689;6.132;5.295;11.656
1494149690;13.439;4.626;6.126;5.301;11.769
1494149695;13.442;4.636;6.126;5.304;11.659
1494149700;13.565;4.686;6.128;5.301;11.634
1494149705;13.407;4.659;6.124;5.295;11.806
1494149710;13.445;4.637;6.122;5.304;11.635
1494149715;13.443;4.636;6.126;5.301;11.660
1494149720;13.580;4.689;6.137;5.312;11.725
1494149725;13.443;4.635;6.139;5.304;11.803
1494149730;13.445;4.636;6.127;5.303;11.656
1494149735;13.566;4.681;6.136;5.305;11.652
1494149740;13.439;4.625;6.134;5.292;11.804
1494149745;13.446;4.636;6.135;5.302;11.657
1494149750;13.580;4.636;6.133;5.302;11.635
1494149755;13.422;4.686;6.124;5.295;11.826
1494149760;13.441;4.636;6.125;5.306;11.628
1494149765;13.431;4.630;6.143;5.305;11.663
1494149771;13.577;4.687;6.123;5.297;11.661
1494149776;13.446;4.632;6.121;5.289;11.804
1494149781;13.445;4.636;6.131;5.299;11.658
1494149786;13.562;4.681;6.125;5.299;11.654
1494149791;13.414;4.652;6.130;5.291;11.809
1494149796;13.427;4.630;6.132;5.301;11.567
1494149801;13.437;4.634;6.136;5.300;11.653
1494149806;13.580;4.688;6.130;5.290;11.702
1494149811;13.446;4.637;6.129;5.302;11.812
1494149816;13.430;4.631;6.130;5.305;11.648
1494149821;13.576;4.688;6.118;5.301;11.662
1494149826;13.432;4.624;6.159;5.298;11.760
1494149831;13.442;4.637;6.122;5.306;11.665
1494149836;13.580;4.638;6.137;5.305;11.667
1494149841;13.427;4.688;6.127;5.296;11.800
1494149846;13.425;4.630;6.126;5.305;11.594
1494149851;13.441;4.635;6.125;5.300;11.658
1494149856;13.579;4.688;6.128;5.297;11.607
1494149861;13.442;4.635;6.134;5.294;11.807
1494149866;13.445;4.637;6.118;5.300;11.661
1494149871;13.580;4.690;6.123;5.299;11.666
1494149876;13.398;4.620;6.133;5.292;11.785
1494149881;13.442;4.637;6.112;5.299;11.658
1494149887;13.462;4.638;6.131;5.301;11.668
1494149892;13.550;4.685;6.134;5.291;11.783
1494149897;13.442;4.638;6.128;5.302;11.629
1494149902;13.444;4.638;6.137;5.303;11.661
1494149907;13.579;4.690;6.149;5.307;11.642
1494149912;13.442;4.631;6.125;5.290;11.808
1494149917;13.445;4.639;6.134;5.304;11.673
1494149922;13.568;4.688;6.131;5.306;11.650
1494149927;13.406;4.673;6.134;5.291;11.800
1494149932;13.445;4.639;6.119;5.298;11.636
1494149937;13.444;4.640;6.135;5.304;11.630
1494149942;13.571;4.690;6.123;5.294;11.654
1494149947;13.445;4.637;6.123;5.296;11.807
1494149952;13.427;4.634;6.123;5.302;11.670
1494149957;13.564;4.682;6.137;5.301;11.640
1494149962;13.415;4.626;6.131;5.289;11.807
1494149967;13.445;4.638;6.136;5.301;11.647
1494149972;13.516;4.633;6.122;5.298;11.663
1494149977;13.570;4.691;6.121;5.294;11.763
1494149982;13.432;4.628;6.136;5.303;11.600
1494149987;13.440;4.637;6.163;5.310;11.626
1494149992;13.567;4.686;6.130;5.305;11.662
1494149997;13.445;4.627;6.138;5.292;11.801
1494150003;13.432;4.633;6.138;5.301;11.671
1494150008;13.575;4.655;6.134;5.302;11.662
1494150013;13.417;4.689;6.123;5.293;11.807
1494150018;13.444;4.637;6.125;5.299;11.641
1494150023;13.425;4.631;6.131;5.301;11.663
1494150028;13.575;4.688;6.126;5.291;11.686
1494150033;13.427;4.633;6.128;5.306;11.766
1494150038;13.440;4.638;6.138;5.305;11.666
1494150043;13.563;4.677;6.131;5.303;11.663
1494150048;13.429;4.626;6.122;5.292;11.799
1494150053;13.430;4.634;6.130;5.304;11.677
1494150058;13.575;4.637;6.127;5.303;11.663
1494150063;13.486;4.690;6.132;5.295;11.809
1494150068;13.444;4.639;6.137;5.305;11.776
1494150073;13.444;4.639;6.146;5.308;11.588
1494150078;13.575;4.688;6.126;5.300;11.664
1494150083;13.427;4.622;6.130;5.297;11.783
1494150088;13.441;4.639;6.125;5.302;11.665
1494150093;13.579;4.639;6.123;5.302;11.664
1494150098;13.451;4.690;6.135;5.292;11.808
1494150103;13.444;4.637;6.125;5.302;11.559
1494150108;13.430;4.637;6.121;5.302;11.662
1494150113;13.568;4.678;6.129;5.301;11.636
1494150119;13.441;4.632;6.136;5.291;11.816
1494150124;13.444;4.638;6.124;5.301;11.672
1494150129;13.579;4.689;6.135;5.301;11.664
1494150134;13.417;4.668;6.130;5.295;11.815
1494150139;13.426;4.632;6.133;5.303;11.628
1494150144;13.440;4.637;6.135;5.303;11.562
1494150149;13.575;4.688;6.184;5.295;11.655
1494150154;13.441;4.635;6.128;5.304;11.741
1494150159;13.443;4.637;6.122;5.304;11.664
1494150164;13.578;4.689;6.125;5.303;11.664
1494150169;13.421;4.622;6.136;5.298;11.798
1494150174;13.441;4.637;6.138;5.305;11.648
1494150179;13.567;4.634;6.134;5.301;11.655
1494150184;13.475;4.691;6.134;5.294;11.811
1494150189;13.444;4.640;6.124;5.304;11.630
1494150194;13.443;4.639;6.138;5.304;11.667
1494150199;13.544;4.682;6.139;5.298;11.648
1494150204;13.441;4.630;6.127;5.292;11.809
1494150209;13.429;4.632;6.130;5.302;11.671
1494150214;13.575;4.673;6.132;5.298;11.672
1494150219;13.416;4.690;6.123;5.293;11.810
1494150224;13.444;4.641;6.120;5.303;11.640
1494150229;13.439;4.632;6.137;5.307;11.638
1494150235;13.574;4.689;6.129;5.291;11.663
1494150240;13.423;4.634;6.138;5.307;11.786
1494150245;13.440;4.638;6.137;5.302;11.661
1494150250;13.578;4.692;6.121;5.303;11.665
1494150255;13.431;4.628;6.134;5.293;11.820
1494150260;13.443;4.638;6.134;5.319;11.654
1494150265;13.574;4.638;6.124;5.299;11.662
1494150270;13.472;4.684;6.128;5.293;11.791
1494150275;13.440;4.638;6.137;5.303;11.630
1494150280;13.431;4.633;6.137;5.299;11.666
1494150285;13.574;4.685;6.124;5.296;11.671
1494150290;13.444;4.635;6.125;5.292;11.790
1494150295;13.428;4.636;6.135;5.298;11.664
1494150300;13.576;4.682;6.146;5.304;11.650
1494150305;13.413;4.640;6.132;5.292;11.820
1494150310;13.443;4.638;6.119;5.298;11.646
1494150315;13.441;4.636;6.134;5.297;11.681
1494150320;13.577;4.687;6.131;5.289;11.752
1494150325;13.425;4.630;6.120;5.301;11.844
1494150330;13.439;4.635;6.126;5.317;11.632
1494150335;13.574;4.688;6.120;5.300;11.673
1494150340;13.443;4.627;6.133;5.293;11.816
1494150345;13.443;4.638;6.138;5.301;11.674
1494150351;13.577;4.637;6.137;5.301;11.669
1494150356;13.397;4.681;6.123;5.293;11.798
1494150361;13.440;4.635;6.124;5.298;11.623
1494150366;13.430;4.632;6.132;5.299;11.664
1494150371;13.577;4.687;6.125;5.285;11.673
1494150376;13.443;4.636;6.132;5.293;11.813
1494150381;13.442;4.637;6.138;5.298;11.680
1494150386;13.547;4.682;6.134;5.298;11.655
1494150391;13.413;4.627;6.132;5.290;11.820
1494150396;13.427;4.631;6.125;5.296;11.659
1494150401;13.492;4.635;6.134;5.297;11.674
1494150406;13.577;4.687;6.127;5.291;11.813
1494150411;13.439;4.636;6.136;5.303;11.680
1494150416;13.437;4.631;6.135;5.306;11.646
1494150421;13.574;4.688;6.134;5.302;11.673
1494150426;13.424;4.620;6.137;5.296;11.798
