1494176402;13.507;4.666;6.140;5.307;11.977
1494176407;13.414;4.618;6.141;5.319;11.717
1494176412;13.413;4.617;6.143;5.314;11.736
1494176417;13.539;4.668;6.140;5.317;11.750
1494176422;13.414;4.608;6.149;5.309;11.984
1494176428;13.413;4.612;6.157;5.319;11.742
1494176433;13.548;4.637;6.146;5.317;11.749
1494176438;13.385;4.671;6.136;5.310;11.959
1494176443;13.414;4.617;6.147;5.317;11.725
1494176448;13.398;4.613;6.147;5.321;11.728
1494176453;13.531;4.664;6.152;5.310;11.733
1494176458;13.411;4.617;6.153;5.340;11.916
1494176463;13.410;4.619;6.144;5.319;11.756
1494176468;13.552;4.671;6.133;5.317;11.758
1494176473;13.398;4.609;6.146;5.308;11.964
1494176478;13.414;4.620;6.146;5.319;11.763
1494176483;13.544;4.614;6.153;5.320;11.759
1494176488;13.486;4.669;6.130;5.309;11.945
1494176493;13.402;4.614;6.142;5.321;11.734
1494176498;13.404;4.615;6.184;5.318;11.746
1494176503;13.537;4.667;6.141;5.316;11.758
1494176508;13.411;4.612;6.146;5.310;11.967
1494176513;13.414;4.619;6.143;5.320;11.768
1494176518;13.548;4.670;6.141;5.319;11.748
1494176523;13.386;4.647;6.143;5.310;11.964
1494176528;13.414;4.619;6.144;5.317;11.725
1494176533;13.401;4.614;6.140;5.318;11.748
1494176538;13.548;4.670;6.142;5.309;11.891
1494176544;13.415;4.619;6.146;5.321;11.973
1494176549;13.399;4.613;6.135;5.316;11.771
1494176554;13.548;4.669;6.140;5.318;11.769
1494176559;13.415;4.607;6.139;5.311;11.982
1494176564;13.400;4.612;6.155;5.320;11.766
1494176569;13.548;4.617;6.144;5.319;11.758
1494176574;13.421;4.668;6.146;5.308;11.967
1494176579;13.400;4.613;6.161;5.323;11.721
1494176584;13.410;4.616;6.144;5.318;11.763
1494176589;13.551;4.666;6.144;5.309;11.766
1494176594;13.405;4.610;6.141;5.309;11.951
1494176599;13.410;4.609;6.145;5.321;11.769
1494176604;13.551;4.660;6.144;5.319;11.759
1494176609;13.375;4.611;6.157;5.310;11.950
1494176614;13.411;4.607;6.147;5.321;11.740
1494176619;13.404;4.608;6.142;5.320;11.755
1494176624;13.552;4.659;6.143;5.309;11.804
1494176629;13.400;4.603;6.149;5.322;11.812
1494176634;13.410;4.606;6.144;5.321;11.766
1494176639;13.551;4.653;6.151;5.327;11.742
1494176644;13.400;4.593;6.152;5.311;11.968
1494176649;13.414;4.608;6.142;5.320;11.775
1494176654;13.551;4.607;6.143;5.319;11.763
1494176660;13.371;4.653;6.161;5.310;11.936
1494176665;13.411;4.607;6.145;5.321;11.732
1494176670;13.413;4.607;6.144;5.321;11.753
1494176675;13.539;4.656;6.140;5.308;11.759
1494176680;13.415;4.607;6.145;5.319;11.970
1494176685;13.415;4.608;6.146;5.320;11.764
1494176690;13.537;4.647;6.153;5.327;11.743
1494176695;13.383;4.639;6.141;5.309;11.969
1494176700;13.415;4.607;6.146;5.317;11.743
1494176705;13.395;4.600;6.147;5.317;11.760
1494176710;13.548;4.658;6.140;5.309;11.828
1494176715;13.415;4.607;6.139;5.319;11.972
1494176720;13.414;4.605;6.141;5.321;11.755
1494176725;13.548;4.658;6.140;5.319;11.757
1494176730;13.410;4.597;6.156;5.310;11.987
1494176735;13.396;4.602;6.140;5.319;11.762
1494176740;13.548;4.606;6.145;5.318;11.771
1494176745;13.409;4.658;6.146;5.308;11.972
1494176750;13.415;4.611;6.148;5.321;11.666
1494176755;13.399;4.620;6.140;5.321;11.753
1494176760;13.552;4.673;6.144;5.314;11.770
1494176765;13.394;4.614;6.140;5.306;11.942
1494176770;13.411;4.624;6.146;5.320;11.774
1494176775;13.551;4.667;6.147;5.319;11.774
1494176781;13.386;4.668;6.145;5.312;11.970
1494176786;13.400;4.620;6.144;5.319;11.723
1494176791;13.410;4.625;6.142;5.317;11.774
1494176796;13.531;4.669;6.146;5.311;11.887
1494176801;13.411;4.627;6.146;5.322;11.967
1494176806;13.415;4.627;6.146;5.321;11.770
1494176811;13.552;4.678;6.139;5.319;11.772
1494176816;13.394;4.607;6.158;5.309;11.939
1494176821;13.411;4.624;6.146;5.317;11.771
1494176826;13.552;4.624;6.163;5.323;11.732
1494176831;13.423;4.675;6.141;5.311;11.962
1494176836;13.415;4.626;6.134;5.321;11.735
1494176841;13.414;4.626;6.145;5.317;11.771
1494176846;13.532;4.670;6.141;5.314;11.740
1494176851;13.411;4.622;6.142;5.310;11.960
1494176856;13.415;4.628;6.141;5.322;11.710
1494176861;13.543;4.677;6.144;5.317;11.750
1494176866;13.387;4.627;6.137;5.308;11.970
1494176871;13.415;4.627;6.147;5.320;11.745
1494176876;13.414;4.628;6.139;5.329;11.749
1494176881;13.549;4.675;6.141;5.310;11.881
1494176886;13.415;4.625;6.136;5.321;11.975
1494176892;13.396;4.620;6.138;5.321;11.750
1494176897;13.549;4.678;6.144;5.322;11.762
1494176902;13.415;4.614;6.143;5.311;11.974
1494176907;13.415;4.624;6.143;5.318;11.786
1494176912;13.537;4.617;6.139;5.320;11.750
1494176917;13.386;4.677;6.141;5.312;11.980
1494176922;13.397;4.617;6.146;5.323;11.706
1494176927;13.411;4.622;6.144;5.320;11.769
1494176932;13.552;4.673;6.138;5.307;11.765
1494176937;13.415;4.621;6.147;5.317;11.972
1494176942;13.400;4.616;6.137;5.319;11.762
1494176947;13.549;4.674;6.143;5.318;11.772
1494176952;13.367;4.606;6.153;5.321;11.947
1494176957;13.412;4.621;6.143;5.318;11.723
1494176962;13.469;4.622;6.140;5.317;11.767
1494176967;13.552;4.675;6.139;5.310;11.968
1494176972;13.386;4.619;6.155;5.325;11.772
1494176977;13.411;4.624;6.145;5.317;11.752
1494176982;13.553;4.675;6.137;5.318;11.751
1494176987;13.401;4.608;6.147;5.309;11.965
1494176992;13.415;4.625;6.146;5.320;11.768
1494176997;13.553;4.647;6.146;5.317;11.764
1494177002;13.380;4.666;6.157;5.310;11.935
1494177008;13.412;4.625;6.144;5.318;11.719
1494177013;13.414;4.626;6.146;5.318;11.766
1494177018;13.538;4.669;6.146;5.307;11.757
1494177023;13.412;4.624;6.147;5.319;11.979
1494177028;13.415;4.628;6.141;5.320;11.763
1494177033;13.553;4.678;6.150;5.320;11.750
1494177038;13.390;4.611;6.141;5.308;11.965
1494177043;13.415;4.625;6.141;5.319;11.762
1494177048;13.535;4.620;6.142;5.322;11.739
1494177053;13.443;4.671;6.147;5.312;11.939
1494177058;13.412;4.624;6.144;5.320;11.738
1494177063;13.415;4.626;6.144;5.318;11.762
1494177068;13.538;4.674;6.152;5.318;11.746
1494177073;13.413;4.619;6.146;5.310;11.966
1494177078;13.415;4.626;6.145;5.318;11.758
1494177083;13.553;4.661;6.159;5.322;11.745
1494177088;13.384;4.669;6.141;5.312;11.961
1494177093;13.415;4.627;6.145;5.318;11.725
1494177098;13.399;4.623;6.135;5.335;11.657
1494177103;13.538;4.675;6.138;5.312;11.895
1494177108;13.413;4.627;6.150;5.320;11.948
1494177113;13.415;4.628;6.145;5.322;11.733
1494177118;13.541;4.677;6.143;5.322;11.742
1494177124;13.416;4.618;6.149;5.311;11.949
1494177129;13.415;4.628;6.144;5.318;11.755
1494177134;13.541;4.624;6.136;5.321;11.738
1494177139;13.383;4.680;6.136;5.312;11.957
1494177144;13.416;4.631;6.134;5.323;11.715
1494177149;13.403;4.624;6.150;5.321;11.740
1494177154;13.549;4.681;6.141;5.307;11.749
1494177159;13.416;4.630;6.144;5.319;11.954
1494177164;13.386;4.626;6.134;5.324;11.746
1494177169;13.549;4.680;6.145;5.322;11.736
1494177174;13.388;4.619;6.138;5.312;11.948
1494177179;13.401;4.624;6.145;5.321;11.702
1494177184;13.447;4.626;6.139;5.321;11.747
1494177189;13.553;4.679;6.145;5.313;11.904
1494177194;13.407;4.614;6.148;5.326;11.938
1494177199;13.412;4.628;6.145;5.322;11.737
1494177204;13.553;4.679;6.131;5.317;11.751
1494177209;13.379;4.613;6.161;5.313;11.914
1494177214;13.413;4.626;6.145;5.322;11.740
1494177219;13.553;4.626;6.145;5.321;11.751
1494177224;13.420;4.677;6.139;5.312;11.880
1494177229;13.405;4.626;6.145;5.325;11.713
1494177235;13.415;4.625;6.146;5.320;11.742
1494177240;13.553;4.672;6.209;5.316;11.724
1494177245;13.413;4.622;6.141;5.311;11.938
1494177250;13.415;4.626;6.147;5.323;11.747
1494177255;13.553;4.676;6.141;5.319;11.737
1494177260;13.376;4.631;6.141;5.312;11.942
1494177265;13.416;4.627;6.145;5.324;11.716
1494177270;13.414;4.626;6.148;5.334;11.729
1494177275;13.550;4.673;6.174;5.315;11.860
1494177280;13.413;4.623;6.150;5.320;11.933
1494177285;13.416;4.624;6.140;5.320;11.748
1494177290;13.541;4.669;6.151;5.319;11.727
1494177295;13.413;4.612;6.138;5.312;11.952
1494177300;13.416;4.624;6.142;5.320;11.740
1494177305;13.541;4.619;6.142;5.322;11.734
1494177310;13.385;4.675;6.142;5.313;11.951
1494177315;13.416;4.623;6.138;5.320;11.720
1494177320;13.400;4.618;6.143;5.321;11.734
1494177325;13.549;4.671;6.140;5.308;11.752
1494177330;13.416;4.622;6.140;5.313;11.949
1494177335;13.402;4.618;6.152;5.318;11.737
1494177340;13.550;4.673;6.143;5.319;11.739
1494177345;13.389;4.612;6.135;5.312;11.933
1494177351;13.407;4.612;6.146;5.323;11.705
1494177356;13.471;4.622;6.142;5.321;11.730
1494177361;13.553;4.675;6.143;5.309;11.784
1494177366;13.402;4.620;6.151;5.322;11.933
1494177371;13.412;4.623;6.143;5.322;11.746
1494177376;13.553;4.674;6.139;5.320;11.748
1494177381;13.405;4.613;6.148;5.312;11.888
1494177386;13.405;4.622;6.145;5.319;11.728
1494177391;13.549;4.621;6.141;5.317;11.747
1494177396;13.481;4.660;6.163;5.311;11.922
1494177401;13.413;4.622;6.144;5.322;11.711
1494177406;13.415;4.622;6.146;5.320;11.750
1494177411;13.553;4.674;6.135;5.313;11.758
1494177416;13.404;4.613;6.140;5.310;11.928
1494177421;13.412;4.622;6.146;5.318;11.747
1494177426;13.553;4.670;6.138;5.318;11.656
1494177431;13.379;4.645;6.135;5.308;11.934
1494177436;13.416;4.622;6.143;5.319;11.736
1494177441;13.415;4.622;6.141;5.321;11.739
1494177446;13.539;4.668;6.147;5.312;11.862
1494177451;13.412;4.621;6.151;5.321;11.954
1494177456;13.416;4.625;6.142;5.320;11.747
1494177461;13.542;4.671;6.140;5.321;11.731
1494177467;13.414;4.613;6.145;5.311;11.948
1494177472;13.416;4.626;6.140;5.320;11.748
1494177477;13.517;4.621;6.136;5.326;11.721
1494177482;13.478;4.675;6.143;5.312;11.936
1494177487;13.416;4.624;6.140;5.321;11.705
1494177492;13.401;4.621;6.133;5.324;11.735
1494177497;13.550;4.675;6.138;5.319;11.739
1494177502;13.416;4.619;6.146;5.309;11.944
1494177507;13.417;4.621;6.176;5.324;11.709
1494177512;13.550;4.677;6.133;5.321;11.752
1494177517;13.388;4.653;6.134;5.310;11.948
1494177522;13.402;4.623;6.140;5.325;11.704
1494177527;13.411;4.626;6.144;5.323;11.742
1494177532;13.554;4.678;6.137;5.315;11.721
1494177537;13.417;4.625;6.145;5.327;11.922
1494177542;13.412;4.626;6.142;5.319;11.756
1494177547;13.554;4.679;6.138;5.324;11.745
1494177552;13.390;4.610;6.153;5.314;11.925
1494177557;13.413;4.625;6.144;5.319;11.733
1494177562;13.554;4.625;6.144;5.320;11.746
1494177567;13.436;4.678;6.144;5.313;11.926
1494177572;13.402;4.623;6.142;5.322;11.710
1494177578;13.416;4.627;6.144;5.319;11.746
1494177583;13.554;4.675;6.225;5.317;11.723
1494177588;13.414;4.624;6.144;5.314;11.930
1494177593;13.416;4.626;6.141;5.321;11.742
1494177598;13.554;4.679;6.145;5.320;11.742
1494177603;13.377;4.621;6.147;5.317;11.928
1494177608;13.413;4.626;6.142;5.321;11.706
1494177613;13.429;4.626;6.140;5.325;11.649
1494177618;13.550;4.677;6.141;5.313;11.938
1494177623;13.417;4.628;6.140;5.324;11.790
1494177628;13.416;4.627;6.144;5.320;11.746
1494177633;13.536;4.673;6.151;5.319;11.732
1494177638;13.414;4.615;6.140;5.311;11.954
1494177643;13.416;4.627;6.138;5.321;11.745
1494177648;13.539;4.637;6.140;5.322;11.733
1494177653;13.349;4.665;6.170;5.316;11.927
1494177658;13.414;4.627;6.142;5.321;11.713
1494177663;13.401;4.623;6.139;5.322;11.732
1494177668;13.550;4.679;6.139;5.314;11.740
1494177673;13.417;4.629;6.146;5.320;11.951
1494177678;13.416;4.628;6.140;5.320;11.744
1494177683;13.554;4.680;6.142;5.321;11.732
1494177689;13.372;4.617;6.138;5.315;11.934
1494177694;13.416;4.624;6.155;5.324;11.726
1494177699;13.495;4.626;6.143;5.321;11.685
1494177704;13.538;4.674;6.137;5.316;11.944
1494177709;13.414;4.625;6.142;5.323;11.807
1494177714;13.416;4.626;6.145;5.322;11.746
1494177719;13.539;4.672;6.139;5.319;11.732
1494177724;13.414;4.616;6.145;5.314;11.943
1494177729;13.417;4.626;6.146;5.321;11.747
1494177734;13.522;4.619;6.143;5.322;11.728
1494177739;13.385;4.675;6.140;5.316;11.929
1494177744;13.417;4.625;6.138;5.324;11.710
1494177749;13.403;4.619;6.150;5.324;11.731
1494177754;13.550;4.672;6.135;5.310;11.737
1494177759;13.418;4.624;6.140;5.324;11.954
1494177764;13.417;4.623;6.151;5.323;11.731
1494177769;13.542;4.676;6.133;5.324;11.734
1494177774;13.397;4.614;6.136;5.315;11.949
1494177779;13.400;4.618;6.144;5.323;11.707
1494177784;13.496;4.624;6.141;5.322;11.747
1494177789;13.546;4.676;6.140;5.314;11.949
1494177794;13.417;4.625;6.141;5.326;11.712
1494177800;13.401;4.617;6.143;5.322;11.731
1494177805;13.553;4.674;6.134;5.325;11.744
1494177810;13.403;4.600;6.139;5.319;11.913
1494177815;13.413;4.623;6.140;5.324;11.730
1494177820;13.554;4.656;6.143;5.324;11.743
1494177825;13.388;4.674;6.134;5.312;11.947
1494177830;13.396;4.617;6.151;5.323;11.681
1494177835;13.413;4.624;6.141;5.321;11.739
1494177840;13.554;4.674;6.158;5.317;11.720
1494177845;13.414;4.625;6.144;5.324;11.949
1494177850;13.417;4.623;6.138;5.325;11.742
1494177855;13.554;4.676;6.144;5.323;11.742
1494177860;13.353;4.606;6.134;5.315;11.912
1494177865;13.414;4.622;6.140;5.321;11.711
1494177870;13.417;4.625;6.146;5.325;11.729
1494177875;13.543;4.672;6.142;5.311;11.845
1494177880;13.413;4.626;6.140;5.324;11.950
1494177885;13.417;4.628;6.138;5.323;11.742
1494177890;13.547;4.664;6.159;5.326;11.725
1494177895;13.414;4.616;6.146;5.316;11.931
1494177900;13.417;4.626;6.146;5.322;11.745
1494177905;13.542;4.620;6.148;5.322;11.729
1494177911;13.385;4.675;6.144;5.310;11.939
1494177916;13.417;4.625;6.135;5.322;11.708
1494177921;13.416;4.626;6.140;5.337;11.715
1494177926;13.551;4.677;6.138;5.314;11.733
1494177931;13.417;4.626;6.145;5.318;11.946
1494177936;13.405;4.623;6.144;5.322;11.735
1494177941;13.551;4.678;6.141;5.322;11.746
1494177946;13.390;4.615;6.134;5.314;11.949
1494177951;13.417;4.626;6.147;5.320;11.700
1494177956;13.442;4.623;6.140;5.322;11.732
1494177961;13.554;4.678;6.142;5.323;11.941
1494177966;13.383;4.619;6.154;5.328;11.754
1494177971;13.414;4.625;6.140;5.321;11.728
1494177976;13.555;4.678;6.141;5.324;11.746
1494177981;13.418;4.616;6.148;5.315;11.940
1494177986;13.400;4.619;6.145;5.321;11.738
1494177991;13.551;4.638;6.137;5.321;11.747
1494177996;13.382;4.671;6.141;5.319;11.914
1494178001;13.414;4.625;6.143;5.321;11.707
1494178006;13.416;4.626;6.140;5.322;11.748
1494178011;13.555;4.679;6.133;5.316;11.719
1494178016;13.403;4.620;6.144;5.331;11.929
1494178022;13.414;4.623;6.141;5.322;11.747
1494178027;13.555;4.679;6.146;5.330;11.737
1494178032;13.391;4.616;6.140;5.318;11.939
1494178037;13.417;4.627;6.137;5.323;11.748
1494178042;13.542;4.627;6.137;5.322;11.748
1494178047;13.479;4.672;6.146;5.316;11.930
1494178052;13.415;4.625;6.143;5.328;11.708
1494178057;13.416;4.622;6.142;5.326;11.744
1494178062;13.539;4.674;6.139;5.319;11.740
1494178067;13.418;4.615;6.147;5.312;11.947
1494178072;13.417;4.625;6.137;5.323;11.751
1494178077;13.542;4.657;6.149;5.328;11.732
1494178082;13.386;4.664;6.140;5.316;11.933
1494178087;13.418;4.625;6.146;5.323;11.710
1494178092;13.398;4.618;6.146;5.325;11.738
1494178097;13.548;4.664;6.141;5.314;11.718
1494178102;13.418;4.625;6.139;5.323;11.934
1494178107;13.417;4.622;6.152;5.327;11.720
1494178112;13.551;4.674;6.144;5.323;11.741
1494178117;13.413;4.615;6.148;5.316;11.942
1494178122;13.400;4.620;6.144;5.329;11.733
1494178128;13.551;4.622;6.140;5.324;11.744
1494178133;13.407;4.664;6.141;5.312;11.940
1494178138;13.418;4.613;6.145;5.326;11.655
1494178143;13.405;4.622;6.139;5.324;11.732
1494178148;13.555;4.676;6.141;5.314;11.742
1494178153;13.403;4.612;6.140;5.322;11.916
1494178158;13.414;4.623;6.141;5.322;11.740
1494178163;13.555;4.678;6.142;5.324;11.742
1494178168;13.391;4.618;6.129;5.318;11.935
1494178173;13.403;4.623;6.139;5.326;11.701
1494178178;13.474;4.629;6.141;5.324;11.743
1494178183;13.554;4.680;6.163;5.320;11.906
1494178188;13.414;4.629;6.135;5.325;11.739
1494178193;13.418;4.632;6.147;5.324;11.743
1494178198;13.555;4.684;6.137;5.329;11.740
1494178203;13.403;4.617;6.141;5.317;11.932
1494178208;13.415;4.630;6.131;5.322;11.741
1494178213;13.555;4.665;6.137;5.326;11.749
1494178218;13.378;4.677;6.140;5.317;11.933
1494178223;13.418;4.631;6.146;5.322;11.709
1494178228;13.417;4.631;6.142;5.322;11.745
1494178233;13.540;4.678;6.139;5.319;11.685
1494178239;13.415;4.630;6.141;5.326;11.936
1494178244;13.418;4.627;6.139;5.321;11.744
1494178249;13.541;4.677;6.137;5.324;11.735
1494178254;13.378;4.606;6.213;5.340;11.931
1494178259;13.415;4.628;6.143;5.322;11.735
1494178264;13.522;4.623;6.152;5.326;11.735
1494178269;13.478;4.680;6.137;5.317;11.931
1494178274;13.418;4.630;6.140;5.325;11.740
1494178279;13.417;4.630;6.147;5.323;11.744
1494178284;13.555;4.683;6.139;5.320;11.743
1494178289;13.404;4.620;6.144;5.314;11.932
1494178294;13.418;4.623;6.152;5.325;11.744
1494178299;13.552;4.681;6.141;5.321;11.745
1494178304;13.376;4.648;6.144;5.317;11.921
1494178309;13.415;4.631;6.146;5.324;11.711
1494178314;13.415;4.633;6.144;5.325;11.746
1494178319;13.544;4.676;6.155;5.313;11.913
1494178324;13.415;4.630;6.147;5.325;11.902
1494178329;13.418;4.632;6.146;5.325;11.764
1494178334;13.536;4.678;6.141;5.323;11.725
1494178339;13.416;4.621;6.138;5.313;11.933
1494178344;13.418;4.632;6.139;5.325;11.750
1494178350;13.537;4.627;6.152;5.326;11.727
1494178355;13.401;4.682;6.140;5.316;11.945
1494178360;13.419;4.631;6.147;5.321;11.715
1494178365;13.401;4.623;6.150;5.323;11.741
1494178370;13.552;4.680;6.139;5.314;11.735
1494178375;13.418;4.627;6.146;5.318;11.943
1494178380;13.389;4.622;6.151;5.322;11.734
1494178385;13.552;4.677;6.144;5.322;11.739
1494178390;13.391;4.633;6.144;5.314;11.940
1494178395;13.418;4.629;6.171;5.331;11.714
1494178400;13.419;4.628;6.141;5.326;11.740
1494178405;13.556;4.680;6.143;5.315;11.932
1494178410;13.412;4.618;6.148;5.328;11.878
1494178415;13.415;4.628;6.143;5.322;11.737
1494178420;13.556;4.681;6.144;5.323;11.738
1494178425;13.419;4.621;6.143;5.319;11.878
1494178430;13.410;4.629;6.140;5.327;11.735
1494178435;13.556;4.636;6.139;5.323;11.775
1494178440;13.390;4.679;6.159;5.325;11.908
1494178445;13.416;4.628;6.142;5.327;11.698
1494178451;13.418;4.626;6.146;5.325;11.742
1494178456;13.555;4.678;6.134;5.320;11.760
1494178461;13.405;4.619;6.143;5.326;11.740
1494178466;13.393;4.625;6.136;5.324;11.740
1494178471;13.555;4.677;6.134;5.319;11.727
1494178476;13.406;4.624;6.147;5.326;11.861
1494178481;13.418;4.626;6.146;5.324;11.746
1494178486;13.556;4.677;6.143;5.325;11.740
1494178491;13.407;4.611;6.147;5.319;11.926
1494178496;13.415;4.626;6.142;5.325;11.740
1494178501;13.556;4.626;6.141;5.324;11.738
1494178506;13.378;4.672;6.136;5.317;11.928
1494178511;13.415;4.627;6.136;5.327;11.707
1494178516;13.418;4.625;6.133;5.324;11.738
1494178521;13.541;4.671;6.157;5.315;11.710
1494178526;13.416;4.624;6.145;5.323;11.930
1494178531;13.419;4.624;6.142;5.323;11.742
1494178536;13.544;4.671;6.125;5.326;11.737
1494178541;13.388;4.619;6.143;5.318;11.933
1494178546;13.419;4.625;6.146;5.324;11.729
1494178551;13.415;4.618;6.143;5.324;11.718
1494178557;13.553;4.676;6.137;5.317;11.927
1494178562;13.419;4.626;6.142;5.327;11.843
1494178567;13.404;4.618;6.152;5.326;11.732
1494178572;13.553;4.674;6.137;5.322;11.742
1494178577;13.419;4.613;6.149;5.316;11.938
1494178582;13.418;4.619;6.152;5.329;11.747
1494178587;13.553;4.621;6.142;5.323;11.736
1494178592;13.390;4.675;6.140;5.314;11.937
1494178597;13.405;4.618;6.143;5.326;11.685
1494178602;13.414;4.623;6.140;5.327;11.739
1494178607;13.556;4.675;6.133;5.314;11.742
1494178612;13.419;4.625;6.141;5.336;11.903
1494178617;13.415;4.625;6.141;5.328;11.729
1494178622;13.556;4.676;6.138;5.327;11.738
1494178627;13.392;4.631;6.149;5.317;11.898
1494178632;13.416;4.623;6.138;5.323;11.710
1494178637;13.412;4.625;6.140;5.325;11.744
1494178642;13.556;4.678;6.138;5.317;11.792
1494178647;13.405;4.622;6.149;5.326;11.930
1494178652;13.418;4.625;6.144;5.325;11.736
1494178657;13.556;4.676;6.129;5.327;11.682
1494178662;13.411;4.613;6.138;5.319;11.924
1494178668;13.419;4.624;6.139;5.327;11.737
1494178673;13.556;4.623;6.144;5.324;11.730
1494178678;13.378;4.670;6.154;5.318;11.918
1494178683;13.416;4.626;6.135;5.329;11.707
1494178688;13.418;4.624;6.145;5.327;11.735
1494178693;13.539;4.670;6.143;5.317;11.733
1494178698;13.417;4.624;6.144;5.317;11.927
1494178703;13.419;4.626;6.139;5.327;11.732
1494178708;13.539;4.670;6.139;5.328;11.713
1494178713;13.389;4.621;6.139;5.317;11.929
1494178718;13.419;4.626;6.137;5.328;11.689
1494178723;13.425;4.619;6.155;5.330;11.729
1494178728;13.553;4.674;6.140;5.315;11.928
1494178733;13.420;4.626;6.140;5.328;11.817
1494178738;13.394;4.619;6.150;5.330;11.727
1494178743;13.553;4.673;6.138;5.326;11.740
1494178748;13.420;4.614;6.143;5.319;11.932
1494178753;13.403;4.618;6.145;5.329;11.721
1494178758;13.553;4.622;6.140;5.325;11.737
1494178763;13.391;4.675;6.136;5.318;11.933
1494178768;13.420;4.621;6.168;5.330;11.693
1494178774;13.415;4.623;6.141;5.326;11.738
1494178779;13.556;4.674;6.135;5.316;11.737
1494178784;13.411;4.612;6.140;5.329;11.893
1494178789;13.416;4.623;6.142;5.329;11.730
1494178794;13.556;4.674;6.142;5.326;11.733
1494178799;13.392;4.612;6.139;5.320;11.864
1494178804;13.414;4.622;6.138;5.326;11.736
1494178809;13.490;4.624;6.138;5.327;11.730
1494178814;13.556;4.674;6.153;5.322;11.889
1494178819;13.416;4.620;6.139;5.328;11.821
1494178824;13.419;4.623;6.145;5.329;11.736
1494178829;13.556;4.675;6.139;5.332;11.730
1494178834;13.409;4.610;6.142;5.321;11.917
1494178839;13.420;4.624;6.142;5.329;11.734
1494178844;13.557;4.639;6.139;5.329;11.695
1494178849;13.383;4.672;6.141;5.317;11.916
1494178854;13.420;4.612;6.173;5.328;11.671
1494178859;13.408;4.617;6.139;5.326;11.736
1494178864;13.542;4.667;6.131;5.316;11.748
1494178869;13.417;4.621;6.147;5.331;11.924
1494178874;13.419;4.619;6.142;5.327;11.731
1494178879;13.557;4.672;6.133;5.326;11.733
1494178885;13.403;4.611;6.135;5.319;11.930
1494178890;13.402;4.614;6.143;5.329;11.730
1494178895;13.542;4.613;6.151;5.329;11.721
1494178900;13.497;4.667;6.134;5.320;11.922
1494178905;13.408;4.615;6.136;5.330;11.674
1494178910;13.416;4.616;6.141;5.327;11.738
1494178915;13.556;4.668;6.136;5.321;11.733
1494178920;13.406;4.609;6.149;5.322;11.910
1494178925;13.417;4.618;6.138;5.330;11.730
1494178930;13.557;4.664;6.146;5.327;11.729
1494178935;13.375;4.646;6.170;5.317;11.907
1494178940;13.417;4.619;6.143;5.328;11.702
1494178945;13.418;4.618;6.143;5.328;11.732
1494178950;13.541;4.662;6.145;5.319;11.693
1494178955;13.417;4.618;6.141;5.331;11.927
1494178960;13.420;4.618;6.147;5.329;11.734
1494178965;13.557;4.667;6.197;5.329;11.711
1494178970;13.390;4.607;6.137;5.316;11.920
1494178975;13.420;4.621;6.137;5.329;11.736
1494178980;13.500;4.606;6.160;5.331;11.703
1494178985;13.522;4.669;6.138;5.320;11.905
1494178990;13.420;4.618;6.140;5.328;11.884
1494178996;13.420;4.618;6.139;5.326;11.726
1494179001;13.551;4.668;6.138;5.326;11.736
1494179006;13.420;4.609;6.143;5.318;11.919
1494179011;13.420;4.618;6.149;5.331;11.700
1494179016;13.554;4.641;6.140;5.324;11.730
1494179021;13.392;4.669;6.134;5.315;11.923
1494179026;13.420;4.618;6.140;5.327;11.692
1494179031;13.404;4.614;6.141;5.328;11.731
1494179036;13.557;4.670;6.143;5.315;11.793
1494179041;13.420;4.619;6.141;5.327;11.843
1494179046;13.410;4.617;6.141;5.324;11.734
1494179051;13.557;4.671;6.128;5.324;11.731
1494179056;13.405;4.609;6.141;5.317;11.922
1494179061;13.408;4.614;6.145;5.327;11.724
1494179066;13.554;4.617;6.140;5.324;11.734
1494179071;13.488;4.668;6.135;5.314;11.921
1494179076;13.405;4.612;6.141;5.324;11.772
1494179081;13.417;4.618;6.137;5.323;11.736
1494179086;13.557;4.667;6.133;5.325;11.730
1494179091;13.402;4.601;6.145;5.318;11.901
1494179096;13.417;4.615;6.136;5.326;11.734
1494179101;13.557;4.628;6.136;5.325;11.736
1494179106;13.377;4.661;6.157;5.319;11.898
1494179111;13.417;4.613;6.144;5.324;11.692
1494179117;13.419;4.615;6.135;5.324;11.729
1494179122;13.522;4.661;6.157;5.318;11.713
1494179127;13.417;4.615;6.143;5.329;11.921
1494179132;13.420;4.614;6.142;5.323;11.727
1494179137;13.519;4.659;6.128;5.323;11.705
1494179142;13.395;4.603;6.138;5.315;11.914
1494179147;13.421;4.616;6.133;5.327;11.727
1494179152;13.537;4.610;6.157;5.327;11.710
1494179157;13.505;4.664;6.140;5.315;11.912
1494179162;13.420;4.614;6.138;5.326;11.697
1494179167;13.418;4.609;6.139;5.326;11.708
1494179172;13.554;4.665;6.142;5.329;11.731
1494179177;13.421;4.605;6.139;5.316;11.923
1494179182;13.420;4.614;6.136;5.324;11.688
1494179187;13.545;4.655;6.139;5.322;11.724
1494179192;13.393;4.648;6.137;5.316;11.921
1494179197;13.421;4.613;6.144;5.336;11.682
1494179202;13.416;4.612;6.141;5.327;11.736
1494179207;13.558;4.664;6.133;5.315;11.774
1494179212;13.421;4.612;6.139;5.324;11.928
1494179217;13.406;4.607;6.140;5.323;11.734
1494179222;13.557;4.665;6.140;5.324;11.735
