1494198007;13.607;4.682;6.136;5.342;11.518
1494198012;13.481;4.632;6.130;5.353;11.662
1494198017;13.480;4.632;6.136;5.352;11.519
1494198022;13.599;4.677;6.132;5.346;11.515
1494198027;13.467;4.621;6.125;5.339;11.661
1494198032;13.480;4.631;6.131;5.348;11.504
1494198037;13.556;4.626;6.128;5.348;11.514
1494198042;13.611;4.682;6.123;5.340;11.613
1494198047;13.480;4.633;6.139;5.353;11.531
1494198052;13.468;4.628;6.135;5.351;11.507
1494198057;13.607;4.681;6.137;5.349;11.508
1494198062;13.481;4.621;6.137;5.342;11.655
1494198067;13.469;4.627;6.145;5.353;11.515
1494198072;13.608;4.628;6.128;5.347;11.516
1494198077;13.546;4.680;6.135;5.337;11.654
1494198082;13.467;4.625;6.135;5.351;11.458
1494198087;13.476;4.630;6.139;5.346;11.510
1494198092;13.600;4.676;6.131;5.350;11.484
1494198097;13.468;4.615;6.144;5.341;11.637
1494198102;13.477;4.630;6.132;5.344;11.511
1494198107;13.611;4.631;6.127;5.346;11.511
1494198113;13.615;4.682;6.130;5.338;11.655
1494198118;13.481;4.632;6.123;5.348;11.571
1494198123;13.460;4.621;6.128;5.350;11.506
1494198128;13.594;4.675;6.144;5.346;11.514
1494198133;13.477;4.619;6.131;5.339;11.659
1494198138;13.457;4.623;6.139;5.351;11.510
1494198143;13.608;4.628;6.131;5.346;11.504
1494198148;13.475;4.681;6.130;5.336;11.657
1494198153;13.481;4.627;6.163;5.351;11.449
1494198158;13.477;4.630;6.136;5.346;11.510
1494198163;13.611;4.680;6.135;5.343;11.508
1494198168;13.481;4.622;6.133;5.343;11.643
1494198173;13.477;4.628;6.121;5.346;11.508
1494198178;13.611;4.651;6.120;5.346;11.514
1494198183;13.454;4.680;6.131;5.342;11.585
1494198188;13.477;4.627;6.133;5.346;11.489
1494198193;13.479;4.629;6.123;5.350;11.512
1494198198;13.611;4.680;6.121;5.343;11.502
1494198203;13.467;4.621;6.140;5.341;11.654
1494198208;13.480;4.628;6.122;5.350;11.511
1494198213;13.611;4.671;6.135;5.350;11.512
1494198218;13.444;4.675;6.138;5.341;11.657
1494198223;13.478;4.628;6.122;5.347;11.490
1494198228;13.479;4.629;6.137;5.345;11.516
1494198234;13.600;4.673;6.132;5.336;11.527
1494198239;13.479;4.629;6.122;5.349;11.655
1494198244;13.480;4.629;6.121;5.345;11.514
1494198249;13.600;4.675;6.124;5.345;11.523
1494198254;13.452;4.620;6.134;5.335;11.659
1494198259;13.481;4.629;6.120;5.344;11.489
1494198264;13.463;4.624;6.126;5.349;11.492
1494198269;13.608;4.679;6.121;5.337;11.583
1494198274;13.481;4.628;6.124;5.348;11.662
1494198279;13.463;4.622;6.120;5.350;11.512
1494198284;13.608;4.676;6.121;5.344;11.518
1494198289;13.466;4.616;6.127;5.336;11.660
1494198294;13.465;4.620;6.131;5.348;11.508
1494198299;13.562;4.626;6.129;5.347;11.518
1494198304;13.612;4.677;6.133;5.336;11.658
1494198309;13.448;4.621;6.139;5.351;11.589
1494198314;13.477;4.624;6.130;5.346;11.513
1494198319;13.611;4.677;6.125;5.345;11.515
1494198324;13.470;4.603;6.156;5.342;11.636
1494198329;13.478;4.626;6.126;5.347;11.508
1494198334;13.611;4.628;6.135;5.347;11.512
1494198339;13.525;4.674;6.209;5.340;11.632
1494198344;13.478;4.625;6.128;5.347;11.493
1494198350;13.480;4.627;6.121;5.348;11.520
1494198355;13.611;4.677;6.158;5.351;11.493
1494198360;13.478;4.616;6.123;5.339;11.655
1494198365;13.480;4.625;6.135;5.346;11.519
1494198370;13.611;4.624;6.135;5.349;11.490
1494198375;13.451;4.674;6.132;5.336;11.653
1494198380;13.481;4.624;6.135;5.345;11.502
1494198385;13.478;4.624;6.135;5.347;11.491
1494198390;13.600;4.675;6.121;5.338;11.515
1494198395;13.481;4.620;6.123;5.334;11.659
1494198400;13.480;4.625;6.122;5.345;11.498
1494198405;13.599;4.645;6.121;5.345;11.515
1494198410;13.455;4.674;6.123;5.335;11.662
1494198415;13.481;4.624;6.121;5.342;11.503
1494198420;13.465;4.619;6.130;5.344;11.511
1494198425;13.610;4.675;6.121;5.336;11.523
1494198430;13.481;4.625;6.122;5.342;11.656
1494198435;13.469;4.618;6.123;5.344;11.518
1494198440;13.608;4.673;6.135;5.344;11.516
1494198445;13.455;4.647;6.131;5.337;11.661
1494198450;13.467;4.620;6.127;5.350;11.494
1494198455;13.476;4.624;6.124;5.348;11.520
1494198460;13.611;4.674;6.122;5.337;11.491
1494198466;13.467;4.618;6.128;5.352;11.647
1494198471;13.477;4.622;6.131;5.345;11.513
1494198476;13.612;4.675;6.118;5.346;11.520
1494198481;13.445;4.608;6.150;5.340;11.643
1494198486;13.478;4.622;6.137;5.348;11.503
1494198491;13.518;4.622;6.134;5.346;11.513
1494198496;13.573;4.667;6.142;5.342;11.559
1494198501;13.478;4.621;6.137;5.348;11.659
1494198506;13.481;4.623;6.134;5.349;11.518
1494198511;13.595;4.666;6.147;5.348;11.509
1494198516;13.470;4.610;6.134;5.342;11.661
1494198521;13.481;4.622;6.132;5.350;11.518
1494198526;13.566;4.617;6.137;5.353;11.508
1494198531;13.609;4.670;6.122;5.341;11.639
1494198536;13.482;4.621;6.127;5.349;11.551
1494198541;13.481;4.620;6.147;5.353;11.500
1494198546;13.609;4.671;6.131;5.346;11.522
1494198551;13.482;4.609;6.142;5.337;11.667
1494198556;13.481;4.619;6.126;5.363;11.475
1494198561;13.609;4.621;6.127;5.348;11.522
1494198566;13.535;4.673;6.114;5.338;11.665
1494198571;13.481;4.622;6.122;5.352;11.424
1494198576;13.472;4.620;6.122;5.348;11.512
1494198582;13.612;4.673;6.125;5.349;11.522
1494198587;13.482;4.612;6.123;5.341;11.653
1494198592;13.467;4.621;6.137;5.350;11.521
1494198597;13.611;4.621;6.125;5.349;11.521
1494198602;13.455;4.674;6.125;5.340;11.664
1494198607;13.468;4.620;6.119;5.350;11.497
1494198612;13.480;4.621;6.130;5.347;11.517
1494198617;13.612;4.676;6.134;5.347;11.519
1494198622;13.473;4.611;6.135;5.341;11.655
1494198627;13.478;4.623;6.131;5.347;11.526
1494198632;13.612;4.646;6.137;5.347;11.523
1494198637;13.440;4.670;6.141;5.339;11.661
1494198642;13.478;4.625;6.129;5.348;11.501
1494198647;13.480;4.625;6.124;5.346;11.528
1494198652;13.598;4.673;6.127;5.342;11.513
1494198657;13.479;4.624;6.124;5.339;11.667
1494198662;13.481;4.630;6.130;5.348;11.525
1494198667;13.598;4.675;6.133;5.350;11.485
1494198672;13.452;4.673;6.128;5.341;11.660
1494198677;13.482;4.631;6.123;5.350;11.503
1494198682;13.458;4.626;6.123;5.349;11.497
1494198687;13.609;4.681;6.123;5.338;11.519
1494198692;13.450;4.618;6.138;5.347;11.634
1494198698;13.444;4.627;6.129;5.353;11.496
1494198703;13.609;4.683;6.123;5.348;11.520
1494198708;13.456;4.659;6.133;5.337;11.663
1494198713;13.481;4.633;6.132;5.349;11.500
1494198718;13.480;4.634;6.122;5.351;11.518
1494198723;13.612;4.683;6.136;5.345;11.511
1494198728;13.474;4.621;6.147;5.354;11.642
1494198733;13.478;4.633;6.141;5.348;11.520
1494198738;13.601;4.676;6.129;5.353;11.470
1494198743;13.453;4.637;6.126;5.341;11.656
1494198748;13.482;4.635;6.134;5.351;11.508
1494198753;13.477;4.635;6.130;5.351;11.512
1494198758;13.601;4.683;6.128;5.339;11.598
1494198763;13.482;4.635;6.131;5.349;11.660
1494198768;13.481;4.636;6.131;5.348;11.511
1494198773;13.598;4.681;6.121;5.348;11.517
1494198778;13.460;4.626;6.123;5.362;11.639
1494198783;13.478;4.635;6.137;5.351;11.529
1494198788;13.526;4.631;6.120;5.350;11.520
1494198793;13.612;4.686;6.135;5.339;11.670
1494198798;13.482;4.634;6.138;5.349;11.666
1494198803;13.470;4.630;6.139;5.349;11.522
1494198808;13.609;4.686;6.132;5.347;11.526
1494198814;13.482;4.626;6.129;5.342;11.661
1494198819;13.465;4.629;6.122;5.350;11.525
1494198824;13.609;4.634;6.133;5.349;11.519
1494198829;13.483;4.686;6.128;5.341;11.666
1494198834;13.469;4.630;6.135;5.351;11.504
1494198839;13.478;4.634;6.137;5.346;11.526
1494198844;13.612;4.687;6.122;5.344;11.530
1494198849;13.468;4.625;6.120;5.345;11.646
1494198854;13.479;4.634;6.127;5.350;11.525
1494198859;13.612;4.666;6.123;5.346;11.529
1494198864;13.433;4.679;6.141;5.337;11.645
1494198869;13.479;4.632;6.133;5.348;11.498
1494198874;13.481;4.636;6.138;5.350;11.529
1494198879;13.590;4.681;6.127;5.342;11.511
1494198884;13.479;4.635;6.129;5.344;11.663
1494198889;13.482;4.635;6.123;5.346;11.521
1494198894;13.607;4.675;6.129;5.352;11.513
1494198899;13.453;4.682;6.123;5.342;11.661
1494198904;13.482;4.635;6.137;5.352;11.506
1494198909;13.474;4.623;6.131;5.353;11.522
1494198914;13.609;4.682;6.121;5.337;11.489
1494198919;13.482;4.633;6.135;5.349;11.661
1494198924;13.482;4.634;6.125;5.363;11.515
1494198930;13.610;4.683;6.140;5.349;11.529
1494198935;13.457;4.623;6.115;5.337;11.659
1494198940;13.482;4.634;6.123;5.354;11.476
1494198945;13.492;4.633;6.129;5.347;11.527
1494198950;13.613;4.687;6.136;5.337;11.603
1494198955;13.482;4.636;6.121;5.349;11.643
1494198960;13.467;4.634;6.120;5.349;11.517
1494198965;13.613;4.686;6.125;5.346;11.521
1494198970;13.479;4.624;6.130;5.338;11.642
1494198975;13.468;4.633;6.133;5.348;11.517
1494198980;13.613;4.635;6.134;5.348;11.526
1494198985;13.575;4.687;6.134;5.341;11.660
1494198990;13.469;4.631;6.120;5.350;11.651
1494198995;13.479;4.635;6.140;5.349;11.520
1494199000;13.612;4.685;6.126;5.345;11.522
1494199005;13.471;4.620;6.141;5.340;11.655
1494199010;13.479;4.636;6.123;5.346;11.521
1494199015;13.613;4.636;6.136;5.350;11.519
1494199020;13.545;4.682;6.151;5.341;11.648
1494199025;13.479;4.633;6.121;5.349;11.498
1494199030;13.482;4.634;6.121;5.345;11.529
1494199035;13.601;4.683;6.143;5.349;11.524
1494199040;13.479;4.625;6.132;5.337;11.662
1494199046;13.482;4.637;6.122;5.346;11.527
1494199051;13.599;4.629;6.126;5.352;11.496
1494199056;13.452;4.686;6.125;5.338;11.653
1494199061;13.421;4.632;6.179;5.353;11.430
1494199066;13.464;4.626;6.123;5.354;11.515
1494199071;13.610;4.687;6.134;5.342;11.513
1494199076;13.482;4.631;6.125;5.337;11.658
1494199081;13.473;4.625;6.134;5.349;11.483
1494199086;13.610;4.684;6.135;5.347;11.519
1494199091;13.456;4.681;6.134;5.338;11.659
1494199096;13.447;4.631;6.128;5.348;11.466
1494199101;13.478;4.634;6.125;5.345;11.521
1494199106;13.613;4.688;6.135;5.338;11.521
1494199111;13.482;4.638;6.140;5.349;11.627
1494199116;13.479;4.637;6.129;5.349;11.522
1494199121;13.613;4.690;6.131;5.346;11.523
1494199126;13.455;4.669;6.167;5.343;11.631
1494199131;13.479;4.639;6.126;5.347;11.491
1494199136;13.482;4.639;6.128;5.347;11.521
1494199141;13.613;4.689;6.131;5.348;11.452
1494199146;13.471;4.624;6.136;5.335;11.648
1494199151;13.483;4.638;6.133;5.343;11.525
1494199156;13.613;4.637;6.125;5.360;11.471
1494199162;13.498;4.687;6.134;5.339;11.649
1494199167;13.483;4.636;6.127;5.348;11.488
1494199172;13.482;4.635;6.134;5.346;11.517
1494199177;13.599;4.679;6.128;5.348;11.506
1494199182;13.482;4.625;6.123;5.339;11.651
1494199187;13.483;4.636;6.121;5.348;11.502
1494199192;13.602;4.633;6.129;5.349;11.525
1494199197;13.456;4.686;6.130;5.341;11.651
1494199202;13.483;4.635;6.127;5.349;11.487
1494199207;13.470;4.629;6.131;5.348;11.518
1494199212;13.610;4.684;6.133;5.340;11.519
1494199217;13.483;4.632;6.135;5.340;11.647
1494199222;13.468;4.630;6.126;5.350;11.511
1494199227;13.610;4.672;6.128;5.348;11.525
1494199232;13.456;4.681;6.124;5.338;11.650
1494199237;13.468;4.626;6.131;5.348;11.469
1494199242;13.478;4.631;6.124;5.349;11.512
1494199247;13.613;4.686;6.129;5.343;11.519
1494199252;13.469;4.630;6.133;5.352;11.633
1494199257;13.479;4.635;6.126;5.349;11.526
1494199262;13.613;4.688;6.121;5.347;11.519
1494199267;13.440;4.651;6.164;5.342;11.630
1494199272;13.480;4.638;6.136;5.351;11.497
1494199278;13.481;4.638;6.125;5.351;11.516
1494199283;13.596;4.683;6.130;5.346;11.456
1494199288;13.480;4.636;6.130;5.354;11.647
1494199293;13.442;4.628;6.133;5.351;11.480
1494199298;13.610;4.682;6.136;5.355;11.498
1494199303;13.454;4.626;6.136;5.342;11.647
1494199308;13.483;4.636;6.124;5.350;11.506
1494199313;13.485;4.637;6.130;5.346;11.525
1494199318;13.613;4.688;6.121;5.338;11.562
1494199323;13.483;4.637;6.126;5.356;11.627
1494199328;13.478;4.636;6.132;5.362;11.505
1494199333;13.610;4.686;6.130;5.347;11.522
1494199338;13.471;4.626;6.129;5.346;11.584
1494199343;13.471;4.635;6.133;5.350;11.509
1494199348;13.500;4.638;6.121;5.350;11.521
1494199353;13.613;4.687;6.124;5.338;11.525
1494199358;13.472;4.631;6.125;5.350;11.650
1494199363;13.483;4.638;6.136;5.351;11.526
1494199368;13.613;4.690;6.129;5.351;11.516
1494199373;13.453;4.623;6.133;5.341;11.632
1494199378;13.480;4.636;6.132;5.348;11.515
1494199383;13.538;4.639;6.128;5.350;11.522
1494199388;13.601;4.685;6.149;5.340;11.555
1494199393;13.480;4.639;6.132;5.351;11.621
1494199399;13.482;4.640;6.124;5.351;11.510
1494199404;13.595;4.684;6.130;5.353;11.496
1494199409;13.475;4.627;6.136;5.339;11.638
1494199414;13.483;4.640;6.124;5.349;11.521
1494199419;13.597;4.636;6.124;5.355;11.519
1494199424;13.590;4.689;6.122;5.340;11.652
1494199429;13.483;4.639;6.122;5.350;11.532
1494199434;13.474;4.626;6.135;5.353;11.514
1494199439;13.610;4.687;6.127;5.352;11.515
1494199444;13.470;4.629;6.123;5.338;11.648
1494199449;13.447;4.633;6.133;5.348;11.512
1494199454;13.570;4.639;6.126;5.350;11.514
1494199459;13.613;4.690;6.123;5.339;11.651
1494199464;13.478;4.638;6.131;5.353;11.640
1494199469;13.479;4.638;6.119;5.353;11.509
1494199474;13.613;4.689;6.121;5.346;11.519
1494199479;13.480;4.622;6.151;5.343;11.633
1494199484;13.480;4.637;6.119;5.349;11.515
1494199489;13.614;4.638;6.129;5.347;11.513
1494199495;13.525;4.689;6.132;5.343;11.606
1494199500;13.472;4.638;6.135;5.351;11.549
1494199505;13.482;4.639;6.128;5.347;11.512
1494199510;13.614;4.690;6.129;5.363;11.492
1494199515;13.480;4.628;6.135;5.339;11.644
1494199520;13.483;4.638;6.128;5.347;11.515
1494199525;13.614;4.636;6.134;5.349;11.514
1494199530;13.442;4.683;6.130;5.337;11.647
1494199535;13.480;4.637;6.132;5.350;11.483
1494199540;13.482;4.638;6.126;5.348;11.502
1494199545;13.602;4.687;6.121;5.346;11.509
1494199550;13.483;4.631;6.131;5.340;11.645
1494199555;13.483;4.639;6.126;5.350;11.515
1494199560;13.600;4.650;6.127;5.351;11.501
1494199565;13.454;4.687;6.123;5.341;11.645
1494199570;13.483;4.637;6.123;5.350;11.483
1494199575;13.468;4.633;6.133;5.350;11.501
1494199580;13.610;4.687;6.125;5.337;11.501
1494199585;13.483;4.634;6.133;5.345;11.643
1494199590;13.447;4.630;6.130;5.351;11.506
1494199595;13.611;4.685;6.136;5.350;11.501
1494199600;13.458;4.674;6.122;5.344;11.644
1494199606;13.472;4.630;6.139;5.352;11.466
1494199611;13.479;4.635;6.113;5.351;11.511
1494199616;13.614;4.687;6.134;5.343;11.473
1494199621;13.477;4.624;6.134;5.357;11.622
1494199626;13.480;4.634;6.136;5.349;11.504
1494199631;13.614;4.687;6.107;5.350;11.497
1494199636;13.450;4.619;6.151;5.347;11.630
1494199641;13.480;4.634;6.126;5.349;11.494
1494199646;13.556;4.635;6.135;5.350;11.502
1494199651;13.614;4.688;6.132;5.358;11.619
1494199656;13.480;4.635;6.137;5.352;11.650
1494199661;13.483;4.634;6.121;5.349;11.507
1494199666;13.602;4.680;6.146;5.353;11.494
1494199671;13.474;4.625;6.135;5.343;11.635
1494199676;13.484;4.636;6.135;5.351;11.495
1494199681;13.558;4.635;6.121;5.348;11.490
1494199686;13.602;4.687;6.123;5.341;11.574
1494199691;13.483;4.637;6.120;5.352;11.540
1494199696;13.483;4.636;6.133;5.356;11.465
1494199701;13.611;4.687;6.120;5.348;11.502
1494199706;13.484;4.628;6.127;5.341;11.636
1494199711;13.483;4.639;6.133;5.352;11.494
1494199716;13.603;4.631;6.135;5.348;11.496
1494199721;13.543;4.689;6.124;5.341;11.639
1494199727;13.483;4.637;6.125;5.355;11.440
1494199732;13.474;4.636;6.124;5.348;11.489
1494199737;13.614;4.689;6.123;5.349;11.493
1494199742;13.484;4.628;6.132;5.340;11.637
1494199747;13.470;4.635;6.133;5.354;11.497
1494199752;13.611;4.634;6.136;5.348;11.492
1494199757;13.446;4.689;6.127;5.341;11.639
1494199762;13.470;4.633;6.140;5.353;11.470
1494199767;13.479;4.638;6.128;5.349;11.488
1494199772;13.614;4.690;6.127;5.344;11.501
1494199777;13.455;4.626;6.131;5.345;11.606
1494199782;13.481;4.637;6.130;5.349;11.493
1494199787;13.610;4.669;6.132;5.348;11.502
1494199792;13.443;4.685;6.136;5.342;11.629
1494199797;13.481;4.639;6.130;5.351;11.468
1494199802;13.483;4.639;6.121;5.348;11.498
1494199807;13.614;4.684;6.178;5.344;11.469
1494199812;13.481;4.632;6.134;5.339;11.634
1494199817;13.483;4.640;6.129;5.350;11.494
1494199822;13.600;4.664;6.143;5.350;11.494
1494199827;13.454;4.688;6.124;5.339;11.631
1494199832;13.483;4.638;6.131;5.348;11.473
1494199837;13.482;4.638;6.135;5.353;11.477
1494199843;13.610;4.688;6.119;5.341;11.475
1494199848;13.483;4.637;6.122;5.342;11.630
1494199853;13.466;4.628;6.121;5.348;11.495
1494199858;13.611;4.683;6.124;5.349;11.507
1494199863;13.458;4.659;6.137;5.336;11.638
1494199868;13.484;4.633;6.132;5.349;11.468
1494199873;13.471;4.629;6.127;5.348;11.484
1494199878;13.614;4.688;6.125;5.340;11.481
1494199883;13.484;4.633;6.170;5.355;11.605
1494199888;13.480;4.635;6.129;5.350;11.485
1494199893;13.583;4.673;6.164;5.366;11.477
1494199898;13.455;4.648;6.131;5.339;11.627
1494199903;13.470;4.632;6.126;5.347;11.475
1494199908;13.479;4.636;6.122;5.348;11.495
1494199913;13.614;4.687;6.133;5.342;11.465
1494199918;13.484;4.637;6.137;5.357;11.629
1494199923;13.483;4.637;6.129;5.352;11.446
1494199928;13.603;4.687;6.127;5.352;11.484
1494199933;13.452;4.621;6.143;5.344;11.628
1494199938;13.481;4.636;6.111;5.350;11.446
1494199943;13.506;4.632;6.135;5.350;11.495
1494199948;13.611;4.687;6.127;5.342;11.590
1494199953;13.484;4.637;6.122;5.349;11.633
1494199959;13.473;4.631;6.123;5.347;11.486
1494199964;13.612;4.688;6.123;5.347;11.491
1494199969;13.478;4.627;6.124;5.340;11.628
1494199974;13.470;4.633;6.133;5.352;11.491
1494199979;13.582;4.635;6.124;5.347;11.495
1494199984;13.593;4.687;6.134;5.338;11.634
1494199989;13.473;4.632;6.126;5.352;11.600
1494199994;13.480;4.634;6.135;5.348;11.496
1494199999;13.615;4.687;6.121;5.346;11.484
1494200004;13.456;4.619;6.149;5.340;11.610
1494200009;13.481;4.636;6.120;5.347;11.483
1494200014;13.615;4.636;6.127;5.346;11.484
1494200019;13.530;4.681;6.125;5.336;11.593
1494200024;13.481;4.635;6.132;5.345;11.462
1494200029;13.483;4.637;6.126;5.346;11.487
1494200034;13.615;4.683;6.186;5.351;11.480
1494200039;13.481;4.625;6.133;5.339;11.628
1494200044;13.484;4.636;6.128;5.346;11.490
1494200049;13.602;4.627;6.121;5.351;11.469
1494200054;13.468;4.688;6.128;5.339;11.624
1494200059;13.484;4.638;6.133;5.350;11.467
1494200064;13.483;4.637;6.132;5.357;11.456
1494200069;13.611;4.688;6.120;5.343;11.481
1494200074;13.485;4.632;6.122;5.335;11.630
1494200080;13.484;4.634;6.132;5.347;11.376
1494200085;13.610;4.652;6.120;5.344;11.477
1494200090;13.458;4.689;6.120;5.338;11.628
1494200095;13.484;4.636;6.131;5.347;11.451
1494200100;13.468;4.633;6.131;5.346;11.484
1494200105;13.615;4.688;6.133;5.333;11.485
1494200110;13.485;4.635;6.134;5.334;11.609
1494200115;13.470;4.635;6.120;5.348;11.500
1494200120;13.615;4.684;6.131;5.346;11.500
1494200125;13.458;4.685;6.127;5.337;11.625
1494200130;13.470;4.631;6.120;5.347;11.453
1494200135;13.480;4.634;6.129;5.344;11.491
1494200140;13.615;4.687;6.128;5.336;11.481
1494200145;13.471;4.631;6.126;5.337;11.622
1494200150;13.481;4.633;6.124;5.344;11.481
1494200155;13.614;4.687;6.133;5.347;11.485
1494200160;13.445;4.666;6.148;5.343;11.618
1494200165;13.482;4.633;6.120;5.345;11.463
1494200170;13.483;4.634;6.133;5.344;11.483
1494200175;13.601;4.681;6.128;5.341;11.479
1494200180;13.482;4.633;6.133;5.341;11.631
1494200185;13.484;4.635;6.132;5.348;11.483
1494200191;13.590;4.681;6.145;5.348;11.468
1494200196;13.456;4.649;6.124;5.335;11.623
1494200201;13.485;4.634;6.129;5.348;11.467
1494200206;13.467;4.626;6.130;5.347;11.454
1494200211;13.612;4.682;6.134;5.336;11.501
1494200216;13.485;4.633;6.130;5.349;11.629
1494200221;13.480;4.621;6.116;5.346;11.468
1494200226;13.612;4.683;6.122;5.345;11.484
1494200231;13.460;4.624;6.123;5.340;11.629
1494200236;13.477;4.621;6.120;5.347;11.437
1494200241;13.490;4.632;6.120;5.347;11.483
1494200246;13.615;4.684;6.134;5.338;11.562
1494200251;13.485;4.635;6.134;5.369;11.604
1494200256;13.481;4.631;6.120;5.344;11.484
1494200261;13.615;4.683;6.124;5.345;11.493
1494200266;13.467;4.621;6.134;5.351;11.607
1494200271;13.481;4.630;6.131;5.343;11.465
1494200276;13.542;4.631;6.133;5.344;11.497
1494200281;13.615;4.682;6.127;5.335;11.636
1494200286;13.471;4.628;6.113;5.348;11.641
1494200291;13.482;4.632;6.121;5.344;11.497
1494200296;13.615;4.681;6.119;5.342;11.460
1494200302;13.470;4.620;6.132;5.334;11.633
1494200307;13.485;4.632;6.115;5.347;11.497
1494200312;13.615;4.633;6.132;5.346;11.498
1494200317;13.581;4.677;6.149;5.336;11.631
1494200322;13.482;4.628;6.130;5.345;11.567
1494200327;13.484;4.630;6.126;5.346;11.495
1494200332;13.604;4.674;6.121;5.344;11.488
1494200337;13.483;4.619;6.132;5.332;11.635
1494200342;13.485;4.629;6.126;5.343;11.488
1494200347;13.601;4.624;6.136;5.348;11.468
1494200352;13.530;4.678;6.120;5.335;11.639
1494200357;13.485;4.627;6.132;5.343;11.520
1494200362;13.473;4.626;6.128;5.343;11.487
1494200367;13.612;4.681;6.119;5.348;11.494
1494200372;13.485;4.621;6.123;5.335;11.633
1494200377;13.446;4.626;6.141;5.343;11.468
1494200382;13.612;4.638;6.117;5.343;11.491
1494200387;13.459;4.681;6.121;5.334;11.631
1494200392;13.468;4.625;6.133;5.349;11.455
1494200397;13.481;4.629;6.129;5.343;11.499
1494200402;13.615;4.681;6.132;5.339;11.497
1494200407;13.486;4.621;6.141;5.338;11.616
1494200412;13.482;4.628;6.134;5.345;11.489
1494200418;13.615;4.660;6.120;5.345;11.493
1494200423;13.449;4.667;6.150;5.337;11.605
1494200428;13.482;4.627;6.121;5.342;11.465
1494200433;13.484;4.629;6.133;5.346;11.491
1494200438;13.615;4.679;6.124;5.338;11.397
1494200443;13.481;4.626;6.127;5.331;11.618
1494200448;13.483;4.629;6.130;5.344;11.493
1494200453;13.615;4.675;6.141;5.352;11.458
1494200458;13.456;4.682;6.120;5.340;11.630
1494200463;13.485;4.633;6.130;5.347;11.465
1494200468;13.484;4.631;6.125;5.347;11.484
1494200473;13.604;4.677;6.124;5.334;11.478
1494200478;13.485;4.633;6.123;5.339;11.625
1494200483;13.485;4.633;6.121;5.347;11.386
1494200488;13.604;4.684;6.135;5.346;11.482
1494200493;13.460;4.660;6.126;5.339;11.588
1494200498;13.474;4.631;6.134;5.347;11.458
1494200503;13.470;4.630;6.127;5.350;11.473
1494200508;13.612;4.685;6.132;5.339;11.490
1494200513;13.486;4.634;6.122;5.349;11.625
1494200518;13.485;4.634;6.126;5.347;11.492
1494200523;13.616;4.687;6.131;5.347;11.486
1494200528;13.443;4.629;6.129;5.338;11.621
1494200534;13.462;4.628;6.115;5.347;11.441
1494200539;13.475;4.634;6.133;5.345;11.491
1494200544;13.605;4.680;6.138;5.337;11.460
1494200549;13.483;4.634;6.125;5.347;11.645
1494200554;13.485;4.634;6.127;5.345;11.489
1494200559;13.602;4.682;6.126;5.350;11.481
1494200564;13.458;4.622;6.132;5.338;11.627
1494200569;13.486;4.635;6.123;5.345;11.466
1494200574;13.487;4.625;6.114;5.347;11.481
1494200579;13.612;4.682;6.130;5.334;11.581
1494200584;13.486;4.633;6.129;5.346;11.627
1494200589;13.471;4.627;6.134;5.348;11.474
1494200594;13.612;4.683;6.132;5.347;11.482
1494200599;13.467;4.624;6.121;5.340;11.625
1494200604;13.478;4.616;6.131;5.351;11.458
1494200609;13.519;4.632;6.133;5.345;11.484
1494200614;13.616;4.682;6.124;5.335;11.629
1494200619;13.477;4.619;6.115;5.349;11.608
1494200624;13.482;4.634;6.123;5.347;11.476
1494200629;13.616;4.684;6.120;5.346;11.481
1494200634;13.478;4.623;6.129;5.350;11.607
1494200639;13.483;4.633;6.130;5.345;11.485
1494200644;13.616;4.633;6.123;5.346;11.491
1494200650;13.523;4.684;6.141;5.348;11.602
1494200655;13.483;4.632;6.119;5.349;11.456
1494200660;13.485;4.632;6.120;5.345;11.490
1494200665;13.615;4.683;6.127;5.347;11.457
1494200670;13.475;4.622;6.136;5.338;11.627
1494200675;13.486;4.632;6.132;5.345;11.494
1494200680;13.616;4.632;6.130;5.347;11.475
1494200685;13.447;4.684;6.122;5.341;11.617
1494200690;13.486;4.634;6.128;5.350;11.461
1494200695;13.485;4.633;6.131;5.348;11.487
1494200700;13.605;4.681;6.123;5.352;11.479
1494200705;13.484;4.626;6.132;5.342;11.627
1494200710;13.486;4.633;6.127;5.348;11.490
1494200715;13.605;4.632;6.125;5.348;11.488
1494200720;13.457;4.686;6.121;5.340;11.627
1494200725;13.486;4.635;6.125;5.349;11.468
1494200730;13.473;4.629;6.133;5.347;11.492
1494200735;13.613;4.685;6.122;5.340;11.485
1494200740;13.486;4.630;6.132;5.335;11.632
1494200745;13.474;4.629;6.137;5.348;11.490
1494200750;13.613;4.675;6.120;5.349;11.488
1494200755;13.460;4.686;6.121;5.342;11.626
1494200760;13.472;4.629;6.133;5.348;11.450
1494200766;13.481;4.633;6.123;5.348;11.485
1494200771;13.616;4.685;6.123;5.335;11.494
1494200776;13.472;4.628;6.125;5.338;11.614
1494200781;13.482;4.634;6.134;5.349;11.503
1494200786;13.616;4.684;6.121;5.349;11.490
1494200791;13.449;4.670;6.138;5.340;11.604
1494200796;13.483;4.632;6.120;5.348;11.464
1494200801;13.485;4.632;6.126;5.349;11.487
1494200806;13.599;4.677;6.153;5.340;11.492
1494200811;13.483;4.631;6.119;5.342;11.627
1494200816;13.486;4.633;6.130;5.348;11.494
1494200821;13.616;4.682;6.126;5.358;11.460
1494200826;13.457;4.638;6.128;5.337;11.624
