1494122403;13.470;4.625;6.127;5.349;11.474
1494122408;13.482;4.631;6.133;5.350;11.484
1494122413;13.614;4.681;6.132;5.350;11.477
1494122418;13.483;4.621;6.135;5.341;11.627
1494122423;13.480;4.623;6.127;5.357;11.443
1494122428;13.612;4.626;6.118;5.345;11.479
1494122433;13.442;4.675;6.129;5.339;11.624
1494122438;13.481;4.630;6.159;5.353;11.440
1494122444;13.480;4.629;6.131;5.350;11.489
1494122449;13.614;4.680;6.119;5.340;11.482
1494122454;13.483;4.628;6.123;5.340;11.607
1494122459;13.472;4.630;6.118;5.347;11.489
1494122464;13.594;4.670;6.125;5.347;11.466
1494122469;13.455;4.674;6.119;5.340;11.629
1494122474;13.483;4.631;6.122;5.348;11.455
1494122479;13.481;4.632;6.123;5.349;11.486
1494122484;13.613;4.683;6.131;5.339;11.511
1494122489;13.467;4.626;6.135;5.355;11.626
1494122494;13.464;4.625;6.122;5.350;11.485
1494122499;13.612;4.682;6.126;5.348;11.494
1494122504;13.432;4.618;6.144;5.344;11.629
1494122509;13.481;4.630;6.130;5.349;11.461
1494122514;13.481;4.632;6.120;5.349;11.487
1494122519;13.600;4.676;6.140;5.341;11.496
1494122524;13.466;4.621;6.121;5.347;11.620
1494122529;13.481;4.630;6.119;5.347;11.480
1494122534;13.614;4.683;6.122;5.349;11.487
1494122539;13.474;4.623;6.122;5.339;11.630
1494122544;13.483;4.633;6.127;5.347;11.488
1494122549;13.588;4.627;6.123;5.347;11.482
1494122554;13.587;4.678;6.186;5.339;11.621
1494122560;13.482;4.633;6.130;5.349;11.572
1494122565;13.482;4.634;6.122;5.347;11.492
1494122570;13.614;4.685;6.132;5.346;11.488
1494122575;13.483;4.624;6.136;5.337;11.635
1494122580;13.481;4.627;6.127;5.349;11.494
1494122585;13.612;4.633;6.131;5.357;11.447
1494122590;13.455;4.684;6.125;5.337;11.626
1494122595;13.483;4.634;6.133;5.346;11.466
1494122600;13.482;4.633;6.124;5.345;11.494
1494122605;13.614;4.685;6.126;5.334;11.488
1494122610;13.483;4.634;6.138;5.353;11.607
1494122615;13.481;4.634;6.133;5.345;11.471
1494122620;13.600;4.685;6.130;5.347;11.489
1494122625;13.458;4.667;6.133;5.338;11.639
1494122630;13.483;4.633;6.132;5.345;11.468
1494122635;13.465;4.633;6.131;5.346;11.486
1494122640;13.614;4.686;6.127;5.341;11.487
1494122645;13.469;4.632;6.121;5.343;11.628
1494122650;13.466;4.628;6.126;5.349;11.490
1494122655;13.614;4.679;6.120;5.347;11.497
1494122660;13.457;4.684;6.121;5.336;11.641
1494122665;13.483;4.634;6.132;5.345;11.464
1494122670;13.482;4.634;6.128;5.346;11.491
1494122675;13.596;4.678;6.133;5.341;11.487
1494122681;13.469;4.629;6.128;5.352;11.632
1494122686;13.481;4.633;6.130;5.348;11.494
1494122691;13.614;4.685;6.121;5.347;11.493
1494122696;13.458;4.623;6.121;5.337;11.637
1494122701;13.483;4.633;6.129;5.345;11.476
1494122706;13.465;4.627;6.118;5.348;11.501
1494122711;13.599;4.678;6.134;5.339;11.527
1494122716;13.482;4.633;6.125;5.348;11.636
1494122721;13.482;4.633;6.131;5.346;11.499
1494122726;13.614;4.685;6.124;5.347;11.496
1494122731;13.476;4.623;6.125;5.339;11.634
1494122736;13.464;4.628;6.120;5.350;11.493
1494122741;13.594;4.627;6.130;5.353;11.466
1494122746;13.600;4.684;6.130;5.340;11.632
1494122751;13.483;4.633;6.129;5.348;11.476
1494122756;13.482;4.632;6.129;5.345;11.503
1494122761;13.614;4.683;6.125;5.345;11.504
1494122766;13.460;4.609;6.141;5.340;11.621
1494122771;13.458;4.626;6.133;5.347;11.451
1494122776;13.474;4.631;6.130;5.349;11.493
1494122781;13.613;4.684;6.133;5.341;11.480
1494122786;13.483;4.632;6.127;5.350;11.652
1494122791;13.482;4.632;6.123;5.349;11.495
1494122797;13.614;4.682;6.141;5.356;11.474
1494122802;13.465;4.613;6.142;5.343;11.624
1494122807;13.481;4.630;6.127;5.347;11.492
1494122812;13.577;4.631;6.130;5.347;11.491
1494122817;13.618;4.682;6.124;5.337;11.640
1494122822;13.483;4.631;6.121;5.346;11.513
1494122827;13.482;4.631;6.117;5.346;11.485
1494122832;13.600;4.680;6.150;5.350;11.467
1494122837;13.482;4.621;6.131;5.336;11.635
1494122842;13.483;4.632;6.126;5.346;11.494
1494122847;13.614;4.632;6.118;5.348;11.494
1494122852;13.499;4.682;6.121;5.339;11.637
1494122857;13.483;4.632;6.132;5.347;11.464
1494122862;13.468;4.625;6.133;5.348;11.444
1494122867;13.607;4.682;6.120;5.348;11.491
1494122872;13.484;4.621;6.127;5.339;11.635
1494122877;13.483;4.631;6.130;5.347;11.493
1494122882;13.614;4.631;6.131;5.345;11.498
1494122887;13.590;4.681;6.132;5.344;11.607
1494122892;13.467;4.625;6.122;5.346;11.525
1494122897;13.466;4.626;6.132;5.345;11.492
1494122902;13.614;4.684;6.128;5.347;11.501
1494122907;13.483;4.622;6.134;5.339;11.635
1494122913;13.483;4.631;6.121;5.346;11.495
1494122918;13.614;4.629;6.121;5.344;11.501
1494122923;13.440;4.676;6.138;5.338;11.622
1494122928;13.470;4.626;6.137;5.345;11.461
1494122933;13.480;4.632;6.127;5.343;11.497
1494122938;13.576;4.671;6.166;5.358;11.491
1494122943;13.482;4.627;6.132;5.339;11.635
1494122948;13.483;4.634;6.127;5.347;11.491
1494122953;13.579;4.664;6.135;5.345;11.487
1494122958;13.455;4.683;6.122;5.336;11.634
1494122963;13.483;4.634;6.127;5.345;11.469
1494122968;13.482;4.635;6.125;5.348;11.479
1494122973;13.602;4.685;6.132;5.337;11.487
1494122978;13.483;4.634;6.120;5.342;11.634
1494122983;13.480;4.627;6.136;5.347;11.497
1494122988;13.612;4.684;6.134;5.342;11.499
1494122993;13.449;4.630;6.181;5.340;11.617
1494122998;13.482;4.633;6.134;5.343;11.470
1494123003;13.471;4.629;6.120;5.344;11.494
1494123008;13.614;4.687;6.122;5.337;11.505
1494123013;13.484;4.636;6.125;5.352;11.644
1494123018;13.483;4.635;6.121;5.345;11.505
1494123023;13.614;4.686;6.136;5.343;11.465
1494123029;13.444;4.622;6.132;5.333;11.645
1494123034;13.467;4.628;6.125;5.342;11.498
1494123039;13.498;4.634;6.128;5.342;11.500
1494123044;13.614;4.686;6.133;5.335;11.600
1494123049;13.483;4.636;6.127;5.348;11.656
1494123054;13.482;4.636;6.128;5.347;11.495
1494123059;13.597;4.680;6.123;5.344;11.494
1494123064;13.462;4.619;6.133;5.338;11.633
1494123069;13.482;4.634;6.130;5.343;11.498
1494123074;13.614;4.635;6.131;5.344;11.502
1494123079;13.559;4.686;6.131;5.334;11.646
1494123084;13.484;4.636;6.133;5.346;11.575
1494123089;13.466;4.631;6.118;5.350;11.498
1494123094;13.595;4.680;6.125;5.347;11.485
1494123099;13.482;4.625;6.130;5.335;11.645
1494123104;13.483;4.636;6.128;5.343;11.502
1494123109;13.614;4.635;6.131;5.346;11.497
1494123114;13.457;4.687;6.118;5.338;11.640
1494123119;13.466;4.628;6.134;5.347;11.456
1494123124;13.464;4.628;6.128;5.347;11.489
1494123129;13.612;4.685;6.131;5.338;11.506
1494123134;13.484;4.629;6.134;5.336;11.647
1494123139;13.483;4.636;6.131;5.346;11.505
1494123145;13.614;4.666;6.124;5.346;11.500
1494123150;13.448;4.674;6.143;5.344;11.648
1494123155;13.482;4.630;6.151;5.349;11.450
1494123160;13.481;4.633;6.123;5.344;11.501
1494123165;13.614;4.686;6.126;5.336;11.508
1494123170;13.484;4.636;6.133;5.345;11.646
1494123175;13.483;4.636;6.115;5.348;11.497
1494123180;13.614;4.685;6.134;5.352;11.508
1494123185;13.456;4.628;6.124;5.353;11.628
1494123190;13.482;4.636;6.119;5.349;11.483
1494123195;13.481;4.636;6.113;5.349;11.505
1494123200;13.614;4.686;6.123;5.338;11.539
1494123205;13.483;4.636;6.129;5.348;11.644
1494123210;13.483;4.636;6.125;5.351;11.467
1494123215;13.600;4.685;6.124;5.350;11.432
1494123220;13.449;4.624;6.124;5.338;11.650
1494123225;13.483;4.635;6.131;5.346;11.512
1494123230;13.558;4.634;6.120;5.346;11.504
1494123235;13.614;4.686;6.134;5.338;11.655
1494123240;13.483;4.636;6.125;5.350;11.646
1494123245;13.469;4.630;6.135;5.349;11.496
1494123250;13.597;4.681;6.121;5.349;11.506
1494123255;13.483;4.624;6.131;5.337;11.653
1494123261;13.483;4.634;6.128;5.346;11.516
1494123266;13.614;4.634;6.126;5.348;11.513
1494123271;13.490;4.685;6.136;5.341;11.648
1494123276;13.467;4.628;6.131;5.350;11.492
1494123281;13.469;4.628;6.144;5.346;11.511
1494123286;13.612;4.685;6.132;5.343;11.511
1494123291;13.483;4.626;6.123;5.339;11.654
1494123296;13.483;4.635;6.124;5.349;11.513
1494123301;13.614;4.667;6.135;5.348;11.506
1494123306;13.439;4.677;6.136;5.338;11.623
1494123311;13.467;4.628;6.144;5.348;11.445
1494123316;13.480;4.634;6.134;5.348;11.522
1494123321;13.614;4.686;6.126;5.339;11.509
1494123326;13.484;4.633;6.125;5.340;11.646
1494123331;13.483;4.634;6.125;5.345;11.521
1494123336;13.597;4.679;6.128;5.351;11.476
1494123341;13.435;4.659;6.131;5.338;11.631
1494123346;13.482;4.633;6.127;5.347;11.489
1494123351;13.482;4.635;6.124;5.349;11.525
1494123356;13.614;4.685;6.129;5.334;11.496
1494123361;13.483;4.637;6.133;5.351;11.659
1494123366;13.483;4.633;6.148;5.348;11.490
1494123372;13.599;4.679;6.147;5.350;11.520
1494123377;13.462;4.626;6.128;5.341;11.650
1494123382;13.483;4.637;6.127;5.346;11.517
1494123387;13.570;4.638;6.132;5.350;11.511
1494123392;13.616;4.687;6.134;5.339;11.660
1494123397;13.483;4.637;6.126;5.353;11.581
1494123402;13.466;4.625;6.130;5.354;11.482
1494123407;13.612;4.686;6.134;5.347;11.514
1494123412;13.484;4.628;6.136;5.341;11.653
1494123417;13.483;4.637;6.121;5.348;11.523
1494123422;13.614;4.637;6.132;5.347;11.521
1494123427;13.512;4.688;6.134;5.342;11.646
1494123432;13.467;4.629;6.122;5.354;11.439
1494123437;13.481;4.637;6.136;5.350;11.529
1494123442;13.614;4.688;6.127;5.350;11.522
1494123447;13.483;4.629;6.128;5.344;11.656
1494123452;13.483;4.636;6.120;5.348;11.519
1494123457;13.614;4.651;6.127;5.351;11.526
1494123462;13.440;4.681;6.234;5.342;11.647
1494123467;13.482;4.636;6.126;5.350;11.490
1494123472;13.482;4.636;6.134;5.350;11.523
1494123477;13.614;4.686;6.122;5.335;11.512
1494123483;13.483;4.635;6.124;5.347;11.657
1494123488;13.483;4.635;6.127;5.348;11.527
1494123493;13.595;4.681;6.144;5.351;11.458
1494123498;13.456;4.643;6.126;5.342;11.663
1494123503;13.483;4.636;6.122;5.350;11.496
1494123508;13.480;4.635;6.134;5.347;11.518
1494123513;13.613;4.686;6.127;5.339;11.644
1494123518;13.483;4.635;6.129;5.351;11.668
1494123523;13.450;4.627;6.139;5.355;11.517
1494123528;13.612;4.685;6.134;5.346;11.518
1494123533;13.475;4.626;6.132;5.340;11.661
1494123538;13.483;4.635;6.143;5.365;11.446
1494123543;13.545;4.629;6.120;5.350;11.520
1494123548;13.613;4.684;6.133;5.337;11.654
1494123553;13.482;4.629;6.132;5.352;11.585
1494123558;13.481;4.634;6.136;5.350;11.512
1494123563;13.614;4.684;6.124;5.348;11.520
1494123568;13.467;4.623;6.122;5.337;11.660
1494123573;13.470;4.629;6.127;5.349;11.526
1494123578;13.511;4.634;6.125;5.350;11.522
1494123583;13.614;4.685;6.136;5.342;11.577
1494123588;13.474;4.633;6.120;5.349;11.667
1494123593;13.481;4.627;6.138;5.355;11.460
1494123599;13.603;4.682;6.124;5.349;11.516
1494123604;13.470;4.620;6.149;5.344;11.638
1494123609;13.481;4.633;6.132;5.350;11.514
1494123614;13.614;4.633;6.131;5.346;11.523
1494123619;13.549;4.684;6.131;5.337;11.650
1494123624;13.483;4.634;6.125;5.349;11.490
1494123629;13.466;4.628;6.124;5.350;11.518
1494123634;13.595;4.677;6.132;5.352;11.480
1494123639;13.482;4.622;6.129;5.337;11.659
1494123644;13.483;4.633;6.122;5.345;11.521
1494123649;13.614;4.646;6.135;5.348;11.518
1494123654;13.457;4.683;6.135;5.339;11.659
1494123659;13.467;4.626;6.133;5.346;11.482
1494123664;13.464;4.625;6.128;5.345;11.522
1494123669;13.612;4.683;6.123;5.340;11.513
1494123674;13.483;4.628;6.138;5.340;11.661
1494123679;13.483;4.633;6.121;5.344;11.513
1494123684;13.614;4.668;6.121;5.347;11.521
1494123689;13.441;4.678;6.134;5.342;11.627
1494123694;13.481;4.629;6.127;5.350;11.476
1494123699;13.480;4.632;6.122;5.345;11.519
1494123704;13.614;4.685;6.135;5.338;11.492
1494123709;13.483;4.634;6.136;5.351;11.656
1494123715;13.483;4.635;6.136;5.349;11.519
1494123720;13.605;4.672;6.131;5.351;11.493
1494123725;13.457;4.623;6.140;5.346;11.641
1494123730;13.481;4.633;6.123;5.344;11.524
1494123735;13.512;4.635;6.133;5.346;11.513
1494123740;13.614;4.686;6.130;5.337;11.627
1494123745;13.483;4.636;6.126;5.350;11.668
1494123750;13.483;4.635;6.139;5.353;11.501
1494123755;13.612;4.686;6.126;5.344;11.478
1494123760;13.463;4.625;6.124;5.337;11.646
1494123765;13.483;4.637;6.133;5.347;11.510
1494123770;13.614;4.638;6.120;5.348;11.513
1494123775;13.597;4.690;6.122;5.341;11.648
1494123780;13.483;4.638;6.128;5.350;11.592
1494123785;13.469;4.637;6.134;5.347;11.510
1494123790;13.600;4.682;6.134;5.345;11.509
1494123795;13.484;4.629;6.136;5.339;11.655
1494123800;13.483;4.641;6.129;5.348;11.517
1494123805;13.614;4.639;6.138;5.349;11.517
1494123810;13.486;4.690;6.127;5.338;11.652
1494123815;13.470;4.632;6.122;5.349;11.483
1494123820;13.468;4.633;6.148;5.348;11.517
1494123825;13.612;4.690;6.134;5.347;11.519
1494123830;13.484;4.631;6.126;5.339;11.654
1494123836;13.483;4.638;6.123;5.346;11.513
1494123841;13.614;4.663;6.120;5.346;11.517
1494123846;13.444;4.684;6.146;5.340;11.653
1494123851;13.467;4.633;6.125;5.353;11.469
1494123856;13.480;4.638;6.135;5.348;11.518
1494123861;13.614;4.688;6.129;5.338;11.507
1494123866;13.483;4.638;6.134;5.347;11.649
1494123871;13.483;4.637;6.112;5.348;11.508
1494123876;13.595;4.682;6.127;5.353;11.468
1494123881;13.453;4.629;6.131;5.359;11.650
1494123886;13.438;4.629;6.127;5.353;11.503
1494123891;13.477;4.635;6.117;5.349;11.513
1494123896;13.614;4.686;6.122;5.338;11.549
1494123901;13.483;4.636;6.128;5.349;11.647
1494123906;13.468;4.627;6.124;5.352;11.501
1494123911;13.612;4.688;6.132;5.352;11.470
1494123916;13.455;4.621;6.135;5.343;11.649
1494123921;13.483;4.636;6.135;5.352;11.511
1494123926;13.582;4.637;6.121;5.352;11.505
1494123931;13.617;4.687;6.125;5.342;11.653
1494123936;13.484;4.635;6.134;5.356;11.607
1494123941;13.481;4.634;6.121;5.348;11.504
1494123946;13.571;4.670;6.293;5.349;11.445
1494123952;13.473;4.621;6.136;5.342;11.627
1494123957;13.481;4.634;6.134;5.346;11.508
1494123962;13.614;4.633;6.134;5.347;11.513
1494123967;13.457;4.685;6.125;5.339;11.617
1494123972;13.470;4.634;6.135;5.348;11.478
1494123977;13.482;4.634;6.131;5.348;11.513
1494123982;13.597;4.678;6.139;5.343;11.494
1494123987;13.482;4.630;6.126;5.337;11.646
1494123992;13.483;4.633;6.122;5.348;11.511
1494123997;13.614;4.680;6.132;5.348;11.509
1494124002;13.444;4.670;6.134;5.341;11.646
1494124007;13.483;4.634;6.127;5.349;11.482
1494124012;13.473;4.622;6.126;5.352;11.483
1494124017;13.612;4.685;6.120;5.339;11.504
1494124022;13.483;4.634;6.130;5.348;11.647
1494124027;13.483;4.634;6.133;5.348;11.509
1494124032;13.598;4.681;6.143;5.353;11.514
1494124037;13.457;4.634;6.130;5.343;11.653
1494124042;13.484;4.633;6.153;5.353;11.482
1494124047;13.478;4.633;6.130;5.349;11.509
1494124052;13.614;4.684;6.126;5.339;11.521
1494124057;13.483;4.635;6.129;5.352;11.647
1494124062;13.464;4.629;6.122;5.352;11.474
1494124068;13.612;4.686;6.119;5.350;11.514
1494124073;13.467;4.625;6.135;5.342;11.630
1494124078;13.469;4.633;6.123;5.349;11.502
1494124083;13.535;4.634;6.133;5.349;11.515
1494124088;13.614;4.685;6.121;5.339;11.605
1494124093;13.464;4.629;6.138;5.350;11.622
1494124098;13.481;4.633;6.136;5.349;11.503
1494124103;13.614;4.687;6.125;5.350;11.507
1494124108;13.470;4.620;6.137;5.343;11.646
1494124113;13.483;4.634;6.137;5.350;11.505
1494124118;13.614;4.634;6.127;5.348;11.506
1494124123;13.485;4.679;6.176;5.343;11.621
1494124128;13.482;4.633;6.123;5.350;11.482
1494124133;13.482;4.633;6.123;5.349;11.517
1494124138;13.600;4.680;6.142;5.352;11.497
1494124143;13.470;4.619;6.137;5.342;11.645
1494124148;13.482;4.634;6.135;5.350;11.507
1494124153;13.614;4.647;6.136;5.361;11.512
1494124158;13.456;4.684;6.132;5.339;11.653
1494124163;13.484;4.633;6.132;5.347;11.487
1494124168;13.482;4.634;6.122;5.345;11.513
1494124173;13.597;4.678;6.127;5.339;11.507
1494124178;13.482;4.634;6.124;5.345;11.654
1494124184;13.483;4.635;6.124;5.350;11.492
1494124189;13.600;4.683;6.127;5.347;11.503
1494124194;13.458;4.640;6.121;5.358;11.609
1494124199;13.470;4.630;6.125;5.350;11.488
1494124204;13.466;4.628;6.130;5.350;11.488
1494124209;13.612;4.685;6.132;5.342;11.506
1494124214;13.484;4.634;6.127;5.350;11.653
1494124219;13.483;4.633;6.122;5.346;11.511
1494124224;13.614;4.685;6.135;5.348;11.513
1494124229;13.442;4.618;6.145;5.345;11.632
1494124234;13.482;4.629;6.151;5.352;11.467
1494124239;13.492;4.633;6.125;5.348;11.537
1494124244;13.614;4.684;6.125;5.337;11.519
1494124249;13.483;4.634;6.125;5.350;11.627
1494124254;13.483;4.634;6.129;5.345;11.520
1494124259;13.584;4.680;6.129;5.350;11.502
1494124264;13.457;4.631;6.136;5.352;11.619
1494124269;13.482;4.634;6.133;5.346;11.482
1494124274;13.482;4.633;6.135;5.346;11.508
1494124279;13.614;4.686;6.126;5.338;11.572
1494124284;13.483;4.635;6.135;5.350;11.655
1494124289;13.483;4.631;6.150;5.352;11.468
1494124294;13.612;4.686;6.127;5.350;11.484
1494124300;13.450;4.621;6.124;5.337;11.650
1494124305;13.483;4.635;6.129;5.346;11.502
1494124310;13.586;4.635;6.121;5.348;11.518
1494124315;13.612;4.687;6.128;5.341;11.657
1494124320;13.484;4.635;6.137;5.354;11.538
1494124325;13.479;4.635;6.123;5.349;11.505
1494124330;13.599;4.680;6.132;5.347;11.514
1494124335;13.482;4.623;6.130;5.337;11.657
1494124340;13.483;4.634;6.134;5.348;11.507
1494124345;13.614;4.635;6.136;5.349;11.514
1494124350;13.507;4.685;6.122;5.340;11.634
1494124355;13.467;4.629;6.123;5.347;11.544
1494124360;13.469;4.627;6.132;5.348;11.506
1494124365;13.612;4.685;6.128;5.349;11.514
1494124370;13.484;4.624;6.129;5.341;11.653
1494124375;13.483;4.634;6.133;5.347;11.510
1494124380;13.614;4.631;6.136;5.346;11.507
1494124385;13.443;4.678;6.157;5.339;11.641
1494124390;13.465;4.628;6.123;5.350;11.472
1494124395;13.481;4.634;6.123;5.345;11.511
1494124400;13.614;4.684;6.129;5.338;11.518
1494124405;13.484;4.630;6.127;5.335;11.652
1494124410;13.483;4.636;6.124;5.347;11.513
1494124416;13.597;4.671;6.124;5.349;11.494
1494124421;13.423;4.675;6.140;5.339;11.633
1494124426;13.482;4.633;6.124;5.346;11.474
1494124431;13.479;4.633;6.125;5.345;11.511
1494124436;13.614;4.685;6.124;5.337;11.516
1494124441;13.484;4.635;6.136;5.353;11.651
1494124446;13.465;4.629;6.132;5.351;11.496
1494124451;13.607;4.676;6.125;5.352;11.494
1494124456;13.457;4.623;6.125;5.340;11.652
1494124461;13.484;4.633;6.126;5.347;11.510
1494124466;13.503;4.634;6.121;5.347;11.512
1494124471;13.614;4.685;6.134;5.339;11.611
1494124476;13.478;4.629;6.151;5.360;11.647
1494124481;13.481;4.632;6.125;5.362;11.491
1494124486;13.612;4.683;6.121;5.345;11.512
1494124491;13.476;4.624;6.127;5.337;11.648
1494124496;13.483;4.634;6.132;5.349;11.510
1494124501;13.601;4.634;6.122;5.349;11.507
1494124506;13.592;4.685;6.129;5.342;11.617
1494124511;13.474;4.631;6.136;5.350;11.615
1494124516;13.469;4.632;6.121;5.348;11.511
1494124521;13.614;4.685;6.134;5.350;11.512
1494124526;13.484;4.623;6.125;5.340;11.645
1494124532;13.484;4.633;6.133;5.348;11.507
1494124537;13.614;4.633;6.133;5.348;11.519
1494124542;13.521;4.678;6.122;5.343;11.643
1494124547;13.468;4.627;6.120;5.352;11.532
1494124552;13.482;4.633;6.135;5.346;11.514
1494124557;13.614;4.684;6.120;5.348;11.510
1494124562;13.484;4.623;6.134;5.339;11.649
1494124567;13.483;4.633;6.128;5.351;11.519
1494124572;13.597;4.625;6.129;5.352;11.518
1494124577;13.442;4.675;6.145;5.338;11.644
1494124582;13.482;4.632;6.121;5.349;11.487
1494124587;13.482;4.632;6.132;5.352;11.518
1494124592;13.614;4.683;6.130;5.346;11.510
1494124597;13.484;4.627;6.131;5.339;11.647
1494124602;13.466;4.625;6.130;5.349;11.512
1494124607;13.597;4.672;6.129;5.353;11.510
1494124612;13.456;4.679;6.133;5.342;11.653
1494124617;13.484;4.633;6.124;5.350;11.488
1494124622;13.482;4.631;6.133;5.351;11.518
1494124627;13.614;4.683;6.121;5.340;11.509
1494124632;13.477;4.624;6.129;5.350;11.637
1494124637;13.464;4.625;6.121;5.352;11.503
1494124642;13.596;4.679;6.125;5.353;11.502
1494124648;13.457;4.628;6.125;5.341;11.654
1494124653;13.483;4.633;6.125;5.349;11.508
1494124658;13.478;4.634;6.123;5.349;11.515
1494124663;13.614;4.686;6.139;5.358;11.563
1494124668;13.464;4.629;6.130;5.354;11.654
1494124673;13.469;4.627;6.129;5.350;11.506
1494124678;13.613;4.685;6.119;5.350;11.513
1494124683;13.471;4.624;6.133;5.351;11.636
1494124688;13.482;4.634;6.122;5.350;11.519
1494124693;13.578;4.635;6.129;5.353;11.491
1494124698;13.603;4.684;6.128;5.341;11.647
1494124703;13.467;4.627;6.132;5.353;11.630
1494124708;13.482;4.633;6.134;5.351;11.514
1494124713;13.614;4.686;6.130;5.350;11.518
1494124718;13.484;4.625;6.130;5.345;11.653
1494124723;13.484;4.634;6.128;5.352;11.512
1494124728;13.597;4.624;6.137;5.362;11.469
1494124733;13.491;4.673;6.120;5.362;11.655
1494124738;13.470;4.633;6.120;5.354;11.530
1494124743;13.469;4.629;6.133;5.353;11.516
1494124748;13.612;4.683;6.122;5.353;11.517
1494124753;13.484;4.622;6.134;5.340;11.651
1494124758;13.467;4.625;6.131;5.349;11.503
1494124764;13.612;4.648;6.136;5.352;11.517
1494124769;13.458;4.684;6.121;5.342;11.650
1494124774;13.478;4.628;6.125;5.352;11.484
1494124779;13.474;4.631;6.135;5.348;11.507
1494124784;13.614;4.683;6.133;5.336;11.515
1494124789;13.484;4.633;6.136;5.355;11.631
1494124794;13.482;4.632;6.125;5.349;11.509
1494124799;13.600;4.678;6.118;5.347;11.504
1494124804;13.457;4.641;6.129;5.340;11.653
1494124809;13.470;4.627;6.120;5.351;11.478
1494124814;13.471;4.629;6.133;5.348;11.514
1494124819;13.613;4.684;6.125;5.337;11.482
1494124824;13.484;4.635;6.123;5.352;11.647
1494124829;13.469;4.630;6.132;5.355;11.502
1494124834;13.612;4.684;6.130;5.346;11.518
1494124839;13.447;4.680;6.145;5.341;11.649
1494124844;13.482;4.634;6.131;5.347;11.484
1494124849;13.482;4.635;6.136;5.351;11.511
1494124854;13.614;4.684;6.135;5.337;11.510
1494124859;13.484;4.635;6.125;5.349;11.622
1494124864;13.469;4.632;6.128;5.348;11.511
1494124869;13.597;4.678;6.132;5.353;11.509
1494124874;13.456;4.650;6.110;5.339;11.644
1494124880;13.484;4.634;6.127;5.349;11.482
1494124885;13.482;4.634;6.127;5.350;11.504
1494124890;13.614;4.685;6.129;5.338;11.511
1494124895;13.467;4.629;6.120;5.352;11.645
1494124900;13.467;4.628;6.134;5.353;11.492
1494124905;13.613;4.685;6.127;5.348;11.505
1494124910;13.459;4.625;6.133;5.338;11.642
1494124915;13.484;4.636;6.121;5.351;11.499
1494124920;13.513;4.634;6.127;5.347;11.508
1494124925;13.599;4.680;6.144;5.340;11.505
1494124930;13.449;4.631;6.134;5.355;11.627
1494124935;13.482;4.634;6.121;5.347;11.504
1494124940;13.614;4.687;6.138;5.353;11.461
1494124945;13.478;4.625;6.124;5.341;11.641
1494124950;13.484;4.635;6.135;5.346;11.509
1494124955;13.614;4.636;6.123;5.348;11.506
1494124960;13.553;4.679;6.141;5.344;11.613
1494124965;13.482;4.635;6.134;5.348;11.591
1494124970;13.483;4.637;6.123;5.348;11.508
1494124975;13.614;4.687;6.130;5.350;11.507
1494124980;13.484;4.625;6.138;5.338;11.650
1494124985;13.484;4.636;6.132;5.347;11.510
1494124990;13.597;4.626;6.129;5.352;11.455
1494124996;13.482;4.687;6.131;5.341;11.647
1494125001;13.484;4.636;6.133;5.351;11.480
1494125006;13.483;4.637;6.130;5.352;11.501
1494125011;13.614;4.687;6.121;5.343;11.512
1494125016;13.484;4.630;6.132;5.339;11.646
1494125021;13.466;4.631;6.122;5.355;11.496
1494125026;13.613;4.671;6.122;5.347;11.508
1494125031;13.458;4.688;6.133;5.339;11.649
1494125036;13.484;4.638;6.133;5.351;11.481
1494125041;13.483;4.637;6.130;5.348;11.508
1494125046;13.614;4.687;6.126;5.336;11.509
1494125051;13.449;4.630;6.148;5.347;11.623
1494125056;13.482;4.638;6.135;5.352;11.512
1494125061;13.614;4.688;6.124;5.349;11.500
1494125066;13.458;4.665;6.130;5.339;11.646
1494125071;13.484;4.638;6.132;5.351;11.481
1494125076;13.482;4.636;6.131;5.350;11.508
1494125081;13.611;4.679;6.139;5.342;11.450
1494125086;13.482;4.636;6.132;5.355;11.639
1494125091;13.484;4.636;6.122;5.351;11.515
1494125096;13.614;4.686;6.119;5.348;11.508
1494125101;13.459;4.625;6.124;5.343;11.646
1494125106;13.484;4.636;6.127;5.352;11.504
1494125112;13.513;4.635;6.134;5.356;11.470
1494125117;13.611;4.687;6.131;5.344;11.641
1494125122;13.484;4.635;6.129;5.350;11.669
1494125127;13.483;4.635;6.127;5.350;11.508
1494125132;13.614;4.686;6.116;5.349;11.509
1494125137;13.482;4.624;6.127;5.340;11.648
1494125142;13.484;4.634;6.123;5.350;11.508
1494125147;13.600;4.628;6.125;5.351;11.500
1494125152;13.570;4.684;6.132;5.340;11.644
1494125157;13.484;4.636;6.123;5.354;11.558
1494125162;13.483;4.633;6.123;5.353;11.505
1494125167;13.614;4.684;6.130;5.349;11.504
1494125172;13.484;4.622;6.134;5.340;11.638
1494125177;13.467;4.627;6.139;5.354;11.496
1494125182;13.613;4.631;6.123;5.348;11.508
1494125187;13.502;4.682;6.129;5.340;11.649
1494125192;13.484;4.633;6.131;5.353;11.479
1494125197;13.483;4.619;6.126;5.352;11.479
1494125202;13.613;4.682;6.129;5.348;11.496
1494125207;13.468;4.620;6.122;5.343;11.623
1494125212;13.482;4.632;6.132;5.346;11.509
1494125217;13.615;4.670;6.132;5.347;11.505
1494125222;13.458;4.680;6.114;5.341;11.643
