1494151203;13.435;4.638;6.121;5.297;11.720
1494151208;13.559;4.685;6.130;5.296;11.703
1494151213;13.435;4.626;6.127;5.288;11.849
1494151218;13.438;4.639;6.120;5.299;11.711
1494151223;13.573;4.636;6.136;5.311;11.661
1494151228;13.397;4.683;6.128;5.288;11.833
1494151233;13.435;4.638;6.134;5.296;11.674
1494151238;13.430;4.625;6.128;5.299;11.706
1494151243;13.570;4.680;6.121;5.290;11.589
1494151248;13.426;4.637;6.139;5.303;11.845
1494151253;13.438;4.638;6.129;5.294;11.685
1494151258;13.549;4.684;6.131;5.297;11.704
1494151264;13.415;4.626;6.121;5.290;11.834
1494151269;13.427;4.633;6.131;5.298;11.703
1494151274;13.448;4.637;6.128;5.298;11.711
1494151279;13.559;4.683;6.125;5.288;11.749
1494151284;13.437;4.637;6.131;5.299;11.850
1494151289;13.419;4.631;6.139;5.298;11.684
1494151294;13.570;4.687;6.123;5.295;11.714
1494151299;13.439;4.627;6.133;5.288;11.845
1494151304;13.438;4.637;6.126;5.294;11.708
1494151309;13.556;4.630;6.138;5.294;11.711
1494151314;13.406;4.686;6.122;5.283;11.853
1494151319;13.419;4.630;6.154;5.297;11.653
1494151324;13.433;4.636;6.137;5.298;11.715
1494151329;13.573;4.688;6.120;5.289;11.709
1494151334;13.438;4.633;6.134;5.284;11.843
1494151339;13.420;4.633;6.133;5.299;11.658
1494151344;13.570;4.687;6.134;5.298;11.709
1494151349;13.410;4.657;6.136;5.289;11.847
1494151354;13.432;4.636;6.124;5.296;11.694
1494151359;13.430;4.636;6.121;5.298;11.715
1494151364;13.558;4.681;6.130;5.288;11.757
1494151370;13.416;4.631;6.141;5.298;11.854
1494151375;13.420;4.629;6.138;5.296;11.683
1494151380;13.570;4.687;6.123;5.294;11.714
1494151385;13.438;4.624;6.134;5.285;11.850
1494151390;13.438;4.635;6.123;5.294;11.707
1494151395;13.558;4.630;6.141;5.299;11.708
1494151400;13.400;4.678;6.136;5.290;11.820
1494151405;13.434;4.634;6.130;5.297;11.673
1494151410;13.437;4.635;6.135;5.295;11.717
1494151415;13.572;4.685;6.130;5.285;11.708
1494151420;13.438;4.635;6.133;5.291;11.854
1494151425;13.420;4.628;6.126;5.297;11.666
1494151430;13.570;4.684;6.129;5.297;11.653
1494151435;13.396;4.621;6.129;5.287;11.840
1494151440;13.438;4.636;6.121;5.296;11.684
1494151445;13.486;4.636;6.123;5.295;11.707
1494151450;13.572;4.686;6.123;5.287;11.842
1494151455;13.423;4.622;6.134;5.300;11.748
1494151460;13.433;4.635;6.125;5.301;11.648
1494151465;13.569;4.685;6.125;5.296;11.710
1494151470;13.437;4.624;6.135;5.285;11.851
1494151475;13.438;4.634;6.125;5.292;11.719
1494151480;13.572;4.660;6.135;5.290;11.718
1494151486;13.409;4.685;6.131;5.291;11.851
1494151491;13.434;4.633;6.127;5.292;11.651
1494151496;13.419;4.632;6.123;5.292;11.713
1494151501;13.571;4.686;6.127;5.284;11.711
1494151506;13.437;4.635;6.131;5.295;11.857
1494151511;13.437;4.637;6.134;5.294;11.720
1494151516;13.572;4.688;6.123;5.294;11.717
1494151521;13.393;4.620;6.118;5.286;11.844
1494151526;13.420;4.629;6.124;5.293;11.701
1494151531;13.504;4.633;6.123;5.291;11.715
1494151536;13.573;4.687;6.128;5.283;11.857
1494151541;13.437;4.636;6.119;5.294;11.700
1494151546;13.436;4.636;6.123;5.293;11.715
1494151551;13.558;4.681;6.139;5.297;11.712
1494151556;13.420;4.625;6.123;5.284;11.838
1494151561;13.435;4.631;6.132;5.293;11.708
1494151566;13.569;4.636;6.132;5.292;11.714
1494151571;13.428;4.689;6.134;5.286;11.851
1494151576;13.437;4.637;6.121;5.295;11.680
1494151581;13.422;4.631;6.139;5.298;11.711
1494151586;13.552;4.683;6.246;5.302;11.669
1494151591;13.433;4.628;6.129;5.288;11.847
1494151596;13.421;4.634;6.136;5.294;11.710
1494151602;13.572;4.675;6.127;5.293;11.709
1494151607;13.409;4.680;6.121;5.284;11.853
1494151612;13.416;4.632;6.130;5.298;11.668
1494151617;13.432;4.638;6.129;5.307;11.662
1494151622;13.569;4.688;6.133;5.286;11.686
1494151627;13.432;4.640;6.127;5.299;11.854
1494151632;13.436;4.638;6.122;5.297;11.711
1494151637;13.572;4.691;6.130;5.298;11.709
1494151642;13.410;4.623;6.202;5.288;11.834
1494151647;13.433;4.635;6.121;5.299;11.653
1494151652;13.492;4.636;6.129;5.296;11.708
1494151657;13.575;4.688;6.123;5.296;11.817
1494151662;13.433;4.635;6.135;5.299;11.810
1494151667;13.435;4.636;6.127;5.295;11.719
1494151672;13.572;4.687;6.128;5.302;11.521
1494151677;13.433;4.624;6.126;5.289;11.837
1494151682;13.417;4.629;6.134;5.297;11.718
1494151687;13.569;4.658;6.124;5.297;11.711
1494151692;13.408;4.685;6.124;5.284;11.852
1494151697;13.436;4.635;6.136;5.296;11.700
1494151703;13.434;4.636;6.123;5.298;11.712
1494151708;13.556;4.679;6.123;5.288;11.710
1494151713;13.421;4.628;6.137;5.295;11.849
1494151718;13.432;4.634;6.135;5.293;11.714
1494151723;13.571;4.687;6.121;5.295;11.721
1494151728;13.431;4.624;6.133;5.288;11.858
1494151733;13.436;4.634;6.137;5.294;11.717
1494151738;13.556;4.629;6.139;5.295;11.713
1494151743;13.441;4.680;6.135;5.290;11.832
1494151748;13.433;4.634;6.129;5.298;11.700
1494151753;13.435;4.635;6.126;5.295;11.716
1494151758;13.569;4.686;6.130;5.296;11.715
1494151763;13.436;4.624;6.134;5.288;11.863
1494151768;13.418;4.627;6.130;5.296;11.704
1494151773;13.548;4.649;6.133;5.293;11.708
1494151778;13.404;4.683;6.127;5.286;11.865
1494151783;13.436;4.633;6.127;5.295;11.700
1494151788;13.423;4.628;6.131;5.296;11.718
1494151793;13.553;4.680;6.132;5.301;11.651
1494151798;13.433;4.632;6.133;5.297;11.863
1494151803;13.429;4.621;6.133;5.298;11.707
1494151808;13.568;4.684;6.128;5.295;11.709
1494151813;13.409;4.623;6.126;5.287;11.877
1494151819;13.436;4.633;6.123;5.293;11.700
1494151824;13.495;4.634;6.130;5.295;11.680
1494151829;13.556;4.683;6.125;5.283;11.865
1494151834;13.436;4.634;6.138;5.306;11.755
1494151839;13.432;4.633;6.133;5.293;11.712
1494151844;13.571;4.685;6.173;5.301;11.656
1494151849;13.423;4.619;6.127;5.287;11.837
1494151854;13.435;4.634;6.124;5.294;11.712
1494151859;13.556;4.642;6.130;5.296;11.713
1494151864;13.406;4.684;6.119;5.286;11.861
1494151869;13.436;4.633;6.128;5.293;11.700
1494151874;13.434;4.634;6.124;5.297;11.709
1494151879;13.556;4.679;6.138;5.289;11.707
1494151884;13.432;4.632;6.125;5.292;11.862
1494151889;13.417;4.625;6.125;5.295;11.708
1494151894;13.568;4.681;6.136;5.295;11.712
1494151899;13.408;4.621;6.120;5.289;11.860
1494151904;13.435;4.632;6.133;5.294;11.697
1494151909;13.461;4.625;6.122;5.296;11.688
1494151914;13.567;4.682;6.126;5.285;11.864
1494151919;13.414;4.626;6.121;5.298;11.815
1494151924;13.431;4.631;6.129;5.295;11.710
1494151930;13.570;4.683;6.127;5.292;11.712
1494151935;13.435;4.622;6.136;5.288;11.861
1494151940;13.395;4.625;6.131;5.298;11.679
1494151945;13.567;4.634;6.134;5.292;11.715
1494151950;13.383;4.675;6.127;5.287;11.837
1494151955;13.432;4.630;6.123;5.295;11.698
1494151960;13.434;4.633;6.136;5.295;11.715
1494151965;13.570;4.682;6.120;5.286;11.722
1494151970;13.434;4.622;6.137;5.298;11.838
1494151975;13.431;4.628;6.133;5.292;11.714
1494151980;13.571;4.682;6.126;5.303;11.673
1494151985;13.405;4.618;6.125;5.284;11.869
1494151990;13.435;4.633;6.125;5.295;11.681
1494151995;13.474;4.631;6.132;5.292;11.712
1494152000;13.570;4.684;6.133;5.290;11.783
1494152005;13.431;4.631;6.127;5.295;11.764
1494152010;13.434;4.633;6.134;5.297;11.705
1494152015;13.552;4.679;6.126;5.293;11.711
1494152020;13.434;4.623;6.137;5.287;11.872
1494152025;13.434;4.630;6.121;5.293;11.718
1494152030;13.570;4.631;6.135;5.293;11.703
1494152035;13.388;4.681;6.124;5.288;11.845
1494152041;13.434;4.631;6.127;5.294;11.678
1494152046;13.415;4.627;6.127;5.295;11.708
1494152051;13.567;4.685;6.128;5.285;11.711
1494152056;13.434;4.633;6.130;5.295;11.877
1494152061;13.434;4.634;6.127;5.298;11.713
1494152066;13.551;4.679;6.133;5.296;11.707
1494152071;13.403;4.622;6.120;5.286;11.868
1494152076;13.413;4.627;6.124;5.295;11.682
1494152081;13.452;4.633;6.121;5.295;11.716
1494152086;13.570;4.686;6.130;5.289;11.804
1494152091;13.434;4.634;6.133;5.299;11.888
1494152096;13.416;4.626;6.142;5.297;11.711
1494152101;13.567;4.684;6.130;5.293;11.711
1494152106;13.410;4.616;6.130;5.288;11.839
1494152111;13.431;4.633;6.134;5.298;11.708
1494152116;13.570;4.633;6.129;5.296;11.705
1494152121;13.465;4.686;6.122;5.286;11.868
1494152126;13.415;4.628;6.130;5.299;11.682
1494152131;13.430;4.632;6.138;5.291;11.707
1494152136;13.555;4.674;6.133;5.292;11.706
1494152141;13.431;4.626;6.126;5.284;11.849
1494152146;13.434;4.634;6.123;5.293;11.704
1494152152;13.569;4.675;6.131;5.292;11.710
1494152157;13.394;4.659;6.125;5.286;11.846
1494152162;13.431;4.632;6.131;5.295;11.685
1494152167;13.432;4.629;6.147;5.295;11.700
1494152172;13.566;4.683;6.127;5.284;11.716
1494152177;13.434;4.633;6.134;5.294;11.863
1494152182;13.433;4.633;6.131;5.293;11.707
1494152187;13.570;4.683;6.134;5.304;11.700
1494152192;13.419;4.621;6.130;5.289;11.848
1494152197;13.434;4.635;6.130;5.300;11.618
1494152202;13.561;4.632;6.126;5.294;11.705
1494152207;13.479;4.685;6.120;5.285;11.863
1494152212;13.434;4.635;6.125;5.297;11.665
1494152217;13.433;4.635;6.136;5.297;11.616
1494152222;13.555;4.684;6.132;5.296;11.703
1494152227;13.434;4.623;6.127;5.285;11.859
1494152232;13.416;4.628;6.134;5.296;11.707
1494152237;13.569;4.648;6.118;5.297;11.712
1494152242;13.405;4.684;6.128;5.288;11.878
1494152247;13.434;4.633;6.128;5.294;11.695
1494152252;13.415;4.628;6.127;5.296;11.706
1494152257;13.568;4.687;6.118;5.289;11.698
1494152262;13.416;4.628;6.130;5.303;11.865
1494152268;13.430;4.632;6.123;5.294;11.706
1494152273;13.569;4.685;6.127;5.295;11.704
1494152278;13.416;4.622;6.133;5.285;11.874
1494152283;13.417;4.626;6.145;5.293;11.709
1494152288;13.547;4.631;6.134;5.293;11.705
1494152293;13.508;4.676;6.137;5.288;11.837
1494152298;13.430;4.630;6.125;5.297;11.696
1494152303;13.421;4.629;6.125;5.293;11.708
1494152308;13.569;4.683;6.130;5.293;11.710
1494152313;13.419;4.617;6.140;5.291;11.815
1494152318;13.430;4.629;6.122;5.294;11.708
1494152323;13.542;4.624;6.135;5.302;11.700
1494152328;13.402;4.681;6.131;5.285;11.853
1494152333;13.433;4.634;6.132;5.296;11.695
1494152338;13.432;4.633;6.137;5.292;11.702
1494152343;13.538;4.677;6.138;5.285;11.701
1494152348;13.418;4.632;6.131;5.293;11.863
1494152353;13.428;4.624;6.138;5.296;11.682
1494152358;13.565;4.683;6.124;5.294;11.704
1494152363;13.406;4.624;6.130;5.288;11.871
1494152368;13.433;4.633;6.122;5.294;11.692
1494152373;13.466;4.625;6.129;5.295;11.692
1494152378;13.565;4.683;6.122;5.283;11.847
1494152384;13.433;4.633;6.132;5.308;11.840
1494152389;13.429;4.630;6.127;5.293;11.699
1494152394;13.536;4.665;6.189;5.297;11.610
1494152399;13.428;4.619;6.135;5.285;11.849
1494152404;13.433;4.630;6.126;5.309;11.648
1494152409;13.565;4.630;6.134;5.293;11.702
1494152414;13.495;4.683;6.131;5.286;11.864
1494152419;13.433;4.630;6.138;5.294;11.683
1494152424;13.432;4.632;6.121;5.294;11.695
1494152429;13.553;4.678;6.132;5.299;11.701
1494152434;13.433;4.621;6.126;5.285;11.840
1494152439;13.414;4.631;6.133;5.295;11.697
1494152444;13.568;4.666;6.129;5.297;11.565
1494152449;13.390;4.671;6.134;5.285;11.870
1494152454;13.429;4.630;6.138;5.295;11.681
1494152459;13.419;4.627;6.143;5.298;11.693
1494152464;13.565;4.681;6.122;5.289;11.702
1494152469;13.432;4.632;6.131;5.300;11.870
1494152474;13.432;4.631;6.134;5.295;11.703
1494152479;13.550;4.677;6.135;5.298;11.652
1494152484;13.417;4.618;6.127;5.288;11.864
1494152489;13.414;4.623;6.130;5.294;11.691
1494152495;13.554;4.629;6.133;5.297;11.701
1494152500;13.514;4.682;6.123;5.289;11.860
1494152505;13.432;4.631;6.124;5.296;11.685
1494152510;13.424;4.618;6.139;5.300;11.688
1494152515;13.564;4.680;6.130;5.296;11.702
1494152520;13.408;4.614;6.124;5.289;11.839
1494152525;13.429;4.629;6.127;5.296;11.699
1494152530;13.568;4.645;6.128;5.296;11.701
1494152535;13.404;4.680;6.127;5.284;11.868
1494152540;13.432;4.630;6.135;5.310;11.689
1494152545;13.428;4.629;6.128;5.295;11.700
1494152550;13.561;4.671;6.138;5.291;11.688
1494152555;13.429;4.629;6.132;5.306;11.852
1494152560;13.428;4.630;6.133;5.296;11.693
1494152565;13.568;4.682;6.128;5.294;11.698
1494152570;13.413;4.619;6.125;5.285;11.847
1494152575;13.420;4.629;6.123;5.295;11.695
1494152580;13.520;4.630;6.133;5.309;11.658
1494152585;13.550;4.682;6.113;5.287;11.861
1494152590;13.432;4.633;6.135;5.298;11.813
1494152595;13.431;4.632;6.125;5.295;11.698
1494152600;13.568;4.682;6.127;5.296;11.695
1494152605;13.414;4.615;6.131;5.289;11.855
1494152610;13.428;4.630;6.123;5.295;11.681
1494152616;13.552;4.635;6.126;5.294;11.693
1494152621;13.403;4.682;6.134;5.284;11.864
1494152626;13.432;4.629;6.131;5.293;11.684
1494152631;13.430;4.632;6.139;5.293;11.696
1494152636;13.549;4.676;6.139;5.286;11.665
1494152641;13.429;4.631;6.123;5.299;11.864
1494152646;13.413;4.626;6.130;5.297;11.690
1494152651;13.564;4.685;6.132;5.297;11.692
1494152656;13.406;4.621;6.121;5.288;11.867
1494152661;13.431;4.632;6.133;5.294;11.675
1494152666;13.487;4.624;6.132;5.296;11.664
1494152671;13.559;4.681;6.127;5.285;11.865
1494152676;13.417;4.628;6.136;5.302;11.688
1494152681;13.427;4.631;6.131;5.296;11.698
1494152686;13.568;4.683;6.126;5.296;11.695
1494152691;13.431;4.623;6.135;5.286;11.859
1494152696;13.431;4.625;6.140;5.299;11.672
1494152701;13.563;4.636;6.133;5.294;11.692
1494152706;13.381;4.678;6.135;5.291;11.845
1494152711;13.428;4.633;6.126;5.295;11.675
1494152716;13.430;4.635;6.136;5.296;11.691
1494152721;13.567;4.685;6.127;5.288;11.698
1494152726;13.431;4.634;6.135;5.317;11.847
1494152732;13.428;4.632;6.128;5.295;11.695
1494152737;13.553;4.671;6.132;5.295;11.666
1494152742;13.401;4.620;6.127;5.283;11.863
1494152747;13.431;4.632;6.123;5.293;11.684
1494152752;13.504;4.632;6.132;5.293;11.693
1494152757;13.566;4.684;6.124;5.286;11.794
1494152762;13.412;4.627;6.132;5.296;11.678
1494152767;13.430;4.632;6.150;5.297;11.683
1494152772;13.563;4.682;6.127;5.294;11.697
1494152777;13.431;4.622;6.126;5.286;11.860
1494152782;13.431;4.632;6.126;5.296;11.697
1494152787;13.567;4.644;6.123;5.294;11.700
1494152792;13.386;4.676;6.142;5.285;11.862
1494152797;13.428;4.632;6.125;5.295;11.631
1494152802;13.414;4.631;6.133;5.294;11.699
1494152807;13.567;4.683;6.122;5.282;11.691
1494152812;13.431;4.633;6.129;5.299;11.867
1494152817;13.430;4.632;6.131;5.295;11.695
1494152822;13.545;4.666;6.122;5.297;11.688
1494152827;13.400;4.680;6.132;5.285;11.867
1494152832;13.428;4.628;6.131;5.295;11.678
1494152837;13.429;4.631;6.131;5.296;11.697
1494152842;13.567;4.682;6.132;5.286;11.687
1494152848;13.431;4.630;6.127;5.295;11.863
1494152853;13.399;4.623;6.134;5.296;11.685
1494152858;13.563;4.680;6.129;5.295;11.698
1494152863;13.408;4.613;6.121;5.290;11.858
1494152868;13.427;4.629;6.135;5.296;11.697
1494152873;13.566;4.628;6.130;5.294;11.697
1494152878;13.427;4.680;6.127;5.287;11.859
1494152883;13.430;4.625;6.145;5.300;11.652
1494152888;13.426;4.629;6.128;5.295;11.690
1494152893;13.530;4.677;6.138;5.299;11.685
1494152898;13.427;4.621;6.129;5.289;11.860
1494152903;13.430;4.629;6.137;5.295;11.696
1494152908;13.567;4.667;6.123;5.294;11.701
1494152913;13.402;4.674;6.126;5.291;11.815
1494152918;13.427;4.629;6.133;5.296;11.687
1494152923;13.421;4.620;6.147;5.298;11.687
1494152928;13.563;4.679;6.121;5.285;11.791
1494152933;13.430;4.631;6.128;5.295;11.905
1494152938;13.430;4.629;6.135;5.296;11.704
1494152943;13.564;4.681;6.128;5.296;11.686
1494152948;13.385;4.613;6.128;5.285;11.860
1494152953;13.430;4.630;6.131;5.301;11.656
1494152959;13.471;4.628;6.134;5.296;11.696
1494152964;13.566;4.682;6.132;5.289;11.869
1494152969;13.430;4.631;6.123;5.297;11.730
1494152974;13.429;4.630;6.133;5.295;11.701
1494152979;13.551;4.675;6.141;5.293;11.700
1494152984;13.427;4.620;6.141;5.290;11.830
1494152989;13.415;4.630;6.126;5.297;11.695
1494152994;13.566;4.628;6.149;5.305;11.676
1494152999;13.387;4.677;6.131;5.287;11.859
1494153004;13.424;4.630;6.132;5.294;11.680
1494153009;13.411;4.625;6.135;5.298;11.698
1494153014;13.562;4.680;6.129;5.285;11.706
1494153019;13.430;4.629;6.131;5.294;11.866
1494153024;13.429;4.629;6.137;5.296;11.698
1494153029;13.547;4.673;6.137;5.296;11.704
1494153034;13.399;4.626;6.135;5.285;11.870
1494153039;13.409;4.621;6.138;5.295;11.661
1494153044;13.456;4.629;6.126;5.295;11.694
1494153049;13.527;4.674;6.129;5.288;11.864
1494153054;13.427;4.628;6.132;5.294;11.831
1494153059;13.413;4.624;6.132;5.292;11.701
1494153064;13.562;4.679;6.130;5.291;11.702
1494153069;13.416;4.613;6.135;5.287;11.858
1494153075;13.426;4.628;6.136;5.293;11.702
1494153080;13.566;4.623;6.167;5.294;11.721
1494153085;13.398;4.679;6.122;5.284;11.865
1494153090;13.411;4.620;6.141;5.294;11.673
1494153095;13.425;4.628;6.127;5.292;11.704
1494153100;13.566;4.680;6.127;5.284;11.702
1494153105;13.429;4.629;6.137;5.294;11.865
1494153110;13.429;4.629;6.130;5.297;11.645
1494153115;13.562;4.678;6.129;5.293;11.706
1494153120;13.406;4.612;6.201;5.288;11.868
1494153125;13.426;4.627;6.134;5.295;11.674
1494153130;13.449;4.628;6.127;5.295;11.697
1494153135;13.566;4.679;6.133;5.284;11.868
1494153140;13.429;4.628;6.134;5.295;11.854
1494153145;13.411;4.623;6.132;5.294;11.701
1494153150;13.566;4.678;6.134;5.296;11.663
1494153155;13.424;4.616;6.139;5.285;11.864
1494153160;13.429;4.628;6.125;5.293;11.702
1494153165;13.565;4.629;6.128;5.295;11.699
1494153170;13.401;4.679;6.120;5.286;11.871
1494153175;13.415;4.621;6.126;5.295;11.689
1494153180;13.425;4.628;6.126;5.293;11.701
1494153185;13.547;4.674;6.124;5.282;11.702
1494153191;13.429;4.627;6.136;5.290;11.870
1494153196;13.428;4.626;6.131;5.295;11.697
1494153201;13.565;4.678;6.132;5.294;11.704
1494153206;13.384;4.610;6.135;5.286;11.879
1494153211;13.426;4.625;6.125;5.292;11.686
1494153216;13.444;4.620;6.135;5.292;11.702
1494153221;13.561;4.676;6.132;5.282;11.720
1494153226;13.429;4.626;6.134;5.293;11.800
1494153231;13.428;4.626;6.136;5.293;11.703
1494153236;13.535;4.672;6.130;5.294;11.677
1494153241;13.426;4.615;6.116;5.297;11.874
1494153246;13.410;4.621;6.132;5.295;11.699
1494153251;13.562;4.677;6.126;5.291;11.707
1494153256;13.411;4.615;6.122;5.282;11.871
1494153261;13.429;4.626;6.129;5.292;11.701
1494153266;13.562;4.620;6.137;5.294;11.669
1494153271;13.480;4.676;6.123;5.282;11.867
1494153276;13.418;4.612;6.138;5.296;11.683
1494153281;13.424;4.625;6.121;5.292;11.706
1494153286;13.564;4.677;6.133;5.288;11.703
1494153291;13.429;4.618;6.133;5.282;11.868
1494153296;13.428;4.627;6.133;5.309;11.692
1494153301;13.561;4.644;6.130;5.293;11.703
1494153307;13.401;4.678;6.155;5.289;11.863
1494153312;13.425;4.624;6.126;5.289;11.693
1494153317;13.427;4.625;6.138;5.291;11.711
1494153322;13.564;4.678;6.129;5.284;11.724
1494153327;13.429;4.626;6.130;5.298;11.871
1494153332;13.410;4.624;6.126;5.291;11.709
1494153337;13.564;4.677;6.126;5.293;11.698
1494153342;13.383;4.614;6.124;5.285;11.871
1494153347;13.429;4.626;6.138;5.293;11.692
1494153352;13.512;4.625;6.126;5.290;11.703
1494153357;13.557;4.677;6.123;5.282;11.882
1494153362;13.411;4.620;6.128;5.292;11.687
1494153367;13.424;4.626;6.125;5.290;11.707
1494153372;13.549;4.672;6.135;5.294;11.700
1494153377;13.427;4.616;6.131;5.285;11.877
1494153382;13.428;4.627;6.138;5.294;11.705
1494153387;13.564;4.635;6.136;5.293;11.701
1494153392;13.382;4.671;6.133;5.286;11.872
1494153397;13.425;4.625;6.133;5.293;11.691
1494153402;13.412;4.621;6.141;5.296;11.704
1494153407;13.561;4.678;6.126;5.283;11.703
1494153412;13.428;4.627;6.125;5.293;11.873
1494153417;13.428;4.627;6.126;5.290;11.702
1494153423;13.541;4.672;6.135;5.291;11.701
1494153428;13.397;4.617;6.125;5.279;11.887
1494153433;13.407;4.621;6.138;5.290;11.678
1494153438;13.447;4.626;6.134;5.290;11.739
1494153443;13.563;4.679;6.133;5.283;11.813
1494153448;13.428;4.628;6.131;5.292;11.901
1494153453;13.419;4.615;6.129;5.293;11.695
1494153458;13.561;4.677;6.128;5.289;11.705
1494153463;13.414;4.603;6.137;5.282;11.860
1494153468;13.424;4.627;6.125;5.289;11.702
1494153473;13.564;4.627;6.126;5.292;11.703
1494153478;13.396;4.679;6.126;5.282;11.874
1494153483;13.428;4.628;6.123;5.301;11.682
1494153488;13.423;4.626;6.127;5.289;11.704
1494153493;13.563;4.677;6.208;5.282;11.684
1494153498;13.424;4.626;6.129;5.290;11.891
1494153503;13.427;4.628;6.124;5.289;11.704
1494153508;13.564;4.679;6.134;5.288;11.705
1494153513;13.400;4.616;6.125;5.283;11.866
1494153518;13.412;4.626;6.130;5.290;11.701
1494153523;13.484;4.627;6.136;5.291;11.648
1494153528;13.555;4.677;6.130;5.281;11.868
1494153533;13.427;4.628;6.124;5.294;11.745
1494153539;13.427;4.628;6.135;5.289;11.701
1494153544;13.563;4.677;6.127;5.279;11.706
1494153549;13.413;4.620;6.126;5.290;11.876
1494153554;13.425;4.625;6.125;5.288;11.701
1494153559;13.546;4.673;6.131;5.291;11.699
1494153564;13.400;4.616;6.121;5.281;11.875
1494153569;13.427;4.629;6.128;5.289;11.687
1494153574;13.477;4.627;6.126;5.289;11.697
1494153579;13.544;4.674;6.138;5.285;11.802
1494153584;13.416;4.622;6.133;5.291;11.908
1494153589;13.409;4.617;6.124;5.289;11.702
1494153594;13.560;4.675;6.134;5.297;11.637
1494153599;13.415;4.608;6.135;5.279;11.876
1494153604;13.423;4.622;6.130;5.289;11.700
1494153609;13.547;4.618;6.132;5.289;11.701
1494153614;13.394;4.666;6.128;5.277;11.885
1494153619;13.427;4.615;6.126;5.290;11.688
1494153624;13.426;4.614;6.127;5.287;11.700
1494153629;13.545;4.659;6.125;5.279;11.709
1494153634;13.424;4.612;6.133;5.283;11.871
1494153639;13.407;4.605;6.136;5.292;11.687
1494153644;13.560;4.668;6.130;5.287;11.692
1494153649;13.362;4.623;6.136;5.282;11.858
1494153655;13.423;4.619;6.132;5.290;11.672
1494153660;13.414;4.612;6.166;5.290;11.715
1494153665;13.559;4.670;6.130;5.279;11.679
1494153670;13.427;4.620;6.127;5.291;11.885
1494153675;13.426;4.621;6.126;5.291;11.695
1494153680;13.563;4.671;6.138;5.300;11.670
1494153685;13.418;4.609;6.129;5.281;11.874
1494153690;13.427;4.620;6.131;5.303;11.684
1494153695;13.559;4.618;6.129;5.290;11.693
1494153700;13.433;4.668;6.127;5.279;11.878
1494153705;13.427;4.622;6.137;5.290;11.679
1494153710;13.425;4.623;6.126;5.294;11.681
1494153715;13.548;4.672;6.122;5.286;11.687
1494153720;13.427;4.619;6.134;5.279;11.858
1494153725;13.408;4.620;6.130;5.291;11.691
1494153730;13.562;4.651;6.136;5.289;11.694
1494153735;13.398;4.671;6.122;5.281;11.887
1494153740;13.427;4.623;6.138;5.291;11.677
1494153745;13.410;4.615;6.136;5.293;11.694
1494153750;13.560;4.674;6.127;5.282;11.772
1494153755;13.408;4.617;6.132;5.292;11.884
1494153760;13.422;4.621;6.136;5.288;11.691
1494153765;13.562;4.672;6.128;5.288;11.689
1494153770;13.418;4.610;6.126;5.282;11.896
1494153776;13.409;4.615;6.137;5.296;11.693
1494153781;13.559;4.619;6.134;5.292;11.693
1494153786;13.410;4.670;6.133;5.287;11.856
1494153791;13.423;4.621;6.130;5.292;11.683
1494153796;13.426;4.621;6.135;5.287;11.696
1494153801;13.562;4.674;6.132;5.292;11.689
1494153806;13.399;4.607;6.136;5.283;11.848
1494153811;13.422;4.624;6.127;5.291;11.693
1494153816;13.533;4.631;6.132;5.293;11.681
1494153821;13.394;4.672;6.130;5.283;11.884
1494153826;13.426;4.623;6.131;5.291;11.675
1494153831;13.424;4.623;6.133;5.289;11.694
1494153836;13.557;4.666;6.142;5.285;11.686
1494153841;13.409;4.619;6.137;5.297;11.888
1494153846;13.426;4.619;6.156;5.295;11.673
1494153851;13.559;4.674;6.132;5.289;11.693
1494153856;13.398;4.627;6.129;5.282;11.892
1494153861;13.426;4.617;6.132;5.292;11.672
1494153866;13.427;4.617;6.131;5.307;11.682
1494153871;13.558;4.663;6.132;5.280;11.803
1494153876;13.426;4.617;6.130;5.297;11.882
1494153881;13.421;4.614;6.134;5.289;11.690
1494153886;13.561;4.669;6.131;5.289;11.689
1494153892;13.426;4.608;6.132;5.284;11.895
1494153897;13.426;4.619;6.132;5.295;11.675
1494153902;13.544;4.613;6.134;5.293;11.687
1494153907;13.396;4.622;6.127;5.284;11.878
1494153912;13.410;4.612;6.130;5.291;11.665
1494153917;13.437;4.618;6.136;5.292;11.694
1494153922;13.561;4.670;6.129;5.286;11.891
1494153927;13.426;4.617;6.132;5.295;11.797
1494153932;13.409;4.611;6.127;5.292;11.691
1494153937;13.559;4.665;6.116;5.291;11.689
1494153942;13.411;4.599;6.135;5.285;11.889
1494153947;13.422;4.615;6.128;5.293;11.694
1494153952;13.561;4.616;6.135;5.295;11.692
1494153957;13.391;4.667;6.128;5.285;11.897
1494153962;13.410;4.611;6.136;5.296;11.681
1494153967;13.397;4.610;6.143;5.296;11.687
1494153972;13.544;4.662;6.137;5.288;11.670
1494153977;13.422;4.617;6.135;5.293;11.903
1494153982;13.424;4.617;6.136;5.291;11.699
1494153987;13.561;4.668;6.121;5.290;11.696
1494153992;13.389;4.600;6.140;5.284;11.871
1494153997;13.422;4.617;6.127;5.293;11.696
1494154002;13.547;4.613;6.130;5.295;11.666
1494154008;13.469;4.669;6.130;5.285;11.896
1494154013;13.425;4.618;6.133;5.296;11.686
1494154018;13.424;4.618;6.136;5.294;11.699
1494154023;13.561;4.664;6.216;5.302;11.651
