# file name; noise; peak f.; mag.; duration
20170822180017899_ZVPP-R6_snap.fits;21.2193;26456.5;21.0863;0
20170822180117974_ZVPP-R6_snap.fits;27.1543;26449.2;24.5943;0
20170822180218049_ZVPP-R6_snap.fits;23.244;26484.4;18.6537;0
20170822180318123_ZVPP-R6_snap.fits;21.9758;26456.5;21.7835;0
20170822180418198_ZVPP-R6_snap.fits;25.498;26481.4;15.4823;0
20170822180518273_ZVPP-R6_snap.fits;22.5056;26528.3;15.5008;0
20170822180618347_ZVPP-R6_snap.fits;20.0531;26452.1;28.8171;0
20170822180718422_ZVPP-R6_snap.fits;24.9425;26534.2;22.4306;0
20170822180818497_ZVPP-R6_snap.fits;29.3324;26507.8;22.5421;0
20170822180918571_ZVPP-R6_snap.fits;20.1427;26459.5;24.2877;0
20170822181018646_ZVPP-R6_snap.fits;24.0901;26531.2;26.8299;0
20170822181118721_ZVPP-R6_snap.fits;21.4787;26518.1;16.6363;0
20170822181218795_ZVPP-R6_snap.fits;23.8697;26481.4;25.5867;0
20170822181318870_ZVPP-R6_snap.fits;22.0849;26477.1;22.036;0
20170822181418945_ZVPP-R6_snap.fits;24.6365;26452.1;22.421;0
20170822181519019_ZVPP-R6_snap.fits;27.5646;26450.7;23.9285;0
20170822181638550_ZVPP-R6_met.fits;23.5574;26513.7;193.15;0.341333
20170822181619094_ZVPP-R6_snap.fits;25.6248;26491.7;22.9812;0
20170822181719169_ZVPP-R6_snap.fits;20.6825;26482.9;21.5686;0
20170822181819243_ZVPP-R6_snap.fits;23.1796;26449.2;17.8569;0
20170822181919318_ZVPP-R6_snap.fits;27.0189;26469.7;23.8345;0
20170822182019393_ZVPP-R6_snap.fits;24.2841;26459.5;26.1231;0
20170822182119467_ZVPP-R6_snap.fits;21.3112;26519.5;22.678;0
20170822182219542_ZVPP-R6_snap.fits;24.0049;26456.5;20.4317;0
20170822182319617_ZVPP-R6_snap.fits;31.4698;26518.1;28.5317;0
20170822182419691_ZVPP-R6_snap.fits;29.0982;26499;24.4133;0
20170822182519766_ZVPP-R6_snap.fits;25.0749;26528.3;26.1006;0
20170822182630251_ZVPP-R6_met.fits;23.7425;26506.3;70.1625;0.341333
20170822182633323_ZVPP-R6_met.fits;28.1461;26503.4;80.0218;0.341333
20170822182637078_ZVPP-R6_met.fits;22.6631;26472.7;46.0424;0.170667
20170822182619841_ZVPP-R6_snap.fits;26.4027;26504.9;23.5767;0
20170822182751489_ZVPP-R6_met.fits;18.2464;26487.3;42.0131;0.170667
20170822182719915_ZVPP-R6_snap.fits;25.3456;26465.3;24.0053;0
20170822182819990_ZVPP-R6_snap.fits;22.8517;26506.3;17.0656;0
20170822182920065_ZVPP-R6_snap.fits;24.4111;26535.6;18.6684;0
20170822183014678_ZVPP-R6_met.fits;22.2416;26496.1;92.9253;0.341333
20170822183020139_ZVPP-R6_snap.fits;25.274;26487.3;19.8206;0
20170822183120214_ZVPP-R6_snap.fits;23.3478;26453.6;16.632;0
20170822183220289_ZVPP-R6_snap.fits;24.4624;26540;20.3259;0
20170822183320363_ZVPP-R6_snap.fits;18.5663;26545.9;16.3397;0
20170822183420438_ZVPP-R6_snap.fits;21.8966;26449.2;18.8173;0
20170822183520513_ZVPP-R6_snap.fits;20.921;26459.5;22.8488;0
20170822183620587_ZVPP-R6_snap.fits;26.1044;26521;17.8269;0
20170822183741825_ZVPP-R6_met.fits;29.5417;26509.3;73.7723;0.170667
20170822183720662_ZVPP-R6_snap.fits;25.0384;26534.2;16.6619;0
20170822183848726_ZVPP-R6_met.fits;22.9356;26497.6;122.828;0.512
20170822183856747_ZVPP-R6_met.fits;22.9397;26513.7;49.7653;0.170667
20170822183820737_ZVPP-R6_snap.fits;20.4724;26491.7;21.2882;0
20170822183920811_ZVPP-R6_snap.fits;21.4641;26474.1;21.6191;0
20170822184020886_ZVPP-R6_snap.fits;22.6028;26452.1;15.082;0
20170822184204139_ZVPP-R6_met.fits;19.0374;26494.6;41.9298;0.682667
20170822184120961_ZVPP-R6_snap.fits;20.7054;26482.9;26.3718;0
20170822184252097_ZVPP-R6_met.fits;18.9821;26494.6;92.8919;0.341333
20170822184221035_ZVPP-R6_snap.fits;26.0098;26545.9;19.9583;0
20170822184321110_ZVPP-R6_snap.fits;23.2007;26534.2;26.8415;0
20170822184421185_ZVPP-R6_snap.fits;20.1087;26534.2;19.4263;0
20170822184521259_ZVPP-R6_snap.fits;21.6361;26493.2;19.1428;0
20170822184621334_ZVPP-R6_snap.fits;24.3218;26497.6;23.6485;0
20170822184721409_ZVPP-R6_snap.fits;22.9935;26503.4;20.06;0
20170822184821483_ZVPP-R6_snap.fits;20.3567;26468.3;17.4647;0
20170822184921558_ZVPP-R6_snap.fits;21.1198;26540;20.9144;0
20170822185021633_ZVPP-R6_snap.fits;21.5823;26482.9;23.2395;0
20170822185121707_ZVPP-R6_snap.fits;27.7414;26521;22.6736;0
20170822185221782_ZVPP-R6_snap.fits;20.9014;26500.5;19.5985;0
20170822185321857_ZVPP-R6_snap.fits;23.2733;26534.2;26.3335;0
20170822185421931_ZVPP-R6_snap.fits;28.7254;26515.1;24.3073;0
20170822185554262_ZVPP-R6_met.fits;20.3202;26493.2;73.4853;0.170667
20170822185522006_ZVPP-R6_snap.fits;21.6149;26538.6;17.4705;0
20170822185622081_ZVPP-R6_snap.fits;24.7567;26450.7;18.0022;0
20170822185722155_ZVPP-R6_snap.fits;22.148;26516.6;19.8362;0
20170822185822230_ZVPP-R6_snap.fits;21.422;26494.6;20.9963;0
20170822185922305_ZVPP-R6_snap.fits;25.8678;26484.4;21.6786;0
