# file name; noise; peak f.; mag.; duration
20170822100000662_ZVPP-R6_met.fits;21.7002;26499;67.1649;0.341333
20170822100042134_ZVPP-R6_snap.fits;21.917;26468.3;20.8393;0
20170822100142209_ZVPP-R6_snap.fits;22.0207;26484.4;22.0249;0
20170822100314710_ZVPP-R6_met.fits;21.9872;26474.1;70.428;0.341333
20170822100242283_ZVPP-R6_snap.fits;18.0008;26523.9;15.7431;0
20170822100342358_ZVPP-R6_snap.fits;20.6217;26515.1;14.6013;0
20170822100442433_ZVPP-R6_snap.fits;21.8948;26545.9;13.8968;0
20170822100603158_ZVPP-R6_met.fits;22.7781;26502;51.3217;0.341333
20170822100542507_ZVPP-R6_snap.fits;19.2712;26466.8;18.8273;0
20170822100715009_ZVPP-R6_met.fits;19.2134;26474.1;57.4648;0.341333
20170822100642582_ZVPP-R6_snap.fits;23.2521;26529.8;18.0302;0
20170822100742657_ZVPP-R6_snap.fits;21.615;26535.6;15.3437;0
20170822100842731_ZVPP-R6_snap.fits;17.6056;26460.9;23.5603;0
20170822100942806_ZVPP-R6_snap.fits;21.477;26468.3;19.7324;0
20170822101121281_ZVPP-R6_met.fits;18.8688;26485.8;38.1797;11.6053
20170822101042881_ZVPP-R6_snap.fits;24.9711;26545.9;18.7217;0
20170822101142955_ZVPP-R6_snap.fits;20.2133;26540;17.1044;0
20170822101243030_ZVPP-R6_snap.fits;22.9526;26502;16.9457;0
20170822101343105_ZVPP-R6_snap.fits;18.7373;26497.6;16.4795;0
20170822101443179_ZVPP-R6_snap.fits;21.9921;26507.8;17.7529;0
20170822101543254_ZVPP-R6_snap.fits;21.1316;26545.9;18.8403;0
20170822101643329_ZVPP-R6_snap.fits;21.5207;26537.1;20.9953;0
20170822101743403_ZVPP-R6_snap.fits;21.0144;26493.2;21.1184;0
20170822101843478_ZVPP-R6_snap.fits;20.0413;26529.8;16.5159;0
20170822102010006_ZVPP-R6_met.fits;19.3123;26480;44.0305;0.170667
20170822101943553_ZVPP-R6_snap.fits;18.9681;26469.7;14.5341;0
20170822102119467_ZVPP-R6_met.fits;21.5166;26519.5;49.3177;0.682667
20170822102043627_ZVPP-R6_snap.fits;23.6175;26497.6;22.0653;0
20170822102207766_ZVPP-R6_met.fits;26.0658;26513.7;69.3456;0.170667
20170822102214081_ZVPP-R6_met.fits;24.7321;26545.9;60.4063;0.341333
20170822102143702_ZVPP-R6_snap.fits;21.6225;26506.3;16.4705;0
20170822102243777_ZVPP-R6_snap.fits;22.8778;26545.9;18.4689;0
20170822102343851_ZVPP-R6_snap.fits;21.6724;26474.1;22.1844;0
20170822102505601_ZVPP-R6_met.fits;21.0115;26469.7;43.0908;0.170667
20170822102443926_ZVPP-R6_snap.fits;20.2772;26493.2;17.6226;0
20170822102544001_ZVPP-R6_snap.fits;17.8063;26494.6;19.44;0
20170822102644075_ZVPP-R6_snap.fits;21.3088;26503.4;21.8814;0
20170822102744150_ZVPP-R6_snap.fits;18.6213;26455.1;19.1334;0
20170822102933206_ZVPP-R6_met.fits;21.443;26482.9;51.7015;0.341333
20170822102844225_ZVPP-R6_snap.fits;19.0039;26471.2;19.8735;0
20170822102944299_ZVPP-R6_snap.fits;19.6606;26478.5;21.3559;0
20170822103114070_ZVPP-R6_met.fits;20.821;26450.7;132.905;0.341333
20170822103044374_ZVPP-R6_snap.fits;18.9515;26503.4;19.8746;0
20170822103144449_ZVPP-R6_snap.fits;18.8763;26525.4;19.2961;0
20170822103244523_ZVPP-R6_snap.fits;18.9999;26537.1;19.6037;0
20170822103344598_ZVPP-R6_snap.fits;20.5568;26537.1;16.6451;0
20170822103444673_ZVPP-R6_snap.fits;22.1429;26509.3;18.7795;0
20170822103544747_ZVPP-R6_snap.fits;17.487;26534.2;17.8751;0
20170822103644822_ZVPP-R6_snap.fits;18.706;26526.9;19.7081;0
20170822103819371_ZVPP-R6_met.fits;23.1996;26497.6;47.0978;0.341333
20170822103744897_ZVPP-R6_snap.fits;22.4644;26496.1;18.5456;0
20170822103922518_ZVPP-R6_met.fits;17.8558;26466.8;149.932;0.341333
20170822103844971_ZVPP-R6_snap.fits;22.2601;26469.7;14.2912;0
20170822103945046_ZVPP-R6_snap.fits;22.4191;26478.5;12.6013;0
20170822104136662_ZVPP-R6_met.fits;24.1911;26490.2;55.4169;0.170667
20170822104045121_ZVPP-R6_snap.fits;27.7052;26449.2;21.8908;0
20170822104145195_ZVPP-R6_snap.fits;22.7599;26468.3;15.3582;0
20170822104245270_ZVPP-R6_snap.fits;23.9659;26547.4;20.206;0
20170822104345345_ZVPP-R6_snap.fits;18.8568;26512.2;18.5438;0
20170822104518699_ZVPP-R6_met.fits;20.0427;26474.1;85.6382;0.341333
20170822104445419_ZVPP-R6_snap.fits;18.5623;26541.5;20.5479;0
20170822104607851_ZVPP-R6_met.fits;17.1583;26469.7;146.244;0.341333
20170822104545494_ZVPP-R6_snap.fits;18.4006;26491.7;13.0074;0
20170822104727041_ZVPP-R6_met.fits;18.2221;26499;62.7551;0.170667
20170822104645569_ZVPP-R6_snap.fits;21.3409;26547.4;22.4802;0
20170822104804929_ZVPP-R6_met.fits;16.7389;26465.3;55.2233;0.170667
20170822104745643_ZVPP-R6_snap.fits;18.1605;26487.3;16.6337;0
20170822104845718_ZVPP-R6_snap.fits;18.8974;26475.6;17.9176;0
20170822104945793_ZVPP-R6_snap.fits;23.2956;26485.8;24.5546;0
20170822105045867_ZVPP-R6_snap.fits;23.3776;26540;15.8965;0
20170822105145942_ZVPP-R6_snap.fits;19.572;26484.4;20.1397;0
20170822105244310_ZVPP-R6_met.fits;21.5785;26496.1;46.9115;0.170667
20170822105246017_ZVPP-R6_snap.fits;20.1977;26458;16.4246;0
20170822105402305_ZVPP-R6_met.fits;17.3675;26480;39.7959;0.170667
20170822105346091_ZVPP-R6_snap.fits;27.1951;26496.1;23.3049;0
20170822105446166_ZVPP-R6_snap.fits;21.6352;26480;17.9252;0
20170822105546241_ZVPP-R6_snap.fits;22.3181;26512.2;18.5297;0
20170822105646315_ZVPP-R6_snap.fits;19.2697;26538.6;17.2344;0
20170822105746390_ZVPP-R6_snap.fits;18.4196;26497.6;15.7996;0
20170822105846465_ZVPP-R6_snap.fits;15.9806;26459.5;18.9594;0
20170822105946539_ZVPP-R6_snap.fits;21.0653;26547.4;15.7831;0
