# file name; noise; peak f.; mag.; duration
20170822150004459_ZVPP-R6_snap.fits;21.036;26459.5;19.2187;0
20170822150104534_ZVPP-R6_snap.fits;22.2135;26510.7;16.439;0
20170822150214337_ZVPP-R6_met.fits;21.2292;26521;80.8236;1.36533
20170822150231403_ZVPP-R6_met.fits;20.2432;26515.1;43.8854;1.536
20170822150204609_ZVPP-R6_snap.fits;20.9691;26544.4;21.9556;0
20170822150330966_ZVPP-R6_met.fits;21.3574;26494.6;45.1639;0.170667
20170822150304683_ZVPP-R6_snap.fits;22.8034;26453.6;20.9603;0
20170822150404417_ZVPP-R6_met.fits;20.4231;26522.5;51.8654;0.170667
20170822150404758_ZVPP-R6_snap.fits;19.1007;26487.3;15.6596;0
20170822150504833_ZVPP-R6_snap.fits;20.1799;26452.1;19.7007;0
20170822150632043_ZVPP-R6_met.fits;20.9889;26499;44.3421;0.170667
20170822150604907_ZVPP-R6_snap.fits;22.4198;26509.3;16.645;0
20170822150704982_ZVPP-R6_snap.fits;26.5084;26500.5;16.7814;0
20170822150805057_ZVPP-R6_snap.fits;22.1255;26453.6;17.9588;0
20170822150905131_ZVPP-R6_snap.fits;21.6256;26532.7;25.9363;0
20170822151016641_ZVPP-R6_met.fits;20.5364;26497.6;67.0571;0.170667
20170822151005206_ZVPP-R6_snap.fits;22.3646;26503.4;20.8007;0
20170822151105281_ZVPP-R6_snap.fits;22.6817;26529.8;21.1241;0
20170822151205355_ZVPP-R6_snap.fits;22.2672;26471.2;15.6382;0
20170822151305430_ZVPP-R6_snap.fits;21.5819;26540;11.0618;0
20170822151405505_ZVPP-R6_snap.fits;22.2557;26518.1;16.9761;0
20170822151505579_ZVPP-R6_snap.fits;22.2839;26523.9;25.3947;0
20170822151605654_ZVPP-R6_snap.fits;17.1247;26482.9;18.0139;0
20170822151710507_ZVPP-R6_met.fits;20.7162;26504.9;85.8836;0.170667
20170822151705729_ZVPP-R6_snap.fits;21.2531;26455.1;19.6988;0
20170822151857857_ZVPP-R6_met.fits;21.2135;26506.3;105.248;0.341333
20170822151805803_ZVPP-R6_snap.fits;22.9366;26485.8;23.1828;0
20170822151905878_ZVPP-R6_snap.fits;19.3109;26545.9;17.9249;0
20170822152030187_ZVPP-R6_met.fits;24.0766;26504.9;54.2276;0.512
20170822152042475_ZVPP-R6_met.fits;19.707;26515.1;68.8433;0.170667
20170822152005953_ZVPP-R6_snap.fits;21.4599;26547.4;22.0755;0
20170822152106027_ZVPP-R6_snap.fits;22.1772;26547.4;16.1941;0
20170822152206102_ZVPP-R6_snap.fits;22.7137;26506.3;18.305;0
20170822152306177_ZVPP-R6_snap.fits;20.1684;26525.4;23.514;0
20170822152433046_ZVPP-R6_met.fits;21.5569;26499;46.89;0.341333
20170822152406251_ZVPP-R6_snap.fits;22.0056;26547.4;18.3428;0
20170822152506326_ZVPP-R6_snap.fits;19.5435;26466.8;18.5585;0
20170822152606401_ZVPP-R6_snap.fits;21.1966;26497.6;16.5767;0
20170822152746582_ZVPP-R6_met.fits;20.3873;26516.6;96.3251;0.512
20170822152706475_ZVPP-R6_snap.fits;21.0737;26544.4;20.1246;0
20170822152806550_ZVPP-R6_snap.fits;19.8481;26497.6;16.7806;0
20170822152906625_ZVPP-R6_snap.fits;20.3024;26545.9;18.263;0
20170822153006699_ZVPP-R6_snap.fits;21.2211;26449.2;18.4171;0
20170822153108993_ZVPP-R6_met.fits;20.6636;26480;94.7069;0.341333
20170822153106774_ZVPP-R6_snap.fits;16.3413;26512.2;16.3895;0
20170822153200363_ZVPP-R6_met.fits;17.1879;26490.2;70.1887;0.170667
20170822153206849_ZVPP-R6_snap.fits;20.0282;26509.3;15.1663;0
20170822153306923_ZVPP-R6_snap.fits;26.2969;26490.2;19.5169;0
20170822153406998_ZVPP-R6_snap.fits;20.4418;26507.8;20.005;0
20170822153532331_ZVPP-R6_met.fits;18.93;26485.8;55.312;0.341333
20170822153507073_ZVPP-R6_snap.fits;22.0248;26510.7;18.6622;0
20170822153607147_ZVPP-R6_snap.fits;19.646;26525.4;14.9393;0
20170822153707222_ZVPP-R6_snap.fits;20.2227;26525.4;22.5181;0
20170822153835457_ZVPP-R6_met.fits;24.8268;26487.3;56.5217;0.170667
20170822153807297_ZVPP-R6_snap.fits;18.6555;26494.6;17.5817;0
20170822153917611_ZVPP-R6_met.fits;20.8137;26490.2;45.1881;0.341333
20170822153907371_ZVPP-R6_snap.fits;22.7085;26462.4;17.6356;0
20170822154007446_ZVPP-R6_snap.fits;21.5619;26452.1;17.3637;0
20170822154127318_ZVPP-R6_met.fits;22.9241;26499;51.9061;0.170667
20170822154141313_ZVPP-R6_met.fits;19.4612;26493.2;46.9021;0.170667
20170822154107521_ZVPP-R6_snap.fits;21.6958;26466.8;21.308;0
20170822154220737_ZVPP-R6_met.fits;19.8396;26497.6;70.6403;0.170667
20170822154207595_ZVPP-R6_snap.fits;22.5651;26509.3;26.6719;0
20170822154307670_ZVPP-R6_snap.fits;21.9486;26449.2;18.2337;0
20170822154407745_ZVPP-R6_snap.fits;25.2454;26531.2;19.3542;0
20170822154507819_ZVPP-R6_snap.fits;21.7009;26540;19.6225;0
20170822154607894_ZVPP-R6_snap.fits;20.1267;26490.2;20.9406;0
20170822154707969_ZVPP-R6_snap.fits;23.4725;26537.1;25.4559;0
20170822154808043_ZVPP-R6_snap.fits;19.411;26488.8;19.1166;0
20170822154908118_ZVPP-R6_snap.fits;20.9442;26528.3;20.4118;0
20170822155008193_ZVPP-R6_snap.fits;18.0441;26528.3;17.0364;0
20170822155108267_ZVPP-R6_snap.fits;18.1726;26518.1;22.7893;0
20170822155208342_ZVPP-R6_snap.fits;20.5301;26544.4;21.7913;0
20170822155308417_ZVPP-R6_snap.fits;22.851;26490.2;18.8423;0
20170822155408491_ZVPP-R6_snap.fits;21.3095;26507.8;17.5861;0
20170822155533483_ZVPP-R6_met.fits;17.3543;26499;48.2764;0.341333
20170822155508566_ZVPP-R6_snap.fits;20.1165;26503.4;20.1542;0
20170822155608641_ZVPP-R6_snap.fits;22.5907;26529.8;18.2834;0
20170822155738070_ZVPP-R6_met.fits;21.1841;26487.3;46.5936;0.170667
20170822155708715_ZVPP-R6_snap.fits;27.205;26523.9;22.498;0
20170822155808790_ZVPP-R6_snap.fits;22.8246;26534.2;19.3201;0
20170822155908865_ZVPP-R6_snap.fits;23.0832;26510.7;16.4796;0
