# file name; noise; peak f.; mag.; duration
20170822000057409_ZVPP-R6_snap.fits;22.0231;26478.5;17.6117;0
20170822000157483_ZVPP-R6_snap.fits;18.3175;26491.7;17.0738;0
20170822000321110_ZVPP-R6_met.fits;18.2492;26499;55.2427;0.341333
20170822000338006_ZVPP-R6_met.fits;20.355;26490.2;50.6586;0.170667
20170822000257558_ZVPP-R6_snap.fits;21.0477;26515.1;22.1348;0
20170822000357633_ZVPP-R6_snap.fits;25.0233;26484.4;17.5012;0
20170822000457707_ZVPP-R6_snap.fits;20.6072;26450.7;19.6532;0
20170822000557782_ZVPP-R6_snap.fits;21.1105;26462.4;15.5816;0
20170822000657857_ZVPP-R6_snap.fits;21.0908;26504.9;44.0865;0
20170822000753153_ZVPP-R6_met.fits;21.0908;26504.9;44.0865;0.170667
20170822000757931_ZVPP-R6_snap.fits;17.7298;26458;21.3217;0
20170822000858006_ZVPP-R6_snap.fits;18.4165;26465.3;17.2976;0
20170822000958081_ZVPP-R6_snap.fits;22.9089;26526.9;18.9299;0
20170822001058155_ZVPP-R6_snap.fits;19.7494;26512.2;16.8455;0
20170822001225537_ZVPP-R6_met.fits;23.8624;26484.4;77.6327;0.170667
20170822001158230_ZVPP-R6_snap.fits;21.9262;26450.7;14.7712;0
20170822001258305_ZVPP-R6_snap.fits;19.2027;26528.3;22.1891;0
20170822001358379_ZVPP-R6_snap.fits;21.2712;26525.4;17.0174;0
20170822001516203_ZVPP-R6_met.fits;21.2377;26502;57.7972;0.170667
20170822001458454_ZVPP-R6_snap.fits;22.0696;26541.5;18.2857;0
20170822001558529_ZVPP-R6_snap.fits;20.5124;26538.6;17.5556;0
20170822001658603_ZVPP-R6_snap.fits;19.809;26497.6;17.5028;0
20170822001758678_ZVPP-R6_snap.fits;18.481;26547.4;19.0154;0
20170822001858753_ZVPP-R6_snap.fits;18.4607;26531.2;17.5863;0
20170822001958827_ZVPP-R6_snap.fits;17.0038;26456.5;16.5474;0
20170822002058902_ZVPP-R6_snap.fits;23.2717;26488.8;21.6134;0
20170822002158977_ZVPP-R6_snap.fits;19.915;26513.7;19.1798;0
20170822002259051_ZVPP-R6_snap.fits;17.2207;26510.7;17.7534;0
20170822002444865_ZVPP-R6_met.fits;19.5348;26499;45.137;0.341333
20170822002359126_ZVPP-R6_snap.fits;23.993;26466.8;11.784;0
20170822002459201_ZVPP-R6_snap.fits;22.0832;26516.6;19.3349;0
20170822002552790_ZVPP-R6_met.fits;20.3424;26509.3;53.4758;0.170667
20170822002626923_ZVPP-R6_met.fits;20.5624;26460.9;79.1526;0.512
20170822002559275_ZVPP-R6_snap.fits;22.112;26450.7;18.1471;0
20170822002659350_ZVPP-R6_snap.fits;22.2534;26497.6;18.3564;0
20170822002759425_ZVPP-R6_snap.fits;23.0668;26506.3;24.7673;0
20170822002859499_ZVPP-R6_snap.fits;19.0463;26494.6;26.0195;0
20170822002954113_ZVPP-R6_met.fits;18.9455;26494.6;38.797;2.048
20170822002959574_ZVPP-R6_snap.fits;19.3761;26485.8;16.9194;0
20170822003123713_ZVPP-R6_met.fits;21.4082;26482.9;110.633;0.341333
20170822003059649_ZVPP-R6_snap.fits;19.2802;26519.5;20.3754;0
20170822003235734_ZVPP-R6_met.fits;21.7589;26488.8;58.3904;0.170667
20170822003159723_ZVPP-R6_snap.fits;23.2486;26458;17.4907;0
20170822003259798_ZVPP-R6_snap.fits;18.9219;26471.2;15.1111;0
20170822003359873_ZVPP-R6_snap.fits;16.4113;26475.6;17.3979;0
20170822003459947_ZVPP-R6_snap.fits;23.0167;26509.3;18.4027;0
20170822003600022_ZVPP-R6_snap.fits;19.8879;26503.4;14.6861;0
20170822003746689_ZVPP-R6_met.fits;23.0113;26478.5;47.5606;0.170667
20170822003700097_ZVPP-R6_snap.fits;18.3685;26535.6;18.0062;0
20170822003802390_ZVPP-R6_met.fits;19.9588;26491.7;106.931;0.853333
20170822003800171_ZVPP-R6_snap.fits;23.7236;26493.2;15.2327;0
20170822003900246_ZVPP-R6_snap.fits;25.5347;26453.6;22.4;0
20170822004000321_ZVPP-R6_snap.fits;21.3739;26532.7;16.0211;0
20170822004132481_ZVPP-R6_met.fits;19.8088;26496.1;76.5736;0.170667
20170822004100395_ZVPP-R6_snap.fits;21.62;26480;17.8195;0
20170822004200470_ZVPP-R6_snap.fits;20.9632;26485.8;21.2213;0
20170822004300545_ZVPP-R6_snap.fits;21.4182;26497.6;19.5775;0
20170822004400619_ZVPP-R6_snap.fits;18.2177;26507.8;17.6109;0
20170822004500694_ZVPP-R6_snap.fits;19.1688;26512.2;16.6891;0
20170822004600769_ZVPP-R6_snap.fits;19.3794;26463.9;16.4789;0
20170822004700843_ZVPP-R6_snap.fits;18.6694;26474.1;17.5429;0
20170822004800918_ZVPP-R6_snap.fits;16.6691;26463.9;14.3342;0
20170822004900993_ZVPP-R6_snap.fits;19.8186;26462.4;16.0446;0
20170822005001067_ZVPP-R6_snap.fits;19.5731;26515.1;14.841;0
20170822005101142_ZVPP-R6_snap.fits;21.6542;26528.3;22.5331;0
20170822005201217_ZVPP-R6_snap.fits;20.6442;26540;21.4492;0
20170822005314091_ZVPP-R6_met.fits;21.6339;26496.1;101.214;0.341333
20170822005301291_ZVPP-R6_snap.fits;20.9518;26471.2;18.6022;0
20170822005401366_ZVPP-R6_snap.fits;22.4881;26523.9;17.2059;0
20170822005501441_ZVPP-R6_snap.fits;20.5056;26513.7;20.1895;0
20170822005601515_ZVPP-R6_snap.fits;21.6007;26449.2;13.8068;0
20170822005701590_ZVPP-R6_snap.fits;21.2728;26507.8;17.5897;0
20170822005801665_ZVPP-R6_snap.fits;22.4362;26482.9;15.4512;0
20170822005901739_ZVPP-R6_snap.fits;21.2028;26488.8;18.78;0
