# file name; noise; peak f.; mag.; duration
20170822110046614_ZVPP-R6_snap.fits;19.3963;26538.6;16.5488;0
20170822110146689_ZVPP-R6_snap.fits;22.3358;26512.2;14.486;0
20170822110338134_ZVPP-R6_met.fits;18.3174;26472.7;62.6378;0.170667
20170822110246763_ZVPP-R6_snap.fits;23.5195;26528.3;21.9605;0
20170822110346838_ZVPP-R6_snap.fits;17.9169;26544.4;13.1724;0
20170822110446913_ZVPP-R6_snap.fits;20.1368;26452.1;15.6263;0
20170822110546987_ZVPP-R6_snap.fits;19.214;26532.7;18.9456;0
20170822110647062_ZVPP-R6_snap.fits;20.2894;26497.6;13.6557;0
20170822110753110_ZVPP-R6_met.fits;20.1698;26468.3;81.8938;0.512
20170822110747137_ZVPP-R6_snap.fits;22.0199;26458;20.5787;0
20170822110847211_ZVPP-R6_snap.fits;22.5226;26509.3;19.1712;0
20170822110947286_ZVPP-R6_snap.fits;23.0777;26463.9;21.6723;0
20170822111047361_ZVPP-R6_snap.fits;21.3245;26521;18.4466;0
20170822111147435_ZVPP-R6_snap.fits;22.2386;26512.2;21.8257;0
20170822111247510_ZVPP-R6_snap.fits;18.6904;26449.2;16.5372;0
20170822111359190_ZVPP-R6_met.fits;19.6786;26531.2;68.7346;0.170667
20170822111347585_ZVPP-R6_snap.fits;20.6447;26528.3;18.8776;0
20170822111447659_ZVPP-R6_snap.fits;17.9755;26480;21.7635;0
20170822111550977_ZVPP-R6_met.fits;21.6946;26456.5;162.802;1.19467
20170822111547734_ZVPP-R6_snap.fits;20.0909;26488.8;19.3024;0
20170822111714603_ZVPP-R6_met.fits;19.4335;26518.1;44.7813;0.170667
20170822111647809_ZVPP-R6_snap.fits;24.5089;26456.5;20.4913;0
20170822111747883_ZVPP-R6_snap.fits;18.9331;26535.6;17.1243;0
20170822111907073_ZVPP-R6_met.fits;20.7713;26458;59.1672;0.170667
20170822111847958_ZVPP-R6_snap.fits;19.9923;26525.4;19.5205;0
20170822112028651_ZVPP-R6_met.fits;18.8297;26526.9;40.6838;0.170667
20170822111948033_ZVPP-R6_snap.fits;21.5879;26481.4;15.7581;0
20170822112048107_ZVPP-R6_snap.fits;19.7298;26455.1;22.2934;0
20170822112148182_ZVPP-R6_snap.fits;21.1071;26515.1;22.2069;0
20170822112248257_ZVPP-R6_snap.fits;20.1945;26521;15.3209;0
20170822112348331_ZVPP-R6_snap.fits;21.162;26499;17.7438;0
20170822112448406_ZVPP-R6_snap.fits;24.2473;26449.2;14.2718;0
20170822112549846_ZVPP-R6_met.fits;18.1894;26496.1;36.8092;1.024
20170822112548481_ZVPP-R6_snap.fits;18.1079;26510.7;13.8945;0
20170822112648555_ZVPP-R6_snap.fits;20.0833;26518.1;23.2148;0
20170822112748630_ZVPP-R6_snap.fits;23.745;26475.6;19.4991;0
20170822112848705_ZVPP-R6_snap.fits;21.0073;26519.5;13.491;0
20170822112948779_ZVPP-R6_snap.fits;19.3188;26488.8;16.4013;0
20170822113048854_ZVPP-R6_snap.fits;21.8235;26544.4;20.6643;0
20170822113148929_ZVPP-R6_snap.fits;19.5088;26462.4;17.1321;0
20170822113249003_ZVPP-R6_snap.fits;22.8918;26532.7;16.2253;0
20170822113349078_ZVPP-R6_snap.fits;25.9364;26497.6;17.4864;0
20170822113449153_ZVPP-R6_snap.fits;18.2405;26490.2;19.4229;0
20170822113631894_ZVPP-R6_met.fits;17.5951;26515.1;35.2916;0.170667
20170822113549227_ZVPP-R6_snap.fits;17.5151;26503.4;14.7623;0
20170822113649302_ZVPP-R6_snap.fits;21.8126;26471.2;19.0638;0
20170822113824534_ZVPP-R6_met.fits;21.0902;26509.3;46.229;0.170667
20170822113749377_ZVPP-R6_snap.fits;19.6467;26535.6;13.1576;0
20170822113849451_ZVPP-R6_snap.fits;20.0306;26458;17.7818;0
20170822114000961_ZVPP-R6_met.fits;24.1746;26502;124.534;0.341333
20170822113949526_ZVPP-R6_snap.fits;20.6482;26519.5;19.0718;0
20170822114049601_ZVPP-R6_snap.fits;20.7186;26463.9;19.8984;0
20170822114149675_ZVPP-R6_snap.fits;20.7952;26463.9;19.9688;0
20170822114249750_ZVPP-R6_snap.fits;20.0041;26518.1;14.8447;0
20170822114349825_ZVPP-R6_snap.fits;22.1257;26528.3;17.545;0
20170822114449899_ZVPP-R6_snap.fits;17.2762;26460.9;15.6159;0
20170822114549974_ZVPP-R6_snap.fits;21.5701;26540;19.0027;0
20170822114650049_ZVPP-R6_snap.fits;22.7053;26478.5;16.879;0
20170822114750123_ZVPP-R6_snap.fits;18.9102;26503.4;20.7683;0
20170822114850198_ZVPP-R6_snap.fits;17.9208;26466.8;19.0057;0
20170822115000854_ZVPP-R6_met.fits;16.7697;26499;33.8269;0.170667
20170822114950273_ZVPP-R6_snap.fits;19.3733;26452.1;13.3217;0
20170822115050347_ZVPP-R6_snap.fits;18.3156;26484.4;19.5433;0
20170822115150422_ZVPP-R6_snap.fits;20.9535;26509.3;21.3453;0
20170822115250497_ZVPP-R6_snap.fits;21.4;26499;16.6503;0
20170822115350571_ZVPP-R6_snap.fits;19.5252;26481.4;17.161;0
20170822115450646_ZVPP-R6_snap.fits;23.9442;26523.9;15.3972;0
20170822115550721_ZVPP-R6_snap.fits;20.9704;26506.3;18.8946;0
20170822115650795_ZVPP-R6_snap.fits;22.2068;26522.5;18.7856;0
20170822115750870_ZVPP-R6_snap.fits;18.4024;26456.5;17.4462;0
20170822115912449_ZVPP-R6_met.fits;21.3839;26499;58.8271;0.512
20170822115850945_ZVPP-R6_snap.fits;20.7407;26480;16.7403;0
20170822115951019_ZVPP-R6_snap.fits;21.9489;26468.3;20.1092;0
