# file name; noise; peak f.; mag.; duration
20170822200026859_ZVPP-R6_snap.fits;22.0693;26519.5;20.2289;0
20170822200126934_ZVPP-R6_snap.fits;22.7237;26462.4;23.3201;0
20170822200311382_ZVPP-R6_met.fits;19.4992;26490.2;56.2576;0.170667
20170822200315307_ZVPP-R6_met.fits;21.7265;26512.2;52.4805;0.170667
20170822200227009_ZVPP-R6_snap.fits;25.5426;26491.7;19.6533;0
20170822200357462_ZVPP-R6_met.fits;22.991;26521;92.1;0.170667
20170822200327083_ZVPP-R6_snap.fits;26.1117;26545.9;15.7986;0
20170822200457537_ZVPP-R6_met.fits;25.6401;26490.2;65.6652;0.170667
20170822200427158_ZVPP-R6_snap.fits;21.7599;26510.7;20.8478;0
20170822200527233_ZVPP-R6_snap.fits;22.2079;26525.4;19.1748;0
20170822200639254_ZVPP-R6_met.fits;26.8077;26459.5;88.4526;0.341333
20170822200627307_ZVPP-R6_snap.fits;21.4077;26543;20.0211;0
20170822200727382_ZVPP-R6_snap.fits;24.3664;26497.6;17.9651;0
20170822200827457_ZVPP-R6_snap.fits;26.7296;26458;18.7776;0
20170822200927531_ZVPP-R6_snap.fits;20.3303;26547.4;20.4702;0
20170822201027606_ZVPP-R6_snap.fits;21.2907;26525.4;19.5175;0
20170822201210518_ZVPP-R6_met.fits;21.7211;26487.3;85.1727;0.341333
20170822201127681_ZVPP-R6_snap.fits;20.0612;26523.9;23.7777;0
20170822201227755_ZVPP-R6_snap.fits;22.9884;26537.1;15.2286;0
20170822201327830_ZVPP-R6_snap.fits;23.7826;26510.7;23.2182;0
20170822201427905_ZVPP-R6_snap.fits;19.7345;26465.3;20.2075;0
20170822201527979_ZVPP-R6_snap.fits;23.7465;26477.1;19.1852;0
20170822201628054_ZVPP-R6_snap.fits;25.596;26543;22.3277;0
20170822201728129_ZVPP-R6_snap.fits;24.9356;26515.1;23.8877;0
20170822201906945_ZVPP-R6_met.fits;22.691;26465.3;116.189;0.341333
20170822201828203_ZVPP-R6_snap.fits;21.2055;26450.7;25.0117;0
20170822201928278_ZVPP-R6_snap.fits;18.9022;26507.8;21.8689;0
20170822202028353_ZVPP-R6_snap.fits;25.7656;26462.4;24.5313;0
20170822202128427_ZVPP-R6_snap.fits;21.1868;26529.8;19.5792;0
20170822202228502_ZVPP-R6_snap.fits;21.1804;26493.2;24.3715;0
20170822202328577_ZVPP-R6_snap.fits;23.8218;26547.4;27.146;0
20170822202428651_ZVPP-R6_snap.fits;23.2194;26480;24.7345;0
20170822202528726_ZVPP-R6_snap.fits;23.4739;26485.8;19.1945;0
20170822202628801_ZVPP-R6_snap.fits;22.9139;26455.1;20.7219;0
20170822202737750_ZVPP-R6_met.fits;22.7241;26458;61.1066;0.341333
20170822202728875_ZVPP-R6_snap.fits;20.5661;26544.4;22.324;0
20170822202828950_ZVPP-R6_snap.fits;22.6044;26472.7;16.8939;0
20170822202929025_ZVPP-R6_snap.fits;24.6244;26537.1;19.5961;0
20170822203029099_ZVPP-R6_snap.fits;23.05;26545.9;19.0333;0
20170822203129174_ZVPP-R6_snap.fits;26.0587;26459.5;20.2162;0
20170822203236587_ZVPP-R6_met.fits;27.5906;26484.4;68.3613;0.170667
20170822203229249_ZVPP-R6_snap.fits;26.2267;26515.1;24.9646;0
20170822203359361_ZVPP-R6_met.fits;28.2897;26485.8;67.9641;0.170667
20170822203329323_ZVPP-R6_snap.fits;25.7071;26538.6;24.5542;0
20170822203429398_ZVPP-R6_snap.fits;23.7521;26513.7;16.6434;0
20170822203529473_ZVPP-R6_snap.fits;26.7501;26453.6;19.1403;0
20170822203629547_ZVPP-R6_snap.fits;29.0155;26488.8;24.116;0
20170822203729622_ZVPP-R6_snap.fits;34.5963;26482.9;30.3543;0
20170822203829697_ZVPP-R6_snap.fits;28.1937;26515.1;21.1305;0
20170822203929771_ZVPP-R6_snap.fits;31.4482;26453.6;25.4269;0
20170822204029846_ZVPP-R6_snap.fits;24.4933;26525.4;23.1785;0
20170822204129921_ZVPP-R6_snap.fits;30.3471;26502;20.0436;0
20170822204229995_ZVPP-R6_snap.fits;24.4657;26543;29.9517;0
20170822204330070_ZVPP-R6_snap.fits;27.1224;26540;23.5814;0
20170822204430145_ZVPP-R6_snap.fits;22.7039;26526.9;14.9624;0
20170822204530219_ZVPP-R6_snap.fits;18.0131;26522.5;16.5765;0
20170822204630294_ZVPP-R6_snap.fits;24.5145;26493.2;18.6776;0
20170822204730369_ZVPP-R6_snap.fits;18.6434;26474.1;19.6355;0
20170822204830443_ZVPP-R6_snap.fits;20.575;26543;16.7723;0
20170822204930518_ZVPP-R6_snap.fits;19.9799;26471.2;22.3263;0
20170822205116843_ZVPP-R6_met.fits;20.1469;26484.4;76.2955;0.512
20170822205030593_ZVPP-R6_snap.fits;24.7579;26460.9;16.6924;0
20170822205130667_ZVPP-R6_snap.fits;22.0546;26490.2;16.3126;0
20170822205247297_ZVPP-R6_met.fits;19.2107;26478.5;112.136;0.341333
20170822205230742_ZVPP-R6_snap.fits;21.5455;26463.9;21.0083;0
20170822205340203_ZVPP-R6_met.fits;20.1006;26477.1;42.1976;0.170667
20170822205330817_ZVPP-R6_snap.fits;20.1813;26453.6;16.0668;0
20170822205430891_ZVPP-R6_snap.fits;20.2761;26500.5;17.5989;0
20170822205530966_ZVPP-R6_snap.fits;24.0811;26528.3;23.5091;0
20170822205651179_ZVPP-R6_met.fits;19.8899;26482.9;55.4441;1.70667
20170822205708587_ZVPP-R6_met.fits;19.8833;26471.2;43.8334;1.536
20170822205631041_ZVPP-R6_snap.fits;21.9754;26474.1;18.9974;0
20170822205731115_ZVPP-R6_snap.fits;22.2921;26515.1;22.6312;0
20170822205914027_ZVPP-R6_met.fits;20.8489;26472.7;53.5084;0.170667
20170822205831190_ZVPP-R6_snap.fits;20.0332;26506.3;21.1182;0
20170822205926998_ZVPP-R6_met.fits;22.4222;26477.1;72.0645;0.341333
20170822205931265_ZVPP-R6_snap.fits;21.9939;26547.4;18.3059;0
