# file name; noise; peak f.; mag.; duration
20170822210031339_ZVPP-R6_snap.fits;20.8217;26491.7;13.2285;0
20170822210131414_ZVPP-R6_snap.fits;23.8309;26493.2;12.4245;0
20170822210231489_ZVPP-R6_snap.fits;23.9854;26453.6;17.8905;0
20170822210331563_ZVPP-R6_snap.fits;22.4391;26475.6;20.1774;0
20170822210431638_ZVPP-R6_snap.fits;21.8364;26494.6;15.5911;0
20170822210531713_ZVPP-R6_snap.fits;23.4421;26523.9;21.8864;0
20170822210631787_ZVPP-R6_snap.fits;19.6529;26462.4;17.6863;0
20170822210731862_ZVPP-R6_snap.fits;19.0388;26535.6;21.6462;0
20170822210831937_ZVPP-R6_snap.fits;19.3741;26502;19.6501;0
20170822210932011_ZVPP-R6_snap.fits;19.9119;26458;17.7457;0
20170822211045398_ZVPP-R6_met.fits;20.1193;26512.2;134.283;0.682667
20170822211032086_ZVPP-R6_snap.fits;24.3047;26465.3;20.8992;0
20170822211132161_ZVPP-R6_snap.fits;22.4506;26497.6;18.3338;0
20170822211232235_ZVPP-R6_snap.fits;23.3569;26532.7;17.5123;0
20170822211332310_ZVPP-R6_snap.fits;27.6245;26513.7;17.5148;0
20170822211432385_ZVPP-R6_snap.fits;20.1856;26516.6;14.7862;0
20170822211539286_ZVPP-R6_met.fits;19.0683;26499;44.8839;0.170667
20170822211532459_ZVPP-R6_snap.fits;21.2284;26491.7;18.4659;0
20170822211652673_ZVPP-R6_met.fits;19.3996;26453.6;44.4931;0.170667
20170822211707179_ZVPP-R6_met.fits;19.4609;26532.7;51.2421;0.341333
20170822211632534_ZVPP-R6_snap.fits;22.2314;26510.7;22.3802;0
20170822211732609_ZVPP-R6_snap.fits;23.4182;26481.4;22.7781;0
20170822211832683_ZVPP-R6_snap.fits;21.7578;26522.5;20.0239;0
20170822211932758_ZVPP-R6_snap.fits;19.1541;26500.5;17.9291;0
20170822212032833_ZVPP-R6_snap.fits;24.0234;26462.4;18.1977;0
20170822212132907_ZVPP-R6_snap.fits;23.3679;26462.4;22.0466;0
20170822212232982_ZVPP-R6_snap.fits;18.4666;26481.4;21.1765;0
20170822212333057_ZVPP-R6_snap.fits;21.9038;26468.3;21.0494;0
20170822212433131_ZVPP-R6_snap.fits;19.3342;26538.6;17.6182;0
20170822212556587_ZVPP-R6_met.fits;21.0988;26506.3;43.9799;0.170667
20170822212533206_ZVPP-R6_snap.fits;22.3763;26515.1;26.8427;0
20170822212633281_ZVPP-R6_snap.fits;20.6752;26534.2;22.0079;0
20170822212733355_ZVPP-R6_snap.fits;21.3853;26459.5;18.498;0
20170822212833430_ZVPP-R6_snap.fits;20.3197;26459.5;19.6009;0
20170822212933505_ZVPP-R6_snap.fits;22.2426;26455.1;15.7687;0
20170822213033579_ZVPP-R6_snap.fits;17.975;26487.3;33.961;0
20170822213222294_ZVPP-R6_met.fits;18.7701;26471.2;51.0422;0.170667
20170822213133654_ZVPP-R6_snap.fits;24.7811;26545.9;17.68;0
20170822213233729_ZVPP-R6_snap.fits;23.7686;26452.1;17.9807;0
20170822213333803_ZVPP-R6_snap.fits;18.6923;26469.7;18.9484;0
20170822213433878_ZVPP-R6_snap.fits;18.6122;26531.2;19.1705;0
20170822213533953_ZVPP-R6_snap.fits;20.1559;26526.9;20.5669;0
20170822213634027_ZVPP-R6_snap.fits;21.8849;26534.2;17.8543;0
20170822213734102_ZVPP-R6_snap.fits;20.6285;26521;20.6487;0
20170822213853462_ZVPP-R6_met.fits;22.8916;26478.5;59.1178;0.341333
20170822213834177_ZVPP-R6_snap.fits;24.2767;26541.5;15.1212;0
20170822213934251_ZVPP-R6_snap.fits;23.2087;26456.5;16.8685;0
20170822214034326_ZVPP-R6_snap.fits;23.5004;26449.2;19.0121;0
20170822214134401_ZVPP-R6_snap.fits;22.2568;26497.6;16.6831;0
20170822214234475_ZVPP-R6_snap.fits;19.0634;26522.5;29.28;0
20170822214334550_ZVPP-R6_snap.fits;23.2518;26481.4;21.8946;0
20170822214434625_ZVPP-R6_snap.fits;21.2219;26465.3;14.7657;0
20170822214534699_ZVPP-R6_snap.fits;21.7685;26488.8;21.5957;0
20170822214634774_ZVPP-R6_snap.fits;21.6557;26475.6;19.1795;0
20170822214734849_ZVPP-R6_snap.fits;21.3859;26522.5;17.9305;0
20170822214845505_ZVPP-R6_met.fits;23.0877;26478.5;55.5391;0.170667
20170822214926977_ZVPP-R6_met.fits;22.3233;26485.8;62.8003;0.512
20170822214834923_ZVPP-R6_snap.fits;21.6465;26468.3;19.6529;0
20170822214934998_ZVPP-R6_snap.fits;22.6934;26515.1;20.0576;0
20170822215035073_ZVPP-R6_snap.fits;22.5712;26521;18.4365;0
20170822215136171_ZVPP-R6_met.fits;21.3586;26481.4;42.8579;0.341333
20170822215135147_ZVPP-R6_snap.fits;23.8616;26478.5;20.2555;0
20170822215320619_ZVPP-R6_met.fits;19.3561;26480;52.1807;0.682667
20170822215235222_ZVPP-R6_snap.fits;19.2551;26485.8;17.9186;0
20170822215335297_ZVPP-R6_snap.fits;22.3867;26475.6;17.844;0
20170822215435371_ZVPP-R6_snap.fits;22.2049;26535.6;15.9193;0
20170822215535446_ZVPP-R6_snap.fits;20.3026;26472.7;20.5105;0
20170822215635521_ZVPP-R6_snap.fits;22.6332;26497.6;18.38;0
20170822215735595_ZVPP-R6_snap.fits;19.2658;26545.9;18.2301;0
20170822215835670_ZVPP-R6_snap.fits;22.0672;26484.4;20.9806;0
20170822215935745_ZVPP-R6_snap.fits;18.7408;26468.3;23.3105;0
