# file name; noise; peak f.; mag.; duration
20170822115956651_ZVPP-R6_met.fits;19.0205;26500.5;55.9207;0.170667
20170822120100822_ZVPP-R6_met.fits;17.4778;26497.6;40.3055;0.341333
20170822120051094_ZVPP-R6_snap.fits;22.5175;26482.9;22.2319;0
20170822120216769_ZVPP-R6_met.fits;20.5906;26504.9;113.527;0.341333
20170822120151169_ZVPP-R6_snap.fits;20.9759;26503.4;20.7519;0
20170822120305921_ZVPP-R6_met.fits;21.6907;26510.7;65.7893;0.682667
20170822120251243_ZVPP-R6_snap.fits;21.3337;26469.7;19.1493;0
20170822120351318_ZVPP-R6_snap.fits;21.5406;26541.5;21.4919;0
20170822120540886_ZVPP-R6_met.fits;19.0431;26497.6;147.736;0.682667
20170822120451393_ZVPP-R6_snap.fits;20.5509;26502;19.0278;0
20170822120551467_ZVPP-R6_snap.fits;18.6621;26465.3;15.5741;0
20170822120651542_ZVPP-R6_snap.fits;21.4135;26500.5;20.1733;0
20170822120751617_ZVPP-R6_snap.fits;19.317;26484.4;16.5599;0
20170822120851691_ZVPP-R6_snap.fits;21.768;26522.5;17.4366;0
20170822120951766_ZVPP-R6_snap.fits;18.587;26534.2;20.0813;0
20170822121051841_ZVPP-R6_snap.fits;19.8204;26488.8;16.5642;0
20170822121151915_ZVPP-R6_snap.fits;17.0901;26518.1;21.3773;0
20170822121251990_ZVPP-R6_snap.fits;18.329;26512.2;20.7037;0
20170822121352065_ZVPP-R6_snap.fits;19.8099;26459.5;15.2982;0
20170822121545387_ZVPP-R6_met.fits;18.5234;26491.7;47.9621;0.170667
20170822121452139_ZVPP-R6_snap.fits;19.3334;26525.4;22.5849;0
20170822121552214_ZVPP-R6_snap.fits;18.3824;26509.3;17.2676;0
20170822121701334_ZVPP-R6_met.fits;18.8743;26503.4;47.064;2.21867
20170822121652289_ZVPP-R6_snap.fits;22.2038;26528.3;22.2695;0
20170822121752363_ZVPP-R6_snap.fits;20.417;26503.4;18.4361;0
20170822121852438_ZVPP-R6_snap.fits;20.1572;26471.2;13.5325;0
20170822121952513_ZVPP-R6_snap.fits;21.325;26518.1;19.8547;0
20170822122052587_ZVPP-R6_snap.fits;20.0095;26493.2;15.4319;0
20170822122153174_ZVPP-R6_met.fits;20.6875;26494.6;43.2155;0.170667
20170822122152662_ZVPP-R6_snap.fits;22.1444;26481.4;14.8265;0
20170822122252737_ZVPP-R6_snap.fits;18.6274;26534.2;24.8225;0
20170822122352811_ZVPP-R6_snap.fits;18.7987;26463.9;17.1848;0
20170822122452886_ZVPP-R6_snap.fits;20.6067;26458;22.1491;0
20170822122559275_ZVPP-R6_met.fits;19.3351;26502;42.4827;0.170667
20170822122552961_ZVPP-R6_snap.fits;17.4712;26459.5;13.3722;0
20170822122653035_ZVPP-R6_snap.fits;19.893;26484.4;22.6975;0
20170822122753110_ZVPP-R6_snap.fits;20.885;26519.5;17.6253;0
20170822122853185_ZVPP-R6_snap.fits;18.9942;26496.1;16.4456;0
20170822122953259_ZVPP-R6_snap.fits;21.7572;26537.1;20.1497;0
20170822123136342_ZVPP-R6_met.fits;20.0746;26491.7;141.441;1.36533
20170822123053334_ZVPP-R6_snap.fits;22.8872;26528.3;17.9191;0
20170822123153409_ZVPP-R6_snap.fits;17.8925;26480;17.345;0
20170822123316523_ZVPP-R6_met.fits;20.7327;26507.8;143.511;0.853333
20170822123253483_ZVPP-R6_snap.fits;19.5712;26494.6;20.0675;0
20170822123412843_ZVPP-R6_met.fits;19.928;26509.3;60.8758;0.170667
20170822123353558_ZVPP-R6_snap.fits;16.3144;26456.5;16.5237;0
20170822123540395_ZVPP-R6_met.fits;22.3794;26510.7;60.9443;0.341333
20170822123545857_ZVPP-R6_met.fits;18.972;26506.3;41.5317;0.170667
20170822123453633_ZVPP-R6_snap.fits;20.874;26469.7;19.5936;0
20170822123553707_ZVPP-R6_snap.fits;18.7146;26452.1;19.1206;0
20170822123653782_ZVPP-R6_snap.fits;19.9455;26493.2;19.5032;0
20170822123801537_ZVPP-R6_met.fits;18.0388;26509.3;92.8713;0.341333
20170822123753857_ZVPP-R6_snap.fits;20.0075;26497.6;19.2518;0
20170822123853931_ZVPP-R6_snap.fits;18.1007;26482.9;17.564;0
20170822123954006_ZVPP-R6_snap.fits;23.7522;26482.9;22.5347;0
20170822124135553_ZVPP-R6_met.fits;22.6889;26488.8;51.2463;0.682667
20170822124054081_ZVPP-R6_snap.fits;27.7371;26516.6;21.4557;0
20170822124237505_ZVPP-R6_met.fits;24.686;26500.5;217.377;0.341333
20170822124154155_ZVPP-R6_snap.fits;27.5697;26540;17.355;0
20170822124254230_ZVPP-R6_snap.fits;23.0995;26497.6;18.4941;0
20170822124354305_ZVPP-R6_snap.fits;21.8335;26499;25.2345;0
20170822124500011_ZVPP-R6_met.fits;25.0582;26518.1;60.5852;0.170667
20170822124454379_ZVPP-R6_snap.fits;20.2347;26469.7;19.9992;0
20170822124554454_ZVPP-R6_snap.fits;24.0697;26452.1;27.2807;0
20170822124654529_ZVPP-R6_snap.fits;24.5988;26519.5;19.2827;0
20170822124754603_ZVPP-R6_snap.fits;20.927;26466.8;21.0967;0
20170822124854678_ZVPP-R6_snap.fits;24.285;26515.1;24.4831;0
20170822124954753_ZVPP-R6_snap.fits;25.112;26455.1;17.4016;0
20170822125054827_ZVPP-R6_snap.fits;24.9219;26535.6;27.9699;0
20170822125154902_ZVPP-R6_snap.fits;26.3271;26538.6;27.8499;0
20170822125254977_ZVPP-R6_snap.fits;24.0107;26497.6;25.8581;0
20170822125355051_ZVPP-R6_snap.fits;20.7291;26513.7;16.2781;0
20170822125455126_ZVPP-R6_snap.fits;21.7493;26469.7;19.2131;0
20170822125555201_ZVPP-R6_snap.fits;18.3799;26482.9;15.1725;0
20170822125704150_ZVPP-R6_met.fits;21.2464;26506.3;42.5767;0.170667
20170822125655275_ZVPP-R6_snap.fits;26.5472;26537.1;19.2335;0
20170822125755350_ZVPP-R6_snap.fits;23.8076;26459.5;15.2278;0
20170822125855425_ZVPP-R6_snap.fits;18.5168;26481.4;17.5432;0
20170822125955499_ZVPP-R6_snap.fits;18.8826;26525.4;18.7164;0
