# file name; noise; peak f.; mag.; duration
20170822170013419_ZVPP-R6_snap.fits;23.1574;26522.5;21.2694;0
20170822170141483_ZVPP-R6_met.fits;25.3773;26463.9;58.4655;0.341333
20170822170113494_ZVPP-R6_snap.fits;25.9909;26543;22.5452;0
20170822170213569_ZVPP-R6_snap.fits;20.6736;26535.6;24.1827;0
20170822170313643_ZVPP-R6_snap.fits;20.3615;26472.7;17.2139;0
20170822170413718_ZVPP-R6_snap.fits;21.0104;26477.1;15.1149;0
20170822170513793_ZVPP-R6_snap.fits;19.921;26469.7;20.1174;0
20170822170613867_ZVPP-R6_snap.fits;22.5068;26543;25.9343;0
20170822170713942_ZVPP-R6_snap.fits;20.3601;26540;20.7002;0
20170822170814017_ZVPP-R6_snap.fits;21.3757;26507.8;17.8282;0
20170822170951979_ZVPP-R6_met.fits;20.057;26523.9;105.613;0.341333
20170822170914091_ZVPP-R6_snap.fits;22.266;26460.9;16.5597;0
20170822171014166_ZVPP-R6_snap.fits;20.6546;26452.1;20.0714;0
20170822171114241_ZVPP-R6_snap.fits;23.2047;26522.5;25.4026;0
20170822171214315_ZVPP-R6_snap.fits;25.286;26541.5;18.2398;0
20170822171314390_ZVPP-R6_snap.fits;22.1506;26493.2;18.0102;0
20170822171414465_ZVPP-R6_snap.fits;28.4231;26453.6;22.6823;0
20170822171514539_ZVPP-R6_snap.fits;22.6716;26472.7;23.4324;0
20170822171614614_ZVPP-R6_snap.fits;25.3785;26485.8;21.3631;0
20170822171757014_ZVPP-R6_met.fits;24.8773;26507.8;85.385;0.341333
20170822171714689_ZVPP-R6_snap.fits;27.7707;26455.1;19.4106;0
20170822171814763_ZVPP-R6_snap.fits;26.5151;26516.6;19.9671;0
20170822171914838_ZVPP-R6_snap.fits;21.6956;26459.5;19.5912;0
20170822172014913_ZVPP-R6_snap.fits;22.3859;26521;17.3381;0
20170822172114987_ZVPP-R6_snap.fits;22.6005;26519.5;24.1979;0
20170822172215062_ZVPP-R6_snap.fits;24.3905;26488.8;18.0703;0
20170822172313942_ZVPP-R6_met.fits;23.6247;26518.1;92.9556;0.170667
20170822172341249_ZVPP-R6_met.fits;24.3033;26525.4;68.9259;0.170667
20170822172315137_ZVPP-R6_snap.fits;22.0971;26488.8;17.8317;0
20170822172415211_ZVPP-R6_snap.fits;23.5107;26507.8;22.519;0
20170822172515286_ZVPP-R6_snap.fits;24.6706;26462.4;24.8759;0
20170822172615361_ZVPP-R6_snap.fits;22.939;26478.5;19.2935;0
20170822172715435_ZVPP-R6_snap.fits;24.6303;26455.1;21.8915;0
20170822172815510_ZVPP-R6_snap.fits;22.3784;26547.4;21.9543;0
20170822172948523_ZVPP-R6_met.fits;23.9641;26497.6;50.9957;0.170667
20170822172915585_ZVPP-R6_snap.fits;23.9339;26453.6;23.1293;0
20170822173022315_ZVPP-R6_met.fits;24.0533;26493.2;59.6951;0.170667
20170822173015659_ZVPP-R6_snap.fits;25.2999;26522.5;23.4769;0
20170822173115734_ZVPP-R6_snap.fits;27.0916;26487.3;23.0364;0
20170822173215809_ZVPP-R6_snap.fits;23.5459;26523.9;22.7673;0
20170822173315883_ZVPP-R6_snap.fits;21.1993;26510.7;17.6047;0
20170822173415958_ZVPP-R6_snap.fits;22.0711;26490.2;11.6415;0
20170822173525078_ZVPP-R6_met.fits;26.3319;26491.7;190.74;0.341333
20170822173516033_ZVPP-R6_snap.fits;18.8301;26450.7;23.431;0
20170822173616107_ZVPP-R6_snap.fits;21.4112;26455.1;16.9222;0
20170822173716182_ZVPP-R6_snap.fits;23.5135;26547.4;25.435;0
20170822173852609_ZVPP-R6_met.fits;18.8234;26503.4;57.0689;0.170667
20170822173816257_ZVPP-R6_snap.fits;25.2443;26545.9;18.4282;0
20170822173916331_ZVPP-R6_snap.fits;28.1039;26487.3;22.8374;0
20170822174016406_ZVPP-R6_snap.fits;21.6996;26537.1;18.839;0
20170822174116481_ZVPP-R6_snap.fits;26.4808;26475.6;22.2224;0
20170822174216555_ZVPP-R6_snap.fits;22.7636;26453.6;23.8469;0
20170822174316630_ZVPP-R6_snap.fits;26.8408;26543;17.2202;0
20170822174416705_ZVPP-R6_snap.fits;22.6131;26541.5;27.682;0
20170822174516779_ZVPP-R6_snap.fits;26.9207;26535.6;19.4582;0
20170822174616854_ZVPP-R6_snap.fits;26.3657;26547.4;17.88;0
20170822174716929_ZVPP-R6_snap.fits;21.993;26481.4;22.3369;0
20170822174817003_ZVPP-R6_snap.fits;25.2328;26471.2;18.0155;0
20170822174917078_ZVPP-R6_snap.fits;23.2054;26491.7;22.106;0
20170822175017153_ZVPP-R6_snap.fits;24.3634;26523.9;18.1093;0
20170822175117227_ZVPP-R6_snap.fits;28.3073;26538.6;20.8207;0
20170822175217302_ZVPP-R6_snap.fits;22.8127;26458;20.7661;0
20170822175317377_ZVPP-R6_snap.fits;20.8567;26543;26.6717;0
20170822175508481_ZVPP-R6_met.fits;29.6159;26503.4;72.5836;0.170667
20170822175417451_ZVPP-R6_snap.fits;22.0934;26521;21.0334;0
20170822175517526_ZVPP-R6_snap.fits;24.3357;26532.7;16.9001;0
20170822175617601_ZVPP-R6_snap.fits;23.639;26512.2;17.6192;0
20170822175717675_ZVPP-R6_snap.fits;25.779;26452.1;18.765;0
20170822175817750_ZVPP-R6_snap.fits;19.4155;26544.4;25.8456;0
20170822175917825_ZVPP-R6_snap.fits;21.9591;26485.8;20.7312;0
