#timestamp,LO_Frequency,Hit 
1503435615.4,286047004.4,N
1503435635.2,286047002.6,N
1503435655.1,286047001.3,N
1503435656.0,286047001.3,N
1503435675.8,286046999.9,N
1503435695.6,286046999.7,N
1503435715.4,286047003.2,N
1503435735.3,286047003.4,N
1503435755.1,286047004.4,N
1503435775.8,286047003.6,N
1503435795.7,286047005.0,N
1503435815.5,286047007.2,P
1503435835.3,286047004.1,N
1503435855.2,286047001.4,N
1503435875.9,286047003.8,N
1503435895.7,286047004.8,N
1503435915.6,286047007.0,P
1503435935.4,286047002.4,N
1503435955.2,286047000.0,N
1503435975.1,286047001.1,N
1503435976.0,286047001.1,N
1503435995.8,286047002.4,N
1503436015.6,286047003.2,N
1503436035.5,286047003.2,N
1503436055.3,286047003.6,N
1503436075.1,286047006.0,P
1503436095.9,286047001.4,N
1503436115.7,286047004.1,N
1503436135.5,286047001.4,N
1503436155.4,286047003.9,N
1503436175.2,286047005.9,P
1503436195.0,286047000.5,N
1503436195.9,286047000.5,N
1503436215.8,286046998.1,N
1503436235.6,286047000.7,N
1503436255.4,286047000.1,N
1503436275.3,286046999.7,N
1503436295.1,286047001.1,N
1503436296.0,286047001.1,N
1503436315.8,286047002.4,N
1503436335.7,286047001.5,N
1503436355.5,286047001.8,N
1503436375.3,286047003.6,N
1503436395.2,286047005.9,P
1503436415.9,286047001.5,N
1503436435.7,286047002.1,N
1503436455.6,286047000.1,N
1503436475.4,286046999.8,N
1503436495.2,286047002.3,N
1503436515.0,286047003.9,N
1503436516.0,286047003.9,N
1503436535.8,286047003.8,N
1503436555.6,286047001.3,N
1503436575.4,286047004.2,N
1503436595.3,286047003.4,N
1503436615.1,286047005.9,P
1503436635.9,286047003.7,N
1503436655.7,286047001.6,N
1503436675.5,286047000.1,N
1503436695.3,286047002.7,N
1503436715.2,286047003.6,N
1503436735.0,286047001.7,N
1503436735.9,286047001.7,N
1503436755.7,286047002.1,N
1503436775.6,286047003.9,N
1503436795.4,286047003.4,N
1503436815.2,286047005.4,P
1503436835.1,286047002.4,N
1503436836.0,286047002.4,N
1503436855.8,286047001.8,N
1503436875.6,286047002.2,N
1503436895.5,286047004.4,P
1503436915.3,286047000.9,N
1503436935.1,286047000.3,N
1503436955.9,286047002.6,N
1503436975.7,286047002.1,N
1503436995.5,286047001.5,N
1503437015.4,286047003.7,N
1503437035.2,286047003.8,N
1503437055.0,286047003.3,N
1503437055.9,286047003.3,N
1503437075.8,286047004.3,P
1503437095.6,286047001.5,N
1503437115.4,286046999.7,N
1503437135.3,286047002.4,N
1503437155.1,286047000.9,N
1503437175.8,286046998.3,N
1503437195.7,286047000.0,N
1503437215.5,286047002.1,N
1503437235.3,286047002.1,N
1503437255.2,286047001.4,N
1503437275.9,286047002.1,N
1503437295.7,286047003.7,N
1503437315.6,286047001.8,N
1503437335.4,286047002.8,N
1503437355.2,286047003.0,N
1503437375.0,286047003.1,N
1503437375.9,286047003.1,N
1503437395.8,286047002.9,N
1503437415.6,286047001.8,N
1503437435.4,286047003.7,N
1503437455.3,286047004.1,N
1503437475.1,286047004.4,P
1503437495.8,286047002.4,N
1503437515.7,286047002.7,N
1503437535.5,286047004.3,P
1503437555.3,286046998.1,N
1503437575.2,286046999.4,N
1503437595.0,286046996.7,N
1503437595.9,286046996.7,N
1503437615.7,286046999.2,N
1503437635.6,286046998.1,N
1503437655.4,286047002.7,N
1503437675.2,286047000.2,N
1503437695.1,286047001.5,N
1503437696.0,286047001.5,N
1503437715.8,286047002.1,N
1503437735.6,286047002.3,N
1503437755.5,286047001.8,N
1503437775.3,286047001.5,N
1503437795.1,286047004.3,N
1503437815.9,286047001.6,N
1503437835.7,286047004.0,N
1503437855.5,286047003.2,N
1503437875.3,286047003.6,N
1503437895.2,286047005.0,N
1503437915.0,286047005.5,N
1503437915.9,286047005.5,N
1503437935.7,286047003.0,N
1503437955.6,286047005.6,N
1503437975.4,286047005.1,N
1503437995.2,286047006.0,N
1503438015.1,286047005.6,N
1503438016.0,286047005.6,N
1503438035.8,286047007.2,N
1503438055.6,286047006.7,N
1503438075.5,286047007.6,N
1503438095.3,286047004.9,N
1503438115.1,286047006.3,N
1503438135.9,286047005.1,N
1503438155.7,286047004.9,N
1503438175.5,286047004.9,N
1503438195.3,286047002.9,N
1503438215.2,286047006.8,P
1503438235.0,286047001.9,N
1503438235.9,286047001.9,N
1503438255.8,286047002.4,N
1503438275.6,286047002.4,N
1503438295.4,286047000.0,N
1503438315.2,286047001.1,N
1503438335.1,286047000.8,N
1503438336.0,286047000.8,N
1503438355.8,286046998.4,N
1503438375.6,286047002.5,N
1503438395.5,286047001.9,N
1503438415.3,286046999.7,N
1503438435.1,286047004.0,N
1503438455.9,286047007.1,P
1503438475.7,286047003.6,N
1503438495.5,286047003.5,N
1503438515.4,286047002.0,N
1503438535.2,286047001.7,N
1503438555.0,286046999.7,N
1503438555.9,286046999.7,N
1503438575.8,286047002.2,N
1503438595.6,286047001.3,N
1503438615.4,286047005.4,N
1503438635.3,286047004.0,N
1503438655.1,286047000.2,N
1503438656.0,286047000.2,N
1503438675.8,286047002.3,N
1503438695.7,286047002.1,N
1503438715.5,286047002.6,N
1503438735.3,286047002.4,N
1503438755.1,286046998.6,N
1503438775.9,286047000.5,N
1503438795.7,286047001.8,N
1503438815.5,286047003.4,N
1503438835.4,286047005.6,N
1503438855.2,286047001.6,N
1503438875.0,286047001.5,N
1503438875.9,286047001.5,N
1503438895.8,286047002.3,N
1503438915.6,286047000.2,N
1503438935.4,286047002.8,N
1503438955.3,286047000.4,N
1503438975.1,286047001.9,N
1503438976.0,286047001.9,N
1503438995.8,286047001.9,N
1503439015.7,286047005.5,P
1503439035.5,286047004.5,N
1503439055.3,286047007.1,P
1503439075.2,286047005.7,N
1503439095.9,286047003.9,N
1503439115.7,286047002.8,N
1503439135.6,286047002.5,N
1503439155.4,286047005.7,P
1503439175.2,286047001.8,N
1503439195.1,286046999.9,N
1503439196.0,286046999.9,N
