# file name; noise; peak f.; mag.; duration
20170822135946326_ZVPP-R6_met.fits;23.6206;26503.4;89.4462;0.170667
20170822140100054_ZVPP-R6_snap.fits;24.609;26472.7;17.4496;0
20170822140200129_ZVPP-R6_snap.fits;23.1467;26497.6;17.3089;0
20170822140331606_ZVPP-R6_met.fits;20.3684;26500.5;77.0506;0.341333
20170822140343382_ZVPP-R6_met.fits;18.5149;26507.8;58.4874;0.170667
20170822140300203_ZVPP-R6_snap.fits;19.4489;26502;18.4329;0
20170822140400278_ZVPP-R6_snap.fits;24.0822;26528.3;18.0353;0
20170822140500353_ZVPP-R6_snap.fits;21.573;26541.5;16.5015;0
20170822140600427_ZVPP-R6_snap.fits;22.3077;26480;14.4841;0
20170822140700502_ZVPP-R6_snap.fits;19.1984;26547.4;16.5223;0
20170822140800577_ZVPP-R6_snap.fits;22.3721;26496.1;18.5517;0
20170822140900651_ZVPP-R6_snap.fits;24.4912;26471.2;26.573;0
20170822141000726_ZVPP-R6_snap.fits;20.3103;26453.6;18.8509;0
20170822141100801_ZVPP-R6_snap.fits;21.0702;26452.1;14.1002;0
20170822141200875_ZVPP-R6_snap.fits;18.6871;26490.2;18.3435;0
20170822141300950_ZVPP-R6_snap.fits;19.5343;26513.7;20.8349;0
20170822141401025_ZVPP-R6_snap.fits;18.3158;26541.5;17.7563;0
20170822141516289_ZVPP-R6_met.fits;19.4138;26509.3;42.4679;0.853333
20170822141501099_ZVPP-R6_snap.fits;20.6406;26481.4;20.9923;0
20170822141603734_ZVPP-R6_met.fits;23.6292;26507.8;70.2019;0.170667
20170822141601174_ZVPP-R6_snap.fits;19.7781;26477.1;14.1756;0
20170822141701249_ZVPP-R6_snap.fits;24.2482;26471.2;21.4257;0
20170822141812758_ZVPP-R6_met.fits;20.4842;26510.7;90.012;0.170667
20170822141801323_ZVPP-R6_snap.fits;24.2226;26482.9;15.7776;0
20170822141901398_ZVPP-R6_snap.fits;20.455;26529.8;20.8859;0
20170822142001473_ZVPP-R6_snap.fits;20.2798;26503.4;17.808;0
20170822142101547_ZVPP-R6_snap.fits;20.9179;26499;17.5925;0
20170822142201622_ZVPP-R6_snap.fits;20.3954;26506.3;13.383;0
20170822142340779_ZVPP-R6_met.fits;19.8291;26494.6;44.3978;0.170667
20170822142301697_ZVPP-R6_snap.fits;18.2483;26478.5;20.0775;0
20170822142401771_ZVPP-R6_snap.fits;20.9067;26535.6;17.1633;0
20170822142501846_ZVPP-R6_snap.fits;22.3974;26450.7;17.2253;0
20170822142601921_ZVPP-R6_snap.fits;23.3001;26509.3;12.7242;0
20170822142701995_ZVPP-R6_snap.fits;19.7248;26462.4;17.5684;0
20170822142802070_ZVPP-R6_snap.fits;22.1968;26494.6;22.8158;0
20170822142902145_ZVPP-R6_snap.fits;24.3307;26465.3;20.7398;0
20170822143002219_ZVPP-R6_snap.fits;18.2956;26522.5;18.3806;0
20170822143102294_ZVPP-R6_snap.fits;23.521;26465.3;14.7669;0
20170822143202369_ZVPP-R6_snap.fits;19.3345;26532.7;22.7288;0
20170822143336747_ZVPP-R6_met.fits;20.1722;26496.1;55.5524;0.512
20170822143302443_ZVPP-R6_snap.fits;23.2652;26522.5;16.1266;0
20170822143402518_ZVPP-R6_snap.fits;18.863;26491.7;18.8599;0
20170822143502593_ZVPP-R6_snap.fits;24.297;26450.7;22.6919;0
20170822143602667_ZVPP-R6_snap.fits;21.9734;26538.6;16.8466;0
20170822143702742_ZVPP-R6_snap.fits;18.5595;26488.8;22.6759;0
20170822143802817_ZVPP-R6_snap.fits;22.4319;26468.3;20.8331;0
20170822143902891_ZVPP-R6_snap.fits;18.7448;26455.1;20.0317;0
20170822144002966_ZVPP-R6_snap.fits;19.2;26512.2;18.6463;0
20170822144103041_ZVPP-R6_snap.fits;21.9993;26502;17.9936;0
20170822144203115_ZVPP-R6_snap.fits;18.6318;26481.4;18.2012;0
20170822144303190_ZVPP-R6_snap.fits;19.6814;26490.2;19.6065;0
20170822144405995_ZVPP-R6_met.fits;19.4718;26481.4;76.9852;0.170667
20170822144403265_ZVPP-R6_snap.fits;20.8363;26528.3;13.5397;0
20170822144503339_ZVPP-R6_snap.fits;17.5583;26493.2;14.6587;0
20170822144603414_ZVPP-R6_snap.fits;24.5517;26488.8;17.1702;0
20170822144738134_ZVPP-R6_met.fits;20.5967;26521;62.9133;0.341333
20170822144703489_ZVPP-R6_snap.fits;22.2606;26455.1;20.1309;0
20170822144803563_ZVPP-R6_snap.fits;16.9185;26540;16.472;0
20170822144903638_ZVPP-R6_snap.fits;22.1793;26513.7;19.4796;0
20170822145003713_ZVPP-R6_snap.fits;20.9056;26507.8;19.8743;0
20170822145103787_ZVPP-R6_snap.fits;18.2295;26525.4;17.7385;0
20170822145203862_ZVPP-R6_snap.fits;18.6741;26462.4;18.2825;0
20170822145323734_ZVPP-R6_met.fits;23.3566;26504.9;65.3625;0.341333
20170822145303937_ZVPP-R6_snap.fits;19.3862;26523.9;15.9233;0
20170822145404011_ZVPP-R6_snap.fits;16.2952;26471.2;21.2874;0
20170822145504086_ZVPP-R6_snap.fits;19.7197;26512.2;15.7657;0
20170822145604161_ZVPP-R6_snap.fits;21.3587;26532.7;16.4966;0
20170822145704235_ZVPP-R6_snap.fits;20.8716;26463.9;17.3337;0
20170822145824278_ZVPP-R6_met.fits;23.1046;26504.9;53.075;0.170667
20170822145804310_ZVPP-R6_snap.fits;18.3891;26509.3;21.1423;0
20170822145904385_ZVPP-R6_snap.fits;20.8078;26504.9;21.9831;0
