# file name; noise; peak f.; mag.; duration
20170822060113366_ZVPP-R6_met.fits;18.1786;26500.5;39.3668;0.341333
20170822060024214_ZVPP-R6_snap.fits;23.858;26528.3;21.0516;0
20170822060128555_ZVPP-R6_met.fits;20.5018;26481.4;42.973;1.36533
20170822060124289_ZVPP-R6_snap.fits;22.1181;26491.7;13.9224;0
20170822060224363_ZVPP-R6_snap.fits;17.9879;26507.8;20.0193;0
20170822060324438_ZVPP-R6_snap.fits;20.1995;26510.7;18.6453;0
20170822060424513_ZVPP-R6_snap.fits;21.9046;26535.6;18.9348;0
20170822060524587_ZVPP-R6_snap.fits;20.8502;26528.3;18.1657;0
20170822060649921_ZVPP-R6_met.fits;20.5336;26455.1;52.0151;0.170667
20170822060624662_ZVPP-R6_snap.fits;21.5593;26523.9;14.1905;0
20170822060722006_ZVPP-R6_met.fits;23.8355;26485.8;51.4404;0.341333
20170822060724737_ZVPP-R6_snap.fits;23.4315;26545.9;19.4383;0
20170822060917206_ZVPP-R6_met.fits;20.5713;26466.8;60.0396;0.170667
20170822060824811_ZVPP-R6_snap.fits;19.0958;26521;19.6713;0
20170822061014550_ZVPP-R6_met.fits;23.2285;26487.3;49.2747;0.170667
20170822060924886_ZVPP-R6_snap.fits;26.7496;26525.4;20.5022;0
20170822061024961_ZVPP-R6_snap.fits;22.291;26478.5;21.03;0
20170822061125035_ZVPP-R6_snap.fits;19.984;26485.8;18.0946;0
20170822061225110_ZVPP-R6_snap.fits;20.3695;26484.4;15.2569;0
20170822061325185_ZVPP-R6_snap.fits;21.3602;26500.5;23.6283;0
20170822061425259_ZVPP-R6_snap.fits;21.6555;26491.7;21.3731;0
20170822061525334_ZVPP-R6_snap.fits;21.7756;26504.9;16.5259;0
20170822061624214_ZVPP-R6_met.fits;21.7801;26512.2;82.3645;0.853333
20170822061625409_ZVPP-R6_snap.fits;23.2715;26474.1;13.3398;0
20170822061725483_ZVPP-R6_snap.fits;19.4102;26521;18.1609;0
20170822061825558_ZVPP-R6_snap.fits;20.2078;26497.6;17.8626;0
20170822061925633_ZVPP-R6_snap.fits;23.9642;26534.2;16.0691;0
20170822062025195_ZVPP-R6_met.fits;19.9584;26487.3;48.3128;0.170667
20170822062025707_ZVPP-R6_snap.fits;20.2549;26459.5;23.3079;0
20170822062143531_ZVPP-R6_met.fits;22.8231;26485.8;78.6167;0.341333
20170822062125782_ZVPP-R6_snap.fits;23.7555;26526.9;16.0811;0
20170822062306646_ZVPP-R6_met.fits;23.4968;26494.6;87.8961;0.341333
20170822062225857_ZVPP-R6_snap.fits;18.9708;26540;24.1501;0
20170822062325931_ZVPP-R6_snap.fits;21.6069;26532.7;13.144;0
20170822062458945_ZVPP-R6_met.fits;22.7473;26472.7;49.1213;0.170667
20170822062426006_ZVPP-R6_snap.fits;19.5817;26469.7;16.4996;0
20170822062526934_ZVPP-R6_met.fits;16.7554;26456.5;43.2105;0.170667
20170822062526081_ZVPP-R6_snap.fits;19.1228;26510.7;15.0844;0
20170822062626155_ZVPP-R6_snap.fits;17.789;26499;15.5807;0
20170822062726230_ZVPP-R6_snap.fits;20.3819;26481.4;17.9634;0
20170822062826305_ZVPP-R6_snap.fits;18.4369;26485.8;15.9556;0
20170822062926379_ZVPP-R6_snap.fits;20.2274;26471.2;19.6363;0
20170822063026454_ZVPP-R6_snap.fits;20.5676;26463.9;20.142;0
20170822063126529_ZVPP-R6_snap.fits;23.6425;26510.7;20.1757;0
20170822063226603_ZVPP-R6_snap.fits;23.4442;26469.7;20.1259;0
20170822063418049_ZVPP-R6_met.fits;22.4423;26480;115.009;0.341333
20170822063326678_ZVPP-R6_snap.fits;17.9792;26458;24.0093;0
20170822063426753_ZVPP-R6_snap.fits;23.7098;26487.3;19.4888;0
20170822063526827_ZVPP-R6_snap.fits;20.4584;26463.9;19.0297;0
20170822063626902_ZVPP-R6_snap.fits;19.0356;26535.6;17.9254;0
20170822063726635_ZVPP-R6_met.fits;21.6149;26481.4;44.0549;0.170667
20170822063726977_ZVPP-R6_snap.fits;20.6165;26466.8;13.8808;0
20170822063912619_ZVPP-R6_met.fits;20.5074;26449.2;116.15;0.341333
20170822063827051_ZVPP-R6_snap.fits;21.1859;26522.5;14.8346;0
20170822063937537_ZVPP-R6_met.fits;22.257;26475.6;210.931;0.341333
20170822063927126_ZVPP-R6_snap.fits;20.0315;26472.7;13.8171;0
20170822064027201_ZVPP-R6_snap.fits;18.5689;26528.3;15.7321;0
20170822064123009_ZVPP-R6_met.fits;20.8805;26477.1;61.403;0.170667
20170822064137686_ZVPP-R6_met.fits;20.2933;26475.6;116.352;0.341333
20170822064127275_ZVPP-R6_snap.fits;20.0205;26474.1;20.6896;0
20170822064222230_ZVPP-R6_met.fits;21.2489;26480;49.5039;0.341333
20170822064227350_ZVPP-R6_snap.fits;18.2204;26513.7;13.3051;0
20170822064327425_ZVPP-R6_snap.fits;23.1904;26485.8;15.8808;0
20170822064427499_ZVPP-R6_snap.fits;19.2126;26500.5;17.9684;0
20170822064527574_ZVPP-R6_snap.fits;19.8221;26528.3;18.1667;0
20170822064655467_ZVPP-R6_met.fits;23.6171;26459.5;59.9823;0.341333
20170822064702123_ZVPP-R6_met.fits;22.1608;26485.8;62.4376;0.512
20170822064627649_ZVPP-R6_snap.fits;20.3247;26523.9;16.3406;0
20170822064727723_ZVPP-R6_snap.fits;21.6385;26518.1;24.5234;0
20170822064827798_ZVPP-R6_snap.fits;20.0733;26475.6;16.5879;0
20170822064955691_ZVPP-R6_met.fits;22.8299;26491.7;67.299;0.341333
20170822064927873_ZVPP-R6_snap.fits;22.5947;26516.6;20.8945;0
20170822065027947_ZVPP-R6_snap.fits;19.0002;26523.9;17.237;0
20170822065151062_ZVPP-R6_met.fits;21.901;26510.7;51.1889;0.512
20170822065201473_ZVPP-R6_met.fits;21.3636;26487.3;52.0236;0.170667
20170822065128022_ZVPP-R6_snap.fits;19.7125;26466.8;19.562;0
20170822065228097_ZVPP-R6_snap.fits;22.6481;26472.7;17.1462;0
20170822065328171_ZVPP-R6_snap.fits;19.7865;26453.6;21.5752;0
20170822065509377_ZVPP-R6_met.fits;22.5908;26449.2;71.0365;0.341333
20170822065428246_ZVPP-R6_snap.fits;18.9687;26450.7;19.1041;0
20170822065524225_ZVPP-R6_met.fits;21.0348;26490.2;64.7852;0.170667
20170822065528321_ZVPP-R6_snap.fits;27.7267;26460.9;20.4561;0
20170822065628395_ZVPP-R6_snap.fits;19.7506;26500.5;19.4284;0
20170822065742635_ZVPP-R6_met.fits;22.4216;26491.7;54.0915;0.341333
20170822065728470_ZVPP-R6_snap.fits;19.3263;26493.2;19.1134;0
20170822065828545_ZVPP-R6_snap.fits;21.3084;26526.9;18.8647;0
20170822065928619_ZVPP-R6_snap.fits;21.0776;26496.1;16.4386;0
