# file name; noise; peak f.; mag.; duration
20170822090037654_ZVPP-R6_snap.fits;22.045;26491.7;15.6083;0
20170822090209814_ZVPP-R6_met.fits;18.0686;26490.2;60.6933;0.341333
20170822090137729_ZVPP-R6_snap.fits;23.0488;26477.1;18.9519;0
20170822090237803_ZVPP-R6_snap.fits;17.2316;26456.5;17.8608;0
20170822090428395_ZVPP-R6_met.fits;17.7933;26516.6;60.8293;0.341333
20170822090337878_ZVPP-R6_snap.fits;20.203;26538.6;25.2034;0
20170822090502358_ZVPP-R6_met.fits;20.0928;26453.6;59.0652;0.170667
20170822090437953_ZVPP-R6_snap.fits;17.842;26545.9;18.9192;0
20170822090538027_ZVPP-R6_snap.fits;21.2759;26497.6;15.8241;0
20170822090638102_ZVPP-R6_snap.fits;20.1403;26494.6;16.5837;0
20170822090738177_ZVPP-R6_snap.fits;18.7933;26518.1;16.3918;0
20170822090838251_ZVPP-R6_snap.fits;22.8275;26512.2;19.6236;0
20170822090938326_ZVPP-R6_snap.fits;21.2726;26497.6;22.7356;0
20170822091049665_ZVPP-R6_met.fits;20.636;26487.3;65.0785;0.341333
20170822091117483_ZVPP-R6_met.fits;19.089;26502;39.107;0.512
20170822091038401_ZVPP-R6_snap.fits;24.0834;26494.6;17.2582;0
20170822091138475_ZVPP-R6_snap.fits;19.114;26487.3;16.0078;0
20170822091238550_ZVPP-R6_snap.fits;19.5234;26485.8;20.6609;0
20170822091338625_ZVPP-R6_snap.fits;15.748;26545.9;16.4902;0
20170822091438699_ZVPP-R6_snap.fits;20.075;26480;15.0347;0
20170822091538774_ZVPP-R6_snap.fits;23.3349;26460.9;16.715;0
20170822091638849_ZVPP-R6_snap.fits;21.8;26532.7;15.5764;0
20170822091828929_ZVPP-R6_met.fits;21.3482;26485.8;112.056;0.341333
20170822091738923_ZVPP-R6_snap.fits;21.0446;26510.7;17.9725;0
20170822091840193_ZVPP-R6_met.fits;17.8629;26531.2;53.1599;0.341333
20170822091838998_ZVPP-R6_snap.fits;15.9878;26490.2;12.3104;0
20170822091939073_ZVPP-R6_snap.fits;22.7707;26547.4;17.3972;0
20170822092039147_ZVPP-R6_snap.fits;20.0921;26462.4;20.8184;0
20170822092139222_ZVPP-R6_snap.fits;18.0636;26532.7;18.5649;0
20170822092239297_ZVPP-R6_snap.fits;23.2112;26513.7;22.5774;0
20170822092339371_ZVPP-R6_snap.fits;23.3476;26538.6;20.7026;0
20170822092439446_ZVPP-R6_snap.fits;18.1868;26541.5;19.6719;0
20170822092539521_ZVPP-R6_snap.fits;19.3141;26541.5;21.0646;0
20170822092639595_ZVPP-R6_snap.fits;19.8716;26459.5;15.7565;0
20170822092739670_ZVPP-R6_snap.fits;20.4374;26477.1;21.6367;0
20170822092839745_ZVPP-R6_snap.fits;22.6585;26462.4;17.0271;0
20170822092939819_ZVPP-R6_snap.fits;19.5216;26493.2;13.7537;0
20170822093039894_ZVPP-R6_snap.fits;17.8943;26532.7;24.3221;0
20170822093139969_ZVPP-R6_snap.fits;16.237;26463.9;13.0963;0
20170822093240043_ZVPP-R6_snap.fits;17.4907;26544.4;20.7356;0
20170822093338241_ZVPP-R6_met.fits;23.6879;26518.1;396.702;0.512
20170822093340118_ZVPP-R6_snap.fits;19.4904;26496.1;19.3293;0
20170822093440193_ZVPP-R6_snap.fits;22.0268;26488.8;23.1061;0
20170822093540267_ZVPP-R6_snap.fits;21.8394;26531.2;16.7239;0
20170822093640342_ZVPP-R6_snap.fits;26.5665;26458;20.1691;0
20170822093740417_ZVPP-R6_snap.fits;20.4217;26456.5;16.3894;0
20170822093907115_ZVPP-R6_met.fits;18.1748;26449.2;52.1511;0.170667
20170822093840491_ZVPP-R6_snap.fits;22.6171;26494.6;16.5213;0
20170822093937153_ZVPP-R6_met.fits;22.6203;26449.2;91.2784;0.170667
20170822093940566_ZVPP-R6_snap.fits;24.4429;26449.2;25.9962;0
20170822094040641_ZVPP-R6_snap.fits;20.4808;26449.2;17.8775;0
20170822094222187_ZVPP-R6_met.fits;20.335;26468.3;146.166;0.341333
20170822094140715_ZVPP-R6_snap.fits;22.4105;26450.7;17.8768;0
20170822094240790_ZVPP-R6_snap.fits;18.7854;26487.3;16.0672;0
20170822094340865_ZVPP-R6_snap.fits;20.9492;26468.3;19.1726;0
20170822094440939_ZVPP-R6_snap.fits;22.7722;26521;19.2735;0
20170822094541014_ZVPP-R6_snap.fits;20.3249;26503.4;18.9429;0
20170822094641089_ZVPP-R6_snap.fits;18.6965;26455.1;16.7534;0
20170822094741163_ZVPP-R6_snap.fits;18.8379;26503.4;21.7817;0
20170822094841238_ZVPP-R6_snap.fits;20.2221;26537.1;19.0831;0
20170822094941313_ZVPP-R6_snap.fits;22.8976;26504.9;21.7534;0
20170822095041387_ZVPP-R6_snap.fits;19.7442;26477.1;13.3677;0
20170822095141462_ZVPP-R6_snap.fits;20.1376;26463.9;18.8452;0
20170822095241537_ZVPP-R6_snap.fits;21.2451;26477.1;16.436;0
20170822095341611_ZVPP-R6_snap.fits;19.2332;26477.1;17.5071;0
20170822095441686_ZVPP-R6_snap.fits;22.1859;26496.1;19.8599;0
20170822095541761_ZVPP-R6_snap.fits;17.6022;26544.4;18.918;0
20170822095641835_ZVPP-R6_snap.fits;21.4917;26541.5;18.4489;0
20170822095741910_ZVPP-R6_snap.fits;21.8087;26499;15.6762;0
20170822095859905_ZVPP-R6_met.fits;22.7891;26478.5;65.7612;0.341333
20170822095841985_ZVPP-R6_snap.fits;20.8173;26453.6;14.9941;0
20170822095942059_ZVPP-R6_snap.fits;19.7525;26484.4;17.8367;0
