# file name; noise; peak f.; mag.; duration
20170822030010774_ZVPP-R6_snap.fits;18.3355;26474.1;17.8351;0
20170822030121259_ZVPP-R6_met.fits;18.9761;26509.3;65.5848;0.170667
20170822030153857_ZVPP-R6_met.fits;21.3999;26459.5;54.7914;0.512
20170822030110849_ZVPP-R6_snap.fits;24.1555;26493.2;18.4193;0
20170822030210923_ZVPP-R6_snap.fits;20.6625;26485.8;15.5068;0
20170822030310998_ZVPP-R6_snap.fits;21.2891;26452.1;18.6257;0
20170822030405270_ZVPP-R6_met.fits;20.0826;26487.3;55.0757;0.341333
20170822030430017_ZVPP-R6_met.fits;19.3018;26485.8;76.9013;0.341333
20170822030411073_ZVPP-R6_snap.fits;22.5314;26490.2;19.3784;0
20170822030600982_ZVPP-R6_met.fits;22.3084;26487.3;91.4334;0.512
20170822030511147_ZVPP-R6_snap.fits;21.5278;26452.1;24.8081;0
20170822030611222_ZVPP-R6_snap.fits;21.9342;26469.7;17.038;0
20170822030711297_ZVPP-R6_snap.fits;18.102;26513.7;23.2718;0
20170822030811371_ZVPP-R6_snap.fits;18.9558;26506.3;18.5729;0
20170822030911446_ZVPP-R6_snap.fits;20.1369;26494.6;17.9583;0
20170822031011521_ZVPP-R6_snap.fits;22.4581;26538.6;20.5459;0
20170822031111595_ZVPP-R6_snap.fits;22.0492;26488.8;87.9581;0
20170822031206038_ZVPP-R6_met.fits;21.5666;26468.3;48.3112;3.92533
20170822031215766_ZVPP-R6_met.fits;27.4778;26507.8;71.6072;0.853333
20170822031232150_ZVPP-R6_met.fits;19.7623;26512.2;66.201;0.341333
20170822031211670_ZVPP-R6_snap.fits;20.5157;26462.4;16.7118;0
20170822031311745_ZVPP-R6_snap.fits;22.7332;26459.5;23.9419;0
20170822031411819_ZVPP-R6_snap.fits;20.6907;26487.3;14.0125;0
20170822031511894_ZVPP-R6_snap.fits;23.2649;26513.7;20.0606;0
20170822031701803_ZVPP-R6_met.fits;19.8661;26516.6;46.0699;0.170667
20170822031611969_ZVPP-R6_snap.fits;23.2109;26513.7;21.1895;0
20170822031716481_ZVPP-R6_met.fits;21.298;26478.5;45.2431;0.170667
20170822031712043_ZVPP-R6_snap.fits;18.8263;26480;19.0244;0
20170822031812118_ZVPP-R6_snap.fits;21.0546;26468.3;18.9705;0
20170822031912193_ZVPP-R6_snap.fits;22.1049;26532.7;18.4068;0
20170822032012267_ZVPP-R6_snap.fits;23.6693;26460.9;17.6803;0
20170822032115926_ZVPP-R6_met.fits;18.1211;26499;61.2563;0.170667
20170822032112342_ZVPP-R6_snap.fits;21.0958;26472.7;25.1561;0
20170822032247403_ZVPP-R6_met.fits;20.8143;26523.9;82.1513;0.341333
20170822032212417_ZVPP-R6_snap.fits;18.8688;26469.7;18.4956;0
20170822032312491_ZVPP-R6_snap.fits;21.014;26502;19.4443;0
20170822032412566_ZVPP-R6_snap.fits;23.2502;26453.6;20.0614;0
20170822032519297_ZVPP-R6_met.fits;20.4277;26491.7;107.877;0.341333
20170822032512641_ZVPP-R6_snap.fits;18.8928;26534.2;17.6275;0
20170822032659990_ZVPP-R6_met.fits;18.516;26503.4;64.3107;0.341333
20170822032612715_ZVPP-R6_snap.fits;20.1714;26475.6;19.7565;0
20170822032717910_ZVPP-R6_met.fits;19.5815;26487.3;40.2207;0.170667
20170822032712790_ZVPP-R6_snap.fits;18.6082;26494.6;16.5538;0
20170822032836075_ZVPP-R6_met.fits;22.7941;26493.2;51.2806;0.170667
20170822032812865_ZVPP-R6_snap.fits;18.3222;26477.1;18.2785;0
20170822032912939_ZVPP-R6_snap.fits;21.0373;26490.2;16.3881;0
20170822033058070_ZVPP-R6_met.fits;20.4934;26516.6;56.1742;0.170667
20170822033013014_ZVPP-R6_snap.fits;17.58;26528.3;20.3086;0
20170822033135446_ZVPP-R6_met.fits;16.8233;26472.7;38.8936;0.170667
20170822033113089_ZVPP-R6_snap.fits;21.3773;26450.7;17.65;0
20170822033213163_ZVPP-R6_snap.fits;24.354;26523.9;21.4333;0
20170822033313238_ZVPP-R6_snap.fits;20.3901;26531.2;18.3408;0
20170822033435329_ZVPP-R6_met.fits;20.8798;26487.3;69.3095;0.170667
20170822033413313_ZVPP-R6_snap.fits;18.5127;26515.1;14.3712;0
20170822033518166_ZVPP-R6_met.fits;20.99;26456.5;46.6197;0.170667
20170822033513387_ZVPP-R6_snap.fits;22.2409;26494.6;20.1764;0
20170822033644353_ZVPP-R6_met.fits;19.6112;26494.6;53.8839;0.170667
20170822033613462_ZVPP-R6_snap.fits;23.1617;26532.7;22.4971;0
20170822033713537_ZVPP-R6_snap.fits;18.3425;26537.1;25.2732;0
20170822033813611_ZVPP-R6_snap.fits;20.5853;26480;19.2113;0
20170822033959254_ZVPP-R6_met.fits;21.6408;26474.1;70.7273;0.341333
20170822033913686_ZVPP-R6_snap.fits;18.1819;26452.1;11.6509;0
20170822034013761_ZVPP-R6_snap.fits;20.2714;26522.5;19.1824;0
20170822034117078_ZVPP-R6_met.fits;22.2491;26515.1;81.1327;0.170667
20170822034113835_ZVPP-R6_snap.fits;23.3529;26522.5;25.5879;0
20170822034252993_ZVPP-R6_met.fits;20.3105;26516.6;61.0843;0.341333
20170822034213910_ZVPP-R6_snap.fits;20.751;26540;18.643;0
20170822034313985_ZVPP-R6_snap.fits;20.162;26515.1;16.1646;0
20170822034414059_ZVPP-R6_snap.fits;22.2773;26485.8;18.8842;0
20170822034605675_ZVPP-R6_met.fits;17.9523;26471.2;39.2707;0.170667
20170822034514134_ZVPP-R6_snap.fits;22.3333;26465.3;23.5964;0
20170822034614209_ZVPP-R6_snap.fits;19.3588;26540;19.5143;0
20170822034708481_ZVPP-R6_met.fits;20.6947;26504.9;92.9797;0.341333
20170822034714283_ZVPP-R6_snap.fits;23.3182;26456.5;17.034;0
20170822034856513_ZVPP-R6_met.fits;18.0543;26509.3;45.3848;0.170667
20170822034814358_ZVPP-R6_snap.fits;21.255;26466.8;21.0898;0
20170822034914433_ZVPP-R6_snap.fits;21.0233;26507.8;18.8538;0
20170822035014507_ZVPP-R6_snap.fits;23.8241;26452.1;17.038;0
20170822035114582_ZVPP-R6_snap.fits;19.2423;26480;24.7214;0
20170822035214657_ZVPP-R6_snap.fits;19.8034;26528.3;24.0892;0
20170822035314731_ZVPP-R6_snap.fits;20.7463;26484.4;15.4414;0
20170822035414806_ZVPP-R6_snap.fits;19.2123;26538.6;19.4828;0
20170822035514881_ZVPP-R6_snap.fits;25.4599;26474.1;19.5406;0
20170822035614955_ZVPP-R6_snap.fits;18.4853;26522.5;22.7168;0
20170822035715030_ZVPP-R6_snap.fits;23.4719;26521;19.3799;0
20170822035814763_ZVPP-R6_met.fits;20.2473;26460.9;46.3235;0.170667
20170822035815105_ZVPP-R6_snap.fits;23.8196;26460.9;19.6494;0
20170822035915179_ZVPP-R6_snap.fits;18.1441;26529.8;18.7969;0
