#timestamp,LO_Frequency,Hit 
1503363615.6,286047001.4,N
1503363635.4,286047001.7,N
1503363655.2,286047000.0,N
1503363675.1,286047001.2,N
1503363676.0,286047001.2,N
1503363695.8,286046998.5,N
1503363715.6,286047000.2,N
1503363735.5,286047001.4,N
1503363755.3,286047002.4,N
1503363775.1,286046998.5,N
1503363795.9,286046996.9,N
1503363815.7,286047000.2,N
1503363835.5,286047000.0,N
1503363855.4,286047004.3,N
1503363875.2,286047006.6,N
1503363895.0,286047007.2,N
1503363895.9,286047007.2,N
1503363915.8,286047005.4,N
1503363935.6,286047003.6,N
1503363955.4,286047003.6,N
1503363975.2,286047003.3,N
1503363995.1,286047004.0,N
1503363996.0,286047004.0,N
1503364015.8,286047006.1,N
1503364035.7,286047009.2,P
1503364055.5,286047004.0,N
1503364075.3,286047006.6,N
1503364095.1,286047006.6,N
1503364115.9,286047007.9,P
1503364135.7,286047001.6,N
1503364155.6,286046999.7,N
1503364175.4,286047000.1,N
1503364195.2,286046998.4,N
1503364215.0,286046997.7,N
1503364215.9,286046997.7,N
1503364235.8,286046999.3,N
1503364255.6,286047000.0,N
1503364275.4,286046998.8,N
1503364295.3,286047000.1,N
1503364315.1,286047002.7,N
1503364335.8,286046998.8,N
1503364355.7,286046997.6,N
1503364375.5,286046998.7,N
1503364395.3,286047000.2,N
1503364415.2,286047000.4,N
1503364435.9,286046999.4,N
1503364455.7,286046997.8,N
1503364475.6,286046996.7,N
1503364495.4,286046997.0,N
1503364515.2,286046999.1,N
1503364535.0,286046997.1,N
1503364535.9,286046997.1,N
1503364555.8,286046998.6,N
1503364575.6,286046999.1,N
1503364595.4,286046997.7,N
1503364615.3,286046997.5,N
1503364635.1,286046995.6,N
1503364655.8,286046996.1,N
1503364675.7,286046999.1,N
1503364695.5,286046998.2,N
1503364715.3,286047000.6,N
1503364735.2,286046998.6,N
1503364755.9,286046998.5,N
1503364775.7,286046996.5,N
1503364795.6,286046999.6,N
1503364815.4,286047000.0,N
1503364835.2,286047001.0,N
1503364855.0,286046998.6,N
1503364855.9,286046998.6,N
1503364875.8,286046998.4,N
1503364895.6,286046997.7,N
1503364915.4,286046998.7,N
1503364935.3,286046999.9,N
1503364955.1,286046998.2,N
1503364975.8,286047001.0,N
1503364995.7,286046998.9,N
1503365015.5,286047000.8,N
1503365035.3,286046999.0,N
1503365055.2,286046996.7,N
1503365075.9,286047001.1,N
1503365095.7,286047000.5,N
1503365115.6,286047001.1,N
1503365135.4,286047000.2,N
1503365155.2,286047001.2,N
1503365175.0,286046998.2,N
1503365176.0,286046998.2,N
1503365195.8,286046998.4,N
1503365215.6,286046999.5,N
1503365235.4,286046999.8,N
1503365255.3,286047001.3,N
1503365275.1,286047000.2,N
1503365295.8,286046999.8,N
1503365315.7,286047002.8,N
1503365335.6,286046999.7,N
1503365355.4,286047004.0,P
1503365375.3,286047005.5,N
1503365395.1,286047004.3,N
1503365396.0,286047004.3,N
1503365415.8,286047004.3,N
1503365435.7,286047006.8,P
1503365455.5,286047002.5,N
1503365475.3,286047002.6,N
1503365495.2,286046998.5,N
1503365515.9,286047002.3,N
1503365535.7,286047001.5,N
1503365555.5,286047002.8,N
1503365575.4,286047002.3,N
1503365595.2,286047001.8,N
1503365615.0,286047002.0,N
1503365615.9,286047002.0,N
1503365635.8,286047000.1,N
1503365655.6,286047000.0,N
1503365675.4,286046999.7,N
1503365695.3,286047003.0,N
1503365715.1,286047003.3,N
1503365716.0,286047003.3,N
1503365735.8,286047004.0,N
1503365755.7,286047002.2,N
1503365775.5,286047004.3,N
1503365795.3,286047002.5,N
1503365815.1,286046999.7,N
1503365835.9,286047003.0,N
1503365855.7,286047005.4,P
1503365875.6,286047002.2,N
1503365895.4,286047001.8,N
1503365915.2,286047002.4,N
1503365935.0,286047002.1,N
1503365936.0,286047002.1,N
1503365955.8,286047003.5,P
1503365975.6,286047001.9,P
1503365995.5,286047001.5,N
1503366015.3,286047002.6,P
1503366035.1,286046998.3,P
1503366055.9,286047002.2,N
1503366075.7,286047003.5,N
1503366095.5,286047002.1,N
1503366115.4,286046999.7,N
1503366135.2,286047002.5,N
1503366155.0,286047002.3,N
1503366155.9,286047002.3,N
1503366175.7,286047002.2,N
1503366195.6,286047003.5,N
1503366215.4,286047005.3,P
1503366235.3,286047002.1,N
1503366255.1,286047002.4,N
1503366256.0,286047002.4,N
1503366275.8,286047002.5,N
1503366295.6,286047002.7,N
1503366315.5,286047004.3,P
1503366335.3,286046996.5,P
1503366355.2,286046998.3,N
1503366375.9,286046999.4,N
1503366395.7,286046998.8,N
1503366415.5,286046996.8,N
1503366435.4,286046998.4,N
1503366455.2,286047002.3,N
1503366475.0,286047007.0,N
1503366475.9,286047007.0,N
1503366495.8,286047004.3,N
1503366515.6,286047000.9,N
1503366535.4,286047002.6,N
1503366555.3,286047001.9,N
1503366575.1,286047001.8,N
1503366576.0,286047001.8,N
1503366595.3,286047000.0,N
1503366615.1,286046999.1,N
1503366616.0,286046999.1,N
1503366635.8,286046999.6,N
1503366655.6,286046997.0,N
1503366675.5,286046997.0,N
1503366695.3,286046998.0,N
1503366715.1,286046997.0,N
1503366735.9,286046996.8,N
1503366755.7,286046999.5,N
1503366775.5,286047003.7,N
1503366795.4,286047001.9,N
1503366815.2,286046999.7,N
1503366835.0,286047000.2,N
1503366835.9,286047000.2,N
1503366855.8,286047003.6,N
1503366875.6,286047002.2,N
1503366895.4,286047000.1,N
1503366915.3,286047002.0,N
1503366935.1,286047002.2,N
1503366936.0,286047002.2,N
1503366955.8,286047001.5,N
1503366975.6,286047000.4,N
1503366995.5,286047001.1,N
1503367015.3,286046998.3,N
1503367035.1,286046998.6,N
1503367055.9,286047002.2,N
1503367075.7,286047002.0,N
1503367095.5,286046999.9,N
1503367115.4,286047002.3,N
1503367135.2,286046998.3,N
1503367155.0,286047000.1,N
1503367155.9,286047000.1,N
1503367175.8,286047002.7,N
1503367195.6,286046999.8,N
