# file name; noise; peak f.; mag.; duration
20170822220018070_ZVPP-R6_met.fits;22.6352;26478.5;46.9215;0.170667
20170822220035819_ZVPP-R6_snap.fits;19.0045;26471.2;13.7874;0
20170822220135894_ZVPP-R6_snap.fits;22.9413;26518.1;15.9568;0
20170822220235969_ZVPP-R6_snap.fits;19.6021;26480;23.3185;0
20170822220358059_ZVPP-R6_met.fits;21.1073;26456.5;68.4107;0.170667
20170822220403179_ZVPP-R6_met.fits;20.527;26478.5;88.8309;0.341333
20170822220336043_ZVPP-R6_snap.fits;21.8358;26452.1;18.3477;0
20170822220528342_ZVPP-R6_met.fits;21.2406;26500.5;42.9234;0.170667
20170822220436118_ZVPP-R6_snap.fits;21.6059;26525.4;22.7658;0
20170822220546091_ZVPP-R6_met.fits;20.1281;26509.3;77.4625;0.170667
20170822220536193_ZVPP-R6_snap.fits;22.9235;26513.7;21.463;0
20170822220638657_ZVPP-R6_met.fits;22.8213;26474.1;64.6298;0.512
20170822220636267_ZVPP-R6_snap.fits;20.999;26493.2;21.2564;0
20170822220736342_ZVPP-R6_snap.fits;21.1895;26506.3;18.8967;0
20170822220924886_ZVPP-R6_met.fits;25.2084;26499;69.9636;0.512
20170822220836417_ZVPP-R6_snap.fits;23.2468;26525.4;18.4721;0
20170822220936491_ZVPP-R6_snap.fits;25.1126;26547.4;20.0229;0
20170822221036566_ZVPP-R6_snap.fits;21.1887;26480;25.5498;0
20170822221151147_ZVPP-R6_met.fits;19.1091;26485.8;38.9628;0.682667
20170822221208726_ZVPP-R6_met.fits;23.0714;26496.1;80.3747;0.512
20170822221136641_ZVPP-R6_snap.fits;21.4045;26500.5;27.3014;0
20170822221236715_ZVPP-R6_snap.fits;24.4001;26469.7;21.1625;0
20170822221336790_ZVPP-R6_snap.fits;19.3009;26531.2;15.1911;0
20170822221444033_ZVPP-R6_met.fits;20.6326;26507.8;46.5679;0.170667
20170822221436865_ZVPP-R6_snap.fits;26.9157;26525.4;20.135;0
20170822221536939_ZVPP-R6_snap.fits;21.6478;26471.2;18.751;0
20170822221637014_ZVPP-R6_snap.fits;18.7145;26453.6;18.9723;0
20170822221745963_ZVPP-R6_met.fits;23.8863;26478.5;63.1874;0.341333
20170822221815147_ZVPP-R6_met.fits;24.5887;26503.4;98.8739;0.512
20170822221737089_ZVPP-R6_snap.fits;21.6581;26503.4;21.3049;0
20170822221837163_ZVPP-R6_snap.fits;24.6659;26471.2;25.8673;0
20170822221937238_ZVPP-R6_snap.fits;18.6638;26482.9;20.7055;0
20170822222037313_ZVPP-R6_snap.fits;19.7917;26534.2;17.2197;0
20170822222137387_ZVPP-R6_snap.fits;20.0577;26468.3;20.2628;0
20170822222237462_ZVPP-R6_snap.fits;23.6427;26472.7;17.989;0
20170822222337537_ZVPP-R6_snap.fits;20.485;26535.6;20.4136;0
20170822222520449_ZVPP-R6_met.fits;22.589;26496.1;62.2973;0.341333
20170822222437611_ZVPP-R6_snap.fits;23.8544;26458;17.7706;0
20170822222537686_ZVPP-R6_snap.fits;20.0604;26526.9;22.0113;0
20170822222637761_ZVPP-R6_snap.fits;22.5775;26545.9;24.3925;0
20170822222737835_ZVPP-R6_snap.fits;16.2108;26491.7;19.7875;0
20170822222837910_ZVPP-R6_snap.fits;25.4123;26482.9;21.0292;0
20170822222937985_ZVPP-R6_snap.fits;21.2869;26499;17.3312;0
20170822223038059_ZVPP-R6_snap.fits;22.2561;26506.3;15.646;0
20170822223226774_ZVPP-R6_met.fits;21.2876;26480;61.9498;0.341333
20170822223138134_ZVPP-R6_snap.fits;26.5312;26482.9;17.4083;0
20170822223238209_ZVPP-R6_snap.fits;21.8473;26509.3;18.9689;0
20170822223413270_ZVPP-R6_met.fits;19.8164;26504.9;41.1231;0.170667
20170822223420779_ZVPP-R6_met.fits;19.8275;26456.5;41.694;0.170667
20170822223338283_ZVPP-R6_snap.fits;21.0888;26522.5;24.452;0
20170822223453035_ZVPP-R6_met.fits;23.7701;26513.7;47.6493;0.170667
20170822223438358_ZVPP-R6_snap.fits;18.1517;26484.4;18.5051;0
20170822223538433_ZVPP-R6_snap.fits;19.3428;26504.9;16.6557;0
20170822223638507_ZVPP-R6_snap.fits;20.1175;26502;18.112;0
20170822223738582_ZVPP-R6_snap.fits;22.7515;26449.2;17.3181;0
20170822223838657_ZVPP-R6_snap.fits;20.5413;26477.1;18.928;0
20170822223938731_ZVPP-R6_snap.fits;20.0855;26499;22.1196;0
20170822224038806_ZVPP-R6_snap.fits;20.1565;26455.1;20.2457;0
20170822224138881_ZVPP-R6_snap.fits;23.8485;26528.3;20.1866;0
20170822224238955_ZVPP-R6_snap.fits;20.0195;26512.2;19.0832;0
20170822224339030_ZVPP-R6_snap.fits;19.8238;26474.1;21.5874;0
20170822224439105_ZVPP-R6_snap.fits;21.4832;26500.5;21.512;0
20170822224539179_ZVPP-R6_snap.fits;18.1794;26455.1;18.3662;0
20170822224639254_ZVPP-R6_snap.fits;22.5915;26490.2;19.0875;0
20170822224800150_ZVPP-R6_met.fits;23.1904;26480;46.7777;0.170667
20170822224739329_ZVPP-R6_snap.fits;25.6621;26538.6;22.0565;0
20170822224839403_ZVPP-R6_snap.fits;23.5245;26455.1;20.8227;0
20170822224939478_ZVPP-R6_snap.fits;21.0754;26545.9;16.9838;0
20170822225039553_ZVPP-R6_snap.fits;21.9322;26518.1;17.1384;0
20170822225151745_ZVPP-R6_met.fits;19.583;26518.1;46.8971;0.170667
20170822225139627_ZVPP-R6_snap.fits;23.2351;26521;20.5609;0
20170822225239702_ZVPP-R6_snap.fits;19.102;26515.1;18.4346;0
20170822225339777_ZVPP-R6_snap.fits;19.7447;26537.1;22.1417;0
20170822225439851_ZVPP-R6_snap.fits;18.4556;26474.1;20.0831;0
20170822225539926_ZVPP-R6_snap.fits;21.7815;26535.6;18.0907;0
20170822225640001_ZVPP-R6_snap.fits;15.9703;26519.5;19.3035;0
20170822225812331_ZVPP-R6_met.fits;19.0915;26472.7;50.1195;0.512
20170822225740075_ZVPP-R6_snap.fits;20.6525;26532.7;20.8068;0
20170822225840150_ZVPP-R6_snap.fits;23.1719;26484.4;22.0297;0
20170822225940225_ZVPP-R6_snap.fits;23.0937;26490.2;15.6657;0
