# file name; noise; peak f.; mag.; duration
20170822160058945_ZVPP-R6_met.fits;20.9684;26497.6;60.5767;0.170667
20170822160008939_ZVPP-R6_snap.fits;26.4684;26538.6;23.3285;0
20170822160109014_ZVPP-R6_snap.fits;20.4277;26532.7;19.7851;0
20170822160209089_ZVPP-R6_snap.fits;20.7289;26526.9;18.9309;0
20170822160309163_ZVPP-R6_snap.fits;21.6428;26504.9;19.4335;0
20170822160409238_ZVPP-R6_snap.fits;18.819;26491.7;16.6418;0
20170822160522795_ZVPP-R6_met.fits;22.8585;26512.2;83.3734;0.341333
20170822160509313_ZVPP-R6_snap.fits;22.6996;26449.2;18.6457;0
20170822160619286_ZVPP-R6_met.fits;21.5576;26513.7;48.1003;0.170667
20170822160639937_ZVPP-R6_met.fits;19.0814;26515.1;45.1157;0.170667
20170822160609387_ZVPP-R6_snap.fits;25.0528;26529.8;22.0998;0
20170822160709462_ZVPP-R6_snap.fits;20.4475;26512.2;19.5959;0
20170822160829505_ZVPP-R6_met.fits;23.4222;26515.1;56.2513;0.170667
20170822160809537_ZVPP-R6_snap.fits;23.0079;26460.9;17.154;0
20170822160909611_ZVPP-R6_snap.fits;21.3611;26529.8;16.4509;0
20170822161009686_ZVPP-R6_snap.fits;20.5696;26462.4;17.0513;0
20170822161109761_ZVPP-R6_snap.fits;22.1961;26540;21.5694;0
20170822161209835_ZVPP-R6_snap.fits;19.3603;26477.1;19.0902;0
20170822161309910_ZVPP-R6_snap.fits;16.9985;26525.4;20.7504;0
20170822161409985_ZVPP-R6_snap.fits;22.5612;26528.3;18.401;0
20170822161510059_ZVPP-R6_snap.fits;20.8765;26466.8;21.143;0
20170822161610134_ZVPP-R6_snap.fits;21.9045;26507.8;23.3704;0
20170822161741953_ZVPP-R6_met.fits;21.2608;26487.3;111.122;0.341333
20170822161710209_ZVPP-R6_snap.fits;18.7308;26516.6;19.7175;0
20170822161817622_ZVPP-R6_met.fits;17.597;26509.3;35.3346;1.024
20170822161810283_ZVPP-R6_snap.fits;22.3495;26519.5;19.5554;0
20170822161910358_ZVPP-R6_snap.fits;20.3948;26450.7;16.8571;0
20170822162010433_ZVPP-R6_snap.fits;20.8721;26531.2;15.5818;0
20170822162110507_ZVPP-R6_snap.fits;23.8678;26513.7;22.0591;0
20170822162210582_ZVPP-R6_snap.fits;23.7448;26529.8;15.3494;0
20170822162310657_ZVPP-R6_snap.fits;22.4277;26471.2;19.233;0
20170822162410731_ZVPP-R6_snap.fits;25.1664;26513.7;16.5562;0
20170822162510806_ZVPP-R6_snap.fits;20.3566;26491.7;13.2595;0
20170822162610881_ZVPP-R6_snap.fits;19.4108;26471.2;20.4966;0
20170822162745259_ZVPP-R6_met.fits;23.2465;26477.1;49.7301;0.341333
20170822162710955_ZVPP-R6_snap.fits;22.05;26496.1;17.3738;0
20170822162811030_ZVPP-R6_snap.fits;18.7253;26481.4;15.0133;0
20170822163001963_ZVPP-R6_met.fits;19.8017;26481.4;180.77;0.170667
20170822162911105_ZVPP-R6_snap.fits;28.5444;26472.7;28.7454;0
20170822163011179_ZVPP-R6_snap.fits;20.7505;26465.3;18.0081;0
20170822163111254_ZVPP-R6_snap.fits;21.5564;26522.5;17.0854;0
20170822163211329_ZVPP-R6_snap.fits;21.9169;26481.4;22.9561;0
20170822163323350_ZVPP-R6_met.fits;19.6093;26504.9;41.8312;0.512
20170822163311403_ZVPP-R6_snap.fits;19.7639;26513.7;21.6366;0
20170822163426155_ZVPP-R6_met.fits;22.1634;26491.7;57.5059;0.341333
20170822163411478_ZVPP-R6_snap.fits;21.5117;26450.7;20.7219;0
20170822163511553_ZVPP-R6_snap.fits;18.8723;26494.6;21.4871;0
20170822163633985_ZVPP-R6_met.fits;23.3706;26493.2;54.3585;0.170667
20170822163611627_ZVPP-R6_snap.fits;21.5159;26469.7;20.9931;0
20170822163745835_ZVPP-R6_met.fits;20.9401;26528.3;42.7441;0.170667
20170822163711702_ZVPP-R6_snap.fits;23.5601;26453.6;16.5873;0
20170822163825430_ZVPP-R6_met.fits;21.5965;26507.8;46.9029;0.170667
20170822163811777_ZVPP-R6_snap.fits;19.8445;26460.9;16.1646;0
20170822163911851_ZVPP-R6_snap.fits;22.2142;26528.3;17.1115;0
20170822164011926_ZVPP-R6_snap.fits;23.1022;26521;17.9878;0
20170822164112001_ZVPP-R6_snap.fits;20.6957;26535.6;18.7306;0
20170822164231019_ZVPP-R6_met.fits;19.1005;26513.7;132.747;0.512
20170822164212075_ZVPP-R6_snap.fits;19.9317;26540;22.15;0
20170822164312150_ZVPP-R6_snap.fits;20.95;26493.2;15.5382;0
20170822164415809_ZVPP-R6_met.fits;21.2975;26532.7;124.783;0.341333
20170822164412225_ZVPP-R6_snap.fits;21.6078;26481.4;18.8877;0
20170822164554454_ZVPP-R6_met.fits;19.036;26512.2;49.5926;0.170667
20170822164512299_ZVPP-R6_snap.fits;24.1687;26480;20.915;0
20170822164612374_ZVPP-R6_snap.fits;22.4745;26475.6;14.1205;0
20170822164712449_ZVPP-R6_snap.fits;20.072;26521;16.7598;0
20170822164812523_ZVPP-R6_snap.fits;20.7232;26485.8;19.5006;0
20170822164912598_ZVPP-R6_snap.fits;22.4896;26544.4;28.3852;0
20170822165012673_ZVPP-R6_snap.fits;22.1075;26521;15.1084;0
20170822165112747_ZVPP-R6_snap.fits;25.22;26491.7;25.806;0
20170822165212822_ZVPP-R6_snap.fits;24.6545;26537.1;20.6596;0
20170822165312897_ZVPP-R6_snap.fits;24.9035;26475.6;25.5056;0
20170822165426625_ZVPP-R6_met.fits;23.3668;26497.6;56.9828;0.170667
20170822165412971_ZVPP-R6_snap.fits;21.5905;26455.1;19.2256;0
20170822165513046_ZVPP-R6_snap.fits;21.4002;26512.2;22.7083;0
20170822165613121_ZVPP-R6_snap.fits;24.7936;26487.3;20.332;0
20170822165713195_ZVPP-R6_snap.fits;26.4561;26534.2;24.8054;0
20170822165813270_ZVPP-R6_snap.fits;24.8655;26519.5;18.2519;0
20170822165913345_ZVPP-R6_snap.fits;27.5436;26515.1;24.6208;0
