# file name; noise; peak f.; mag.; duration
20170408060019099_DDMTREBIC-R2_snap.fits;4.19982;26453.6;3.16686;0
20170408060119174_DDMTREBIC-R2_snap.fits;4.50022;26544.4;3.31708;0
20170408060219248_DDMTREBIC-R2_snap.fits;3.92358;26503.4;3.11951;0
20170408060403355_DDMTREBIC-R2_met.fits;4.55854;26523.9;16.3203;0.170667
20170408060319323_DDMTREBIC-R2_snap.fits;3.90695;26509.3;3.47995;0
20170408060419398_DDMTREBIC-R2_snap.fits;3.85103;26535.6;3.91331;0
20170408060607600_DDMTREBIC-R2_met.fits;3.66368;26523.9;8.10197;0.170667
20170408060519472_DDMTREBIC-R2_snap.fits;3.83347;26484.4;4.68883;0
20170408060619547_DDMTREBIC-R2_snap.fits;3.61253;26485.8;4.40676;0
20170408060727472_DDMTREBIC-R2_met.fits;4.07116;26494.6;8.44931;0.170667
20170408060719622_DDMTREBIC-R2_snap.fits;4.1409;26484.4;3.81287;0
20170408060819696_DDMTREBIC-R2_snap.fits;3.30441;26471.2;2.76076;0
20170408060919771_DDMTREBIC-R2_snap.fits;3.96308;26515.1;3.55929;0
20170408061043739_DDMTREBIC-R2_met.fits;3.74828;26525.4;13.7961;0.170667
20170408061019846_DDMTREBIC-R2_snap.fits;4.71844;26450.7;3.53595;0
20170408061119920_DDMTREBIC-R2_snap.fits;3.4469;26547.4;3.27264;0
20170408061219995_DDMTREBIC-R2_snap.fits;3.64894;26538.6;3.42746;0
20170408061320070_DDMTREBIC-R2_snap.fits;4.16354;26481.4;4.04312;0
20170408061512710_DDMTREBIC-R2_met.fits;3.96792;26493.2;8.15627;0.170667
20170408061420144_DDMTREBIC-R2_snap.fits;4.49818;26466.8;3.92412;0
20170408061520219_DDMTREBIC-R2_met.fits;4.09569;26491.7;13.5928;0.170667
20170408061520219_DDMTREBIC-R2_snap.fits;4.08525;26482.9;4.93093;0
20170408061620294_DDMTREBIC-R2_snap.fits;4.23287;26509.3;3.92734;0
20170408061720368_DDMTREBIC-R2_snap.fits;4.01483;26531.2;3.36203;0
20170408061820443_DDMTREBIC-R2_snap.fits;3.82456;26535.6;3.29414;0
20170408061920518_DDMTREBIC-R2_snap.fits;3.87337;26481.4;4.06684;0
20170408062020592_DDMTREBIC-R2_snap.fits;4.59549;26493.2;4.65305;0
20170408062120667_DDMTREBIC-R2_snap.fits;3.52415;26463.9;3.33896;0
20170408062220742_DDMTREBIC-R2_snap.fits;4.25865;26488.8;3.8937;0
20170408062243782_DDMTREBIC-R2_met.fits;3.5897;26494.6;11.7653;31.232
20170408062320816_DDMTREBIC-R2_snap.fits;4.28982;26475.6;3.18298;0
20170408062420891_DDMTREBIC-R2_snap.fits;4.18176;26526.9;3.70225;0
20170408062520966_DDMTREBIC-R2_snap.fits;4.42569;26459.5;3.65388;0
20170408062621040_DDMTREBIC-R2_snap.fits;4.7268;26523.9;3.56414;0
20170408062721115_DDMTREBIC-R2_snap.fits;3.33031;26474.1;3.20302;0
20170408062815728_DDMTREBIC-R2_met.fits;3.58002;26502;14.8946;0.170667
20170408062821190_DDMTREBIC-R2_snap.fits;4.20286;26462.4;4.58476;0
20170408062921264_DDMTREBIC-R2_snap.fits;4.59061;26471.2;3.37752;0
20170408063021339_DDMTREBIC-R2_snap.fits;3.91914;26547.4;3.68196;0
20170408063214662_DDMTREBIC-R2_met.fits;4.3757;26500.5;11.9348;0.341333
20170408063121414_DDMTREBIC-R2_snap.fits;4.27913;26497.6;2.94967;0
20170408063221488_DDMTREBIC-R2_snap.fits;3.96451;26522.5;3.18995;0
20170408063321563_DDMTREBIC-R2_snap.fits;4.19163;26510.7;3.93981;0
20170408063421638_DDMTREBIC-R2_snap.fits;4.0291;26458;3.8023;0
20170408063521712_DDMTREBIC-R2_snap.fits;3.76354;26471.2;3.833;0
20170408063704795_DDMTREBIC-R2_met.fits;4.29242;26485.8;17.1695;0.341333
20170408063621787_DDMTREBIC-R2_snap.fits;4.76544;26450.7;3.77765;0
20170408063721862_DDMTREBIC-R2_snap.fits;3.71483;26528.3;3.60356;0
20170408063821936_DDMTREBIC-R2_snap.fits;4.26964;26496.1;4.07193;0
20170408063922011_DDMTREBIC-R2_snap.fits;4.25894;26512.2;3.66555;0
20170408064022086_DDMTREBIC-R2_snap.fits;4.08302;26516.6;3.79966;0
20170408064122160_DDMTREBIC-R2_snap.fits;3.52498;26541.5;3.37318;0
20170408064312240_DDMTREBIC-R2_met.fits;4.29739;26496.1;27.4903;0.512
20170408064222235_DDMTREBIC-R2_snap.fits;4.31581;26452.1;3.72389;0
20170408064331184_DDMTREBIC-R2_met.fits;4.60616;26497.6;10.5023;0.341333
20170408064322310_DDMTREBIC-R2_snap.fits;4.42788;26544.4;3.6549;0
20170408064422384_DDMTREBIC-R2_snap.fits;3.75689;26471.2;3.32966;0
20170408064522459_DDMTREBIC-R2_snap.fits;4.12737;26453.6;3.63271;0
20170408064622534_DDMTREBIC-R2_snap.fits;4.47947;26512.2;3.27482;0
20170408064722608_DDMTREBIC-R2_snap.fits;4.11985;26471.2;3.68205;0
20170408064822683_DDMTREBIC-R2_snap.fits;3.47948;26496.1;3.73039;0
20170408065008667_DDMTREBIC-R2_met.fits;4.12964;26496.1;20.4921;0.512
20170408064922758_DDMTREBIC-R2_snap.fits;3.72618;26474.1;3.03143;0
20170408065022832_DDMTREBIC-R2_snap.fits;4.21105;26526.9;3.26575;0
20170408065122907_DDMTREBIC-R2_snap.fits;4.09586;26450.7;3.50021;0
20170408065238000_DDMTREBIC-R2_met.fits;3.7325;26510.7;21.1258;0.170667
20170408065222982_DDMTREBIC-R2_snap.fits;4.1663;26499;3.78223;0
20170408065323056_DDMTREBIC-R2_snap.fits;4.24966;26455.1;3.05002;0
20170408065423131_DDMTREBIC-R2_snap.fits;4.1648;26512.2;2.61726;0
20170408065523206_DDMTREBIC-R2_snap.fits;4.32312;26466.8;3.97481;0
20170408065623280_DDMTREBIC-R2_snap.fits;5.05928;26545.9;3.75998;0
20170408065723355_DDMTREBIC-R2_snap.fits;3.97031;26507.8;3.42747;0
20170408065823430_DDMTREBIC-R2_snap.fits;4.31404;26535.6;3.69951;0
20170408065923504_DDMTREBIC-R2_snap.fits;4.40303;26472.7;3.32818;0
