# file name; noise; peak f.; mag.; duration
20170408050014619_DDMTREBIC-R2_snap.fits;4.07875;26543;4.11206;0
20170408050114694_DDMTREBIC-R2_snap.fits;4.00656;26455.1;2.77011;0
20170408050218352_DDMTREBIC-R2_met.fits;3.53211;26504.9;22.679;0.341333
20170408050214768_DDMTREBIC-R2_snap.fits;3.93577;26462.4;3.44289;0
20170408050314843_DDMTREBIC-R2_snap.fits;3.92839;26472.7;3.71628;0
20170408050454512_DDMTREBIC-R2_met.fits;4.29806;26496.1;16.8098;0.170667
20170408050414918_DDMTREBIC-R2_snap.fits;3.78152;26532.7;3.46244;0
20170408050514992_DDMTREBIC-R2_snap.fits;4.07747;26540;2.98326;0
20170408050615067_DDMTREBIC-R2_snap.fits;4.24308;26493.2;3.03197;0
20170408050745862_DDMTREBIC-R2_met.fits;4.25643;26509.3;8.79291;0.170667
20170408050715142_DDMTREBIC-R2_snap.fits;4.39506;26532.7;3.06541;0
20170408050815216_DDMTREBIC-R2_snap.fits;3.57056;26475.6;2.77523;0
20170408050922800_DDMTREBIC-R2_met.fits;3.64005;26515.1;8.28733;0.170667
20170408050927750_DDMTREBIC-R2_met.fits;4.22621;26503.4;8.94886;0.341333
20170408050915291_DDMTREBIC-R2_snap.fits;3.74498;26472.7;3.18793;0
20170408051015366_DDMTREBIC-R2_snap.fits;3.7898;26478.5;3.71504;0
20170408051115440_DDMTREBIC-R2_snap.fits;3.81792;26494.6;3.94199;0
20170408051215515_DDMTREBIC-R2_snap.fits;3.4547;26499;3.33492;0
20170408051315590_DDMTREBIC-R2_snap.fits;3.7628;26507.8;3.11075;0
20170408051415664_DDMTREBIC-R2_snap.fits;4.21374;26459.5;2.48218;0
20170408051515739_DDMTREBIC-R2_snap.fits;3.74703;26468.3;3.17259;0
20170408051615814_DDMTREBIC-R2_snap.fits;4.32955;26535.6;2.59465;0
20170408051715888_DDMTREBIC-R2_snap.fits;3.88005;26472.7;3.57648;0
20170408051815963_DDMTREBIC-R2_snap.fits;3.9504;26449.2;4.12447;0
20170408051916038_DDMTREBIC-R2_snap.fits;3.88044;26478.5;4.09346;0
20170408052016112_DDMTREBIC-R2_snap.fits;3.89111;26522.5;3.45674;0
20170408052141275_DDMTREBIC-R2_met.fits;4.06311;26499;8.36522;0.170667
20170408052116187_DDMTREBIC-R2_snap.fits;4.157;26452.1;4.05545;0
20170408052216262_DDMTREBIC-R2_snap.fits;3.79722;26526.9;3.73708;0
20170408052316336_DDMTREBIC-R2_snap.fits;4.07517;26466.8;2.89813;0
20170408052416411_DDMTREBIC-R2_snap.fits;3.58942;26462.4;3.42466;0
20170408052522800_DDMTREBIC-R2_met.fits;3.31231;26512.2;7.03103;0.170667
20170408052609222_DDMTREBIC-R2_met.fits;4.79414;26490.2;11.7606;0.170667
20170408052516486_DDMTREBIC-R2_snap.fits;4.10751;26475.6;3.71207;0
20170408052616560_DDMTREBIC-R2_snap.fits;3.65357;26534.2;4.00795;0
20170408052716635_DDMTREBIC-R2_snap.fits;4.57804;26462.4;3.20524;0
20170408052900912_DDMTREBIC-R2_met.fits;3.7035;26494.6;7.86553;0.170667
20170408052816710_DDMTREBIC-R2_snap.fits;3.34335;26449.2;3.60977;0
20170408052935899_DDMTREBIC-R2_met.fits;4.19365;26519.5;11.4043;0.341333
20170408052948187_DDMTREBIC-R2_met.fits;3.59342;26507.8;17.996;0.341333
20170408052916784_DDMTREBIC-R2_snap.fits;4.43526;26484.4;2.70248;0
20170408053037851_DDMTREBIC-R2_met.fits;4.37719;26481.4;12.7354;0.170667
20170408053016859_DDMTREBIC-R2_snap.fits;4.25659;26521;3.18244;0
20170408053208987_DDMTREBIC-R2_met.fits;3.8146;26504.9;7.72595;0.170667
20170408053116934_DDMTREBIC-R2_snap.fits;4.65503;26450.7;4.84259;0
20170408053248070_DDMTREBIC-R2_met.fits;4.03706;26512.2;26.6523;0.341333
20170408053217008_DDMTREBIC-R2_snap.fits;4.46207;26496.1;3.29694;0
20170408053317083_DDMTREBIC-R2_snap.fits;3.69641;26465.3;4.05464;0
20170408053417158_DDMTREBIC-R2_snap.fits;3.51984;26538.6;4.38888;0
20170408053517232_DDMTREBIC-R2_snap.fits;4.042;26526.9;3.52419;0
20170408053617307_DDMTREBIC-R2_snap.fits;4.04486;26531.2;4.24703;0
20170408053717382_DDMTREBIC-R2_snap.fits;4.21294;26518.1;3.53501;0
20170408053817456_DDMTREBIC-R2_snap.fits;3.76753;26472.7;2.80669;0
20170408053919408_DDMTREBIC-R2_met.fits;3.40306;26477.1;12.836;0.170667
20170408053917531_DDMTREBIC-R2_snap.fits;3.92157;26526.9;3.46948;0
20170408054017606_DDMTREBIC-R2_snap.fits;3.79284;26480;3.19651;0
20170408054117680_DDMTREBIC-R2_snap.fits;4.278;26503.4;3.20857;0
20170408054217755_DDMTREBIC-R2_snap.fits;4.63417;26532.7;4.12241;0
20170408054317830_DDMTREBIC-R2_snap.fits;3.87584;26513.7;3.63836;0
20170408054417904_DDMTREBIC-R2_snap.fits;4.18367;26487.3;4.30054;0
20170408054517979_DDMTREBIC-R2_snap.fits;4.18096;26466.8;4.20871;0
20170408054654918_DDMTREBIC-R2_met.fits;3.2882;26504.9;11.735;0.341333
20170408054618054_DDMTREBIC-R2_snap.fits;3.34329;26484.4;3.32931;0
20170408054718128_DDMTREBIC-R2_snap.fits;3.8039;26516.6;3.01185;0
20170408054818203_DDMTREBIC-R2_snap.fits;3.9444;26465.3;3.51324;0
20170408054954118_DDMTREBIC-R2_met.fits;3.90404;26477.1;21.924;0.512
20170408054918278_DDMTREBIC-R2_snap.fits;4.13312;26487.3;4.26806;0
20170408055018352_DDMTREBIC-R2_snap.fits;3.79934;26469.7;4.047;0
20170408055118427_DDMTREBIC-R2_snap.fits;4.52035;26496.1;4.49938;0
20170408055218502_DDMTREBIC-R2_snap.fits;3.52574;26452.1;3.33323;0
20170408055326427_DDMTREBIC-R2_met.fits;4.0556;26463.9;9.56196;0.170667
20170408055318576_DDMTREBIC-R2_snap.fits;4.12474;26472.7;3.85989;0
20170408055418651_DDMTREBIC-R2_snap.fits;3.6082;26468.3;3.35298;0
20170408055518726_DDMTREBIC-R2_snap.fits;4.55876;26463.9;3.78574;0
20170408055618800_DDMTREBIC-R2_snap.fits;4.03543;26465.3;2.83198;0
20170408055718875_DDMTREBIC-R2_snap.fits;3.75302;26510.7;3.40264;0
20170408055818950_DDMTREBIC-R2_snap.fits;4.03859;26463.9;3.6828;0
20170408055919024_DDMTREBIC-R2_snap.fits;3.86188;26450.7;3.79474;0
