# file name; noise; peak f.; mag.; duration
20170408040010139_DDMTREBIC-R2_snap.fits;4.2166;26497.6;3.74644;0
20170408040156635_DDMTREBIC-R2_met.fits;3.46085;26506.3;34.693;0.341333
20170408040110214_DDMTREBIC-R2_snap.fits;3.91106;26466.8;3.15146;0
20170408040210288_DDMTREBIC-R2_snap.fits;3.71462;26506.3;3.96746;0
20170408040310363_DDMTREBIC-R2_snap.fits;3.50844;26519.5;3.29493;0
20170408040438256_DDMTREBIC-R2_met.fits;3.55064;26481.4;9.64326;0.341333
20170408040410438_DDMTREBIC-R2_snap.fits;3.52406;26456.5;2.64897;0
20170408040510512_DDMTREBIC-R2_snap.fits;3.87187;26509.3;2.37456;0
20170408040610587_DDMTREBIC-R2_snap.fits;3.94578;26499;3.24934;0
20170408040710662_DDMTREBIC-R2_snap.fits;3.61451;26459.5;2.49857;0
20170408040822683_DDMTREBIC-R2_met.fits;3.23182;26506.3;7.28188;0.170667
20170408040810736_DDMTREBIC-R2_snap.fits;3.28233;26466.8;3.47367;0
20170408040910811_DDMTREBIC-R2_snap.fits;3.60823;26453.6;3.07421;0
20170408041049286_DDMTREBIC-R2_met.fits;3.75192;26506.3;7.59601;0.170667
20170408041010886_DDMTREBIC-R2_snap.fits;3.734;26532.7;3.21616;0
20170408041110960_DDMTREBIC-R2_snap.fits;3.15923;26474.1;3.0888;0
20170408041211035_DDMTREBIC-R2_snap.fits;4.5234;26538.6;2.54874;0
20170408041311110_DDMTREBIC-R2_snap.fits;4.10779;26453.6;3.28067;0
20170408041443440_DDMTREBIC-R2_met.fits;3.07429;26493.2;8.94911;0.512
20170408041411184_DDMTREBIC-R2_snap.fits;3.47602;26509.3;3.23232;0
20170408041511259_DDMTREBIC-R2_snap.fits;3.50566;26502;2.92791;0
20170408041611334_DDMTREBIC-R2_snap.fits;3.76241;26503.4;3.55947;0
20170408041753563_DDMTREBIC-R2_met.fits;3.20307;26507.8;13.2207;1.024
20170408041711408_DDMTREBIC-R2_snap.fits;3.88671;26525.4;2.60701;0
20170408041811483_DDMTREBIC-R2_snap.fits;4.32756;26534.2;3.11245;0
20170408041922480_DDMTREBIC-R2_met.fits;3.39185;26481.4;7.24844;0.170667
20170408041911558_DDMTREBIC-R2_snap.fits;3.63554;26534.2;2.71695;0
20170408042011632_DDMTREBIC-R2_snap.fits;3.53908;26487.3;3.83107;0
20170408042111707_DDMTREBIC-R2_snap.fits;3.8622;26545.9;3.36993;0
20170408042211782_DDMTREBIC-R2_snap.fits;3.09397;26513.7;2.96794;0
20170408042322438_DDMTREBIC-R2_met.fits;4.01702;26490.2;9.43567;0.682667
20170408042311856_DDMTREBIC-R2_snap.fits;4.2046;26523.9;3.27101;0
20170408042411931_DDMTREBIC-R2_snap.fits;3.73137;26532.7;3.50145;0
20170408042512006_DDMTREBIC-R2_snap.fits;3.88611;26528.3;3.64197;0
20170408042623344_DDMTREBIC-R2_met.fits;3.63716;26515.1;13.288;0.341333
20170408042612080_DDMTREBIC-R2_snap.fits;3.28784;26477.1;4.24809;0
20170408042721883_DDMTREBIC-R2_met.fits;3.66209;26494.6;11.4988;0.341333
20170408042712155_DDMTREBIC-R2_snap.fits;3.85956;26535.6;2.93077;0
20170408042812230_DDMTREBIC-R2_snap.fits;3.8038;26547.4;4.0296;0
20170408042912304_DDMTREBIC-R2_snap.fits;3.99928;26502;2.56655;0
20170408043012379_DDMTREBIC-R2_snap.fits;3.52048;26494.6;3.5542;0
20170408043112454_DDMTREBIC-R2_snap.fits;4.42727;26453.6;2.8154;0
20170408043212528_DDMTREBIC-R2_snap.fits;3.21976;26449.2;4.05712;0
20170408043308336_DDMTREBIC-R2_met.fits;4.1726;26509.3;9.94621;0.170667
20170408043312603_DDMTREBIC-R2_snap.fits;3.92148;26460.9;3.19929;0
20170408043412678_DDMTREBIC-R2_snap.fits;3.82623;26499;3.40137;0
20170408043549104_DDMTREBIC-R2_met.fits;3.50822;26462.4;7.50427;0.170667
20170408043512752_DDMTREBIC-R2_snap.fits;3.47182;26526.9;2.66544;0
20170408043612827_DDMTREBIC-R2_snap.fits;4.03326;26535.6;2.76903;0
20170408043708464_DDMTREBIC-R2_met.fits;3.91298;26475.6;10.2807;0.170667
20170408043712902_DDMTREBIC-R2_snap.fits;3.93226;26477.1;2.94542;0
20170408043812976_DDMTREBIC-R2_snap.fits;4.32828;26496.1;13.2083;0
20170408043908272_DDMTREBIC-R2_met.fits;4.32828;26496.1;13.2083;0.341333
20170408043913051_DDMTREBIC-R2_snap.fits;4.10023;26480;3.63914;0
20170408044030022_DDMTREBIC-R2_met.fits;3.6844;26512.2;10.6119;0.170667
20170408044013126_DDMTREBIC-R2_snap.fits;3.78028;26484.4;4.21323;0
20170408044113200_DDMTREBIC-R2_snap.fits;3.80926;26469.7;4.06043;0
20170408044213275_DDMTREBIC-R2_snap.fits;3.52193;26480;3.30521;0
20170408044313350_DDMTREBIC-R2_snap.fits;4.03117;26449.2;3.14946;0
20170408044413424_DDMTREBIC-R2_snap.fits;3.60355;26509.3;3.43183;0
20170408044513499_DDMTREBIC-R2_snap.fits;4.14336;26500.5;3.39576;0
20170408044613574_DDMTREBIC-R2_snap.fits;3.83375;26541.5;3.10094;0
20170408044713648_DDMTREBIC-R2_snap.fits;3.33566;26499;3.21233;0
20170408044813723_DDMTREBIC-R2_snap.fits;3.69638;26523.9;4.26725;0
20170408044913798_DDMTREBIC-R2_snap.fits;4.38987;26474.1;2.99377;0
20170408045013872_DDMTREBIC-R2_snap.fits;3.83087;26477.1;3.20139;0
20170408045113947_DDMTREBIC-R2_snap.fits;4.25821;26494.6;4.41336;0
20170408045214022_DDMTREBIC-R2_snap.fits;3.93123;26504.9;4.14508;0
20170408045404784_DDMTREBIC-R2_met.fits;3.50906;26502;8.3729;0.170667
20170408045314096_DDMTREBIC-R2_snap.fits;4.56204;26474.1;4.11781;0
20170408045414171_DDMTREBIC-R2_snap.fits;4.33153;26475.6;3.43012;0
20170408045514246_DDMTREBIC-R2_snap.fits;3.29527;26506.3;3.32496;0
20170408045704838_DDMTREBIC-R2_met.fits;3.82883;26512.2;31.3763;0.341333
20170408045614320_DDMTREBIC-R2_snap.fits;4.3419;26537.1;3.66676;0
20170408045714395_DDMTREBIC-R2_snap.fits;4.24404;26513.7;2.85252;0
20170408045814470_DDMTREBIC-R2_snap.fits;4.41987;26485.8;3.54143;0
20170408045914544_DDMTREBIC-R2_snap.fits;4.1644;26449.2;3.8583;0
