# file name; noise; peak f.; mag.; duration
20170408225817286_DDMTREBIC-R2_met.fits;3.86409;26496.1;11.9195;0.170667
20170408230004123_DDMTREBIC-R2_met.fits;4.43831;26496.1;8.96658;0.170667
20170408230035184_DDMTREBIC-R2_snap.fits;4.65141;26474.1;4.08616;0
20170408230135259_DDMTREBIC-R2_snap.fits;4.46936;26500.5;3.54768;0
20170408230305542_DDMTREBIC-R2_met.fits;4.39207;26510.7;28.515;0.512
20170408230235334_DDMTREBIC-R2_snap.fits;4.32209;26510.7;3.64569;0
20170408230335408_DDMTREBIC-R2_snap.fits;3.95943;26513.7;3.88424;0
20170408230435483_DDMTREBIC-R2_snap.fits;3.88482;26490.2;2.92582;0
20170408230535558_DDMTREBIC-R2_snap.fits;3.63308;26535.6;3.24397;0
20170408230635632_DDMTREBIC-R2_snap.fits;4.77022;26547.4;4.09845;0
20170408230738438_DDMTREBIC-R2_met.fits;3.28841;26500.5;8.24369;0.170667
20170408230735707_DDMTREBIC-R2_snap.fits;4.80927;26500.5;9.90988;0
20170408230831003_DDMTREBIC-R2_met.fits;4.80927;26500.5;9.90988;0.170667
20170408230835782_DDMTREBIC-R2_snap.fits;4.64447;26500.5;4.25867;0
20170408231021424_DDMTREBIC-R2_met.fits;4.19492;26504.9;55.291;0.341333
20170408230935856_DDMTREBIC-R2_snap.fits;4.99461;26452.1;4.34363;0
20170408231035931_DDMTREBIC-R2_snap.fits;4.2036;26474.1;3.20022;0
20170408231149659_DDMTREBIC-R2_met.fits;4.80575;26497.6;27.9139;0.341333
20170408231136006_DDMTREBIC-R2_snap.fits;4.64911;26453.6;3.44405;0
20170408231236080_DDMTREBIC-R2_snap.fits;5.35318;26525.4;4.0653;0
20170408231336155_DDMTREBIC-R2_snap.fits;3.94283;26521;3.87115;0
20170408231514971_DDMTREBIC-R2_met.fits;4.16073;26497.6;8.38295;0.170667
20170408231436230_DDMTREBIC-R2_snap.fits;3.75783;26480;3.82802;0
20170408231536304_DDMTREBIC-R2_snap.fits;4.51549;26468.3;3.50981;0
20170408231636379_DDMTREBIC-R2_snap.fits;5.17292;26532.7;4.44795;0
20170408231736454_DDMTREBIC-R2_snap.fits;4.47008;26462.4;3.27058;0
20170408231836528_DDMTREBIC-R2_snap.fits;3.99472;26471.2;4.28248;0
20170408231936603_DDMTREBIC-R2_snap.fits;4.25409;26477.1;4.12221;0
20170408232036678_DDMTREBIC-R2_snap.fits;3.78783;26513.7;2.91932;0
20170408232225563_DDMTREBIC-R2_met.fits;3.95953;26490.2;11.2523;0.341333
20170408232136752_DDMTREBIC-R2_snap.fits;5.15811;26529.8;4.01874;0
20170408232236827_DDMTREBIC-R2_snap.fits;3.73372;26458;2.53101;0
20170408232336902_DDMTREBIC-R2_snap.fits;4.46229;26522.5;3.12439;0
20170408232436976_DDMTREBIC-R2_snap.fits;4.20092;26513.7;3.38579;0
20170408232537051_DDMTREBIC-R2_snap.fits;3.95997;26480;4.00072;0
20170408232705115_DDMTREBIC-R2_met.fits;4.26331;26496.1;22.4592;0.341333
20170408232637126_DDMTREBIC-R2_snap.fits;4.74186;26500.5;3.94226;0
20170408232740102_DDMTREBIC-R2_met.fits;3.72138;26490.2;20.4957;0.341333
20170408232737200_DDMTREBIC-R2_snap.fits;4.09915;26506.3;4.17154;0
20170408232837275_DDMTREBIC-R2_snap.fits;4.171;26487.3;4.40984;0
20170408232935131_DDMTREBIC-R2_met.fits;4.32745;26509.3;17.0854;0.170667
20170408233020699_DDMTREBIC-R2_met.fits;3.92026;26497.6;10.3253;0.170667
20170408232937350_DDMTREBIC-R2_snap.fits;3.68573;26535.6;3.63641;0
20170408233037424_DDMTREBIC-R2_snap.fits;4.21824;26516.6;3.27937;0
20170408233137499_DDMTREBIC-R2_snap.fits;4.05126;26534.2;3.48264;0
20170408233237574_DDMTREBIC-R2_snap.fits;4.44535;26465.3;3.97193;0
20170408233337648_DDMTREBIC-R2_snap.fits;4.23901;26482.9;4.28082;0
20170408233437723_DDMTREBIC-R2_snap.fits;4.08777;26449.2;3.4157;0
20170408233537798_DDMTREBIC-R2_snap.fits;3.93135;26503.4;3.57178;0
20170408233637872_DDMTREBIC-R2_snap.fits;4.42813;26465.3;4.88999;0
20170408233737947_DDMTREBIC-R2_snap.fits;3.96364;26534.2;4.84123;0
20170408233838022_DDMTREBIC-R2_snap.fits;3.73932;26481.4;3.48654;0
20170408233938096_DDMTREBIC-R2_snap.fits;3.70231;26522.5;2.92675;0
20170408234038171_DDMTREBIC-R2_snap.fits;4.87463;26525.4;4.61414;0
20170408234138246_DDMTREBIC-R2_snap.fits;4.00162;26535.6;3.44218;0
20170408234238320_DDMTREBIC-R2_snap.fits;4.03052;26538.6;3.74899;0
20170408234338395_DDMTREBIC-R2_snap.fits;4.29123;26513.7;3.91667;0
20170408234458438_DDMTREBIC-R2_met.fits;4.11633;26497.6;12.1164;0.170667
20170408234517894_DDMTREBIC-R2_met.fits;4.09465;26497.6;10.7467;0.682667
20170408234530864_DDMTREBIC-R2_met.fits;4.33229;26507.8;20.8978;0.341333
20170408234438470_DDMTREBIC-R2_snap.fits;5.08407;26516.6;4.17505;0
20170408234538544_DDMTREBIC-R2_snap.fits;5.31916;26478.5;3.95563;0
20170408234656880_DDMTREBIC-R2_met.fits;4.42414;26521;9.29189;0.512
20170408234638619_DDMTREBIC-R2_snap.fits;3.83011;26478.5;3.32973;0
20170408234823067_DDMTREBIC-R2_met.fits;4.44205;26485.8;32.3801;0.170667
20170408234738694_DDMTREBIC-R2_snap.fits;3.5351;26485.8;3.7868;0
20170408234838768_DDMTREBIC-R2_snap.fits;4.26278;26503.4;2.72204;0
20170408234938843_DDMTREBIC-R2_snap.fits;4.61981;26507.8;4.02497;0
20170408235038918_DDMTREBIC-R2_snap.fits;4.35936;26502;3.91545;0
20170408235133872_DDMTREBIC-R2_met.fits;3.70396;26503.4;10.9316;0.512
20170408235138992_DDMTREBIC-R2_snap.fits;3.8093;26544.4;4.29948;0
20170408235239067_DDMTREBIC-R2_snap.fits;4.60537;26458;3.82697;0
20170408235339142_DDMTREBIC-R2_snap.fits;5.15836;26528.3;4.0431;0
20170408235439216_DDMTREBIC-R2_snap.fits;4.57853;26455.1;3.79293;0
20170408235539291_DDMTREBIC-R2_snap.fits;4.24797;26513.7;3.41781;0
20170408235639366_DDMTREBIC-R2_snap.fits;3.95227;26503.4;3.37536;0
20170408235739440_DDMTREBIC-R2_snap.fits;4.5359;26475.6;2.66117;0
20170408235839515_DDMTREBIC-R2_snap.fits;4.2149;26532.7;3.94571;0
20170408235939590_DDMTREBIC-R2_snap.fits;4.06722;26475.6;3.4411;0
