# file name; noise; peak f.; mag.; duration
20170408020001179_DDMTREBIC-R2_snap.fits;3.51174;26535.6;3.03749;0
20170408020101254_DDMTREBIC-R2_snap.fits;2.76803;26500.5;3.53099;0
20170408020201328_DDMTREBIC-R2_snap.fits;3.37617;26481.4;2.56521;0
20170408020301403_DDMTREBIC-R2_snap.fits;3.07479;26547.4;2.7223;0
20170408020401478_DDMTREBIC-R2_snap.fits;3.36991;26541.5;3.11772;0
20170408020545414_DDMTREBIC-R2_met.fits;3.08882;26504.9;7.28888;0.170667
20170408020501552_DDMTREBIC-R2_snap.fits;3.47097;26538.6;3.15095;0
20170408020654875_DDMTREBIC-R2_met.fits;2.91151;26496.1;5.98002;0.170667
20170408020601627_DDMTREBIC-R2_snap.fits;3.13304;26516.6;3.49533;0
20170408020701702_DDMTREBIC-R2_snap.fits;3.91843;26526.9;2.4901;0
20170408020801776_DDMTREBIC-R2_snap.fits;3.07177;26485.8;3.09744;0
20170408020901851_DDMTREBIC-R2_snap.fits;3.23332;26519.5;2.9054;0
20170408021001926_DDMTREBIC-R2_snap.fits;2.88896;26478.5;2.53673;0
20170408021102000_DDMTREBIC-R2_snap.fits;3.24271;26499;3.15678;0
20170408021202075_DDMTREBIC-R2_snap.fits;3.05579;26538.6;3.17858;0
20170408021302150_DDMTREBIC-R2_snap.fits;3.15086;26545.9;8.38134;0
20170408021357616_DDMTREBIC-R2_met.fits;3.1012;26500.5;8.38134;0.341333
20170408021402224_DDMTREBIC-R2_snap.fits;2.72508;26512.2;2.85325;0
20170408021502299_DDMTREBIC-R2_snap.fits;3.04866;26456.5;2.77204;0
20170408021631728_DDMTREBIC-R2_met.fits;3.04909;26509.3;7.8051;0.170667
20170408021645040_DDMTREBIC-R2_met.fits;3.02509;26500.5;19.4305;0.682667
20170408021602374_DDMTREBIC-R2_snap.fits;4.16936;26458;2.48117;0
20170408021702448_DDMTREBIC-R2_snap.fits;3.31962;26519.5;2.90693;0
20170408021802523_DDMTREBIC-R2_snap.fits;3.44836;26490.2;2.6647;0
20170408021909595_DDMTREBIC-R2_met.fits;3.66688;26477.1;30.4587;0.341333
20170408021928710_DDMTREBIC-R2_met.fits;3.31627;26488.8;7.09268;0.341333
20170408021902598_DDMTREBIC-R2_snap.fits;2.73308;26450.7;2.22656;0
20170408022002672_DDMTREBIC-R2_snap.fits;3.49352;26455.1;2.76818;0
20170408022102747_DDMTREBIC-R2_snap.fits;2.91359;26516.6;3.64738;0
20170408022217158_DDMTREBIC-R2_met.fits;3.12759;26478.5;19.4477;0.341333
20170408022202822_DDMTREBIC-R2_snap.fits;3.47734;26512.2;2.6379;0
20170408022302896_DDMTREBIC-R2_snap.fits;2.89316;26458;3.03431;0
20170408022402971_DDMTREBIC-R2_snap.fits;3.47943;26540;2.8462;0
20170408022503046_DDMTREBIC-R2_snap.fits;2.72721;26468.3;2.86015;0
20170408022630598_DDMTREBIC-R2_met.fits;3.02042;26499;16.2453;0.170667
20170408022603120_DDMTREBIC-R2_snap.fits;3.60164;26474.1;3.90368;0
20170408022703195_DDMTREBIC-R2_snap.fits;2.99815;26512.2;3.29486;0
20170408022803270_DDMTREBIC-R2_snap.fits;3.07839;26481.4;3.9029;0
20170408022903344_DDMTREBIC-R2_snap.fits;3.33884;26497.6;2.92466;0
20170408023003419_DDMTREBIC-R2_snap.fits;3.2685;26519.5;2.21439;0
20170408023103494_DDMTREBIC-R2_snap.fits;3.2753;26475.6;3.06032;0
20170408023203568_DDMTREBIC-R2_snap.fits;3.55008;26459.5;2.91883;0
20170408023259718_DDMTREBIC-R2_met.fits;3.26059;26496.1;7.33835;0.170667
20170408023307910_DDMTREBIC-R2_met.fits;3.38937;26484.4;10.0397;1.19467
20170408023303643_DDMTREBIC-R2_snap.fits;3.91636;26490.2;3.00673;0
20170408023445531_DDMTREBIC-R2_met.fits;3.28947;26488.8;8.4327;0.170667
20170408023403718_DDMTREBIC-R2_snap.fits;3.91658;26462.4;2.90283;0
20170408023503792_DDMTREBIC-R2_snap.fits;3.39229;26480;3.94285;0
20170408023641414_DDMTREBIC-R2_met.fits;3.44071;26481.4;9.1537;0.170667
20170408023603867_DDMTREBIC-R2_snap.fits;3.26987;26534.2;2.85125;0
20170408023737563_DDMTREBIC-R2_met.fits;3.35145;26494.6;17.8797;4.26667
20170408023747291_DDMTREBIC-R2_met.fits;3.18823;26491.7;7.09335;0.170667
20170408023703942_DDMTREBIC-R2_snap.fits;3.60971;26497.6;16.6407;0
20170408023752070_DDMTREBIC-R2_met.fits;3.6133;26493.2;21.0174;21.1627
20170408023804016_DDMTREBIC-R2_snap.fits;3.31804;26547.4;3.21504;0
20170408023904091_DDMTREBIC-R2_snap.fits;3.55239;26484.4;2.40731;0
20170408024004166_DDMTREBIC-R2_snap.fits;3.48467;26462.4;2.90996;0
20170408024104240_DDMTREBIC-R2_snap.fits;2.96989;26478.5;2.93777;0
20170408024203120_DDMTREBIC-R2_met.fits;3.27429;26499;8.52551;0.170667
20170408024204315_DDMTREBIC-R2_snap.fits;3.43639;26497.6;3.05003;0
20170408024304390_DDMTREBIC-R2_snap.fits;3.05922;26500.5;2.45653;0
20170408024404464_DDMTREBIC-R2_snap.fits;3.11478;26475.6;2.93813;0
20170408024504539_DDMTREBIC-R2_snap.fits;3.17855;26496.1;2.49558;0
20170408024604614_DDMTREBIC-R2_snap.fits;3.46099;26538.6;3.29843;0
20170408024704688_DDMTREBIC-R2_snap.fits;3.58534;26538.6;2.52149;0
20170408024804763_DDMTREBIC-R2_snap.fits;4.01151;26503.4;3.23346;0
20170408024923099_DDMTREBIC-R2_met.fits;3.23597;26496.1;7.07088;0.170667
20170408024932486_DDMTREBIC-R2_met.fits;2.9973;26496.1;10.1345;0.170667
20170408024904838_DDMTREBIC-R2_snap.fits;3.96709;26538.6;3.11269;0
20170408025004912_DDMTREBIC-R2_snap.fits;3.3669;26472.7;3.07762;0
20170408025108742_DDMTREBIC-R2_met.fits;3.21609;26502;24.9838;0.512
20170408025104987_DDMTREBIC-R2_snap.fits;3.57658;26452.1;1.78945;0
20170408025204550_DDMTREBIC-R2_met.fits;3.38915;26494.6;27.7292;0.170667
20170408025205062_DDMTREBIC-R2_snap.fits;3.21913;26538.6;3.33182;0
20170408025305136_DDMTREBIC-R2_snap.fits;3.26634;26518.1;2.50269;0
20170408025405211_DDMTREBIC-R2_snap.fits;3.29735;26469.7;3.12157;0
20170408025505286_DDMTREBIC-R2_snap.fits;3.87099;26522.5;3.35284;0
20170408025608262_DDMTREBIC-R2_met.fits;3.1893;26506.3;6.81533;2.21867
20170408025605360_DDMTREBIC-R2_snap.fits;3.38137;26513.7;3.44016;0
20170408025713456_DDMTREBIC-R2_met.fits;3.17652;26499;17.3855;0.341333
20170408025705435_DDMTREBIC-R2_snap.fits;3.75597;26512.2;3.24175;0
20170408025805510_DDMTREBIC-R2_snap.fits;3.46255;26543;3.09513;0
20170408025905584_DDMTREBIC-R2_snap.fits;2.79682;26449.2;2.7978;0
