# file name; noise; peak f.; mag.; duration
20170408140054939_DDMTREBIC-R2_snap.fits;4.77338;26537.1;3.461;0
20170408140155014_DDMTREBIC-R2_snap.fits;3.96848;26538.6;4.23646;0
20170408140255088_DDMTREBIC-R2_snap.fits;4.65429;26493.2;3.22708;0
20170408140355163_DDMTREBIC-R2_snap.fits;4.25476;26469.7;2.91107;0
20170408140455238_DDMTREBIC-R2_snap.fits;4.30209;26494.6;2.94049;0
20170408140555312_DDMTREBIC-R2_snap.fits;3.94272;26535.6;3.93913;0
20170408140738395_DDMTREBIC-R2_met.fits;4.02817;26500.5;12.8257;0.341333
20170408140655387_DDMTREBIC-R2_snap.fits;4.21433;26526.9;4.10459;0
20170408140755462_DDMTREBIC-R2_snap.fits;4.47871;26515.1;3.18615;0
20170408140855536_DDMTREBIC-R2_snap.fits;3.9776;26453.6;3.46107;0
20170408141025990_DDMTREBIC-R2_met.fits;4.81993;26503.4;14.9572;0.341333
20170408140955611_DDMTREBIC-R2_snap.fits;4.28005;26543;4.07116;0
20170408141055686_DDMTREBIC-R2_snap.fits;4.3184;26496.1;4.21119;0
20170408141155760_DDMTREBIC-R2_snap.fits;4.10805;26518.1;3.60153;0
20170408141306416_DDMTREBIC-R2_met.fits;4.70894;26493.2;22.3076;0.341333
20170408141255835_DDMTREBIC-R2_snap.fits;3.79054;26488.8;3.6658;0
20170408141355910_DDMTREBIC-R2_snap.fits;3.83778;26504.9;3.23715;0
20170408141455984_DDMTREBIC-R2_snap.fits;4.81891;26540;3.1595;0
20170408141649136_DDMTREBIC-R2_met.fits;3.97887;26491.7;9.53833;0.170667
20170408141556059_DDMTREBIC-R2_snap.fits;5.04028;26537.1;2.93119;0
20170408141657840_DDMTREBIC-R2_met.fits;4.28378;26504.9;15.8845;0.170667
20170408141656134_DDMTREBIC-R2_snap.fits;4.88952;26503.4;4.84757;0
20170408141751430_DDMTREBIC-R2_met.fits;4.88952;26504.9;19.7509;0.170667
20170408141756208_DDMTREBIC-R2_snap.fits;4.02739;26469.7;2.89496;0
20170408141856283_DDMTREBIC-R2_snap.fits;4.50046;26516.6;4.21056;0
20170408141956358_DDMTREBIC-R2_snap.fits;4.10807;26456.5;3.67206;0
20170408142056432_DDMTREBIC-R2_snap.fits;3.64426;26544.4;4.76457;0
20170408142156507_DDMTREBIC-R2_snap.fits;3.71991;26484.4;3.39414;0
20170408142256582_DDMTREBIC-R2_snap.fits;4.02729;26480;4.19083;0
20170408142356656_DDMTREBIC-R2_snap.fits;3.54416;26532.7;2.87964;0
20170408142518576_DDMTREBIC-R2_met.fits;4.4914;26512.2;35.8367;0.341333
20170408142456731_DDMTREBIC-R2_snap.fits;4.37125;26481.4;3.64318;0
20170408142556806_DDMTREBIC-R2_snap.fits;3.95917;26537.1;4.03537;0
20170408142656880_DDMTREBIC-R2_snap.fits;3.88541;26534.2;3.77487;0
20170408142756955_DDMTREBIC-R2_snap.fits;4.4532;26510.7;4.31484;0
20170408142857030_DDMTREBIC-R2_snap.fits;3.93029;26531.2;2.63317;0
20170408142957104_DDMTREBIC-R2_snap.fits;3.41903;26487.3;3.00418;0
20170408143057179_DDMTREBIC-R2_snap.fits;3.8423;26545.9;4.1779;0
20170408143157254_DDMTREBIC-R2_snap.fits;4.02661;26515.1;3.70837;0
20170408143257328_DDMTREBIC-R2_snap.fits;3.49806;26488.8;3.27223;0
20170408143357403_DDMTREBIC-R2_snap.fits;3.65243;26488.8;2.79379;0
20170408143457478_DDMTREBIC-R2_snap.fits;3.16926;26525.4;4.82895;0
20170408143557552_DDMTREBIC-R2_snap.fits;4.2563;26488.8;3.32244;0
20170408143657627_DDMTREBIC-R2_snap.fits;3.6569;26453.6;3.71108;0
20170408143757702_DDMTREBIC-R2_snap.fits;4.07452;26484.4;3.7556;0
20170408143857776_DDMTREBIC-R2_snap.fits;4.18623;26512.2;3.82454;0
20170408143957851_DDMTREBIC-R2_snap.fits;4.86268;26529.8;3.29129;0
20170408144057926_DDMTREBIC-R2_snap.fits;4.22617;26545.9;3.72231;0
20170408144158000_DDMTREBIC-R2_snap.fits;4.83169;26531.2;3.90074;0
20170408144258075_DDMTREBIC-R2_snap.fits;4.72287;26455.1;3.65313;0
20170408144358150_DDMTREBIC-R2_snap.fits;4.02302;26458;4.28859;0
20170408144458224_DDMTREBIC-R2_snap.fits;4.15604;26480;3.34884;0
20170408144558299_DDMTREBIC-R2_snap.fits;4.08312;26516.6;2.6585;0
20170408144658374_DDMTREBIC-R2_snap.fits;4.52114;26515.1;2.97591;0
20170408144758448_DDMTREBIC-R2_snap.fits;4.62718;26544.4;4.26501;0
20170408144858523_DDMTREBIC-R2_snap.fits;4.64933;26540;3.62482;0
20170408144958598_DDMTREBIC-R2_snap.fits;4.25193;26504.9;3.25527;0
20170408145058672_DDMTREBIC-R2_snap.fits;4.09129;26482.9;2.9389;0
20170408145158747_DDMTREBIC-R2_snap.fits;4.24105;26455.1;2.87746;0
20170408145258822_DDMTREBIC-R2_snap.fits;4.36644;26477.1;3.54805;0
20170408145358896_DDMTREBIC-R2_snap.fits;3.85457;26540;3.87879;0
20170408145458971_DDMTREBIC-R2_snap.fits;4.51236;26453.6;4.40645;0
20170408145559046_DDMTREBIC-R2_snap.fits;4.33131;26460.9;4.20608;0
20170408145659120_DDMTREBIC-R2_snap.fits;3.64869;26481.4;4.08782;0
20170408145759195_DDMTREBIC-R2_snap.fits;3.89705;26485.8;3.3919;0
20170408145859270_DDMTREBIC-R2_snap.fits;4.16804;26503.4;3.79255;0
20170408145959344_DDMTREBIC-R2_snap.fits;6.02111;26480;4.78648;0
