# file name; noise; peak f.; mag.; duration
20170408165838192_DDMTREBIC-R2_met.fits;4.24402;26496.1;8.76363;0.170667
20170408170008304_DDMTREBIC-R2_snap.fits;4.19581;26516.6;3.56599;0
20170408170108379_DDMTREBIC-R2_snap.fits;4.69259;26526.9;4.35103;0
20170408170208454_DDMTREBIC-R2_snap.fits;3.55541;26518.1;4.19748;0
20170408170308528_DDMTREBIC-R2_snap.fits;4.84249;26523.9;3.46082;0
20170408170408603_DDMTREBIC-R2_snap.fits;3.92329;26540;3.26134;0
20170408170508678_DDMTREBIC-R2_snap.fits;3.84854;26513.7;3.42275;0
20170408170608752_DDMTREBIC-R2_snap.fits;4.1176;26460.9;3.42317;0
20170408170708827_DDMTREBIC-R2_snap.fits;4.39138;26507.8;3.61949;0
20170408170808902_DDMTREBIC-R2_snap.fits;3.99558;26490.2;3.85389;0
20170408170908976_DDMTREBIC-R2_snap.fits;3.77955;26547.4;3.26988;0
20170408171009051_DDMTREBIC-R2_snap.fits;4.10343;26513.7;4.14234;0
20170408171109126_DDMTREBIC-R2_snap.fits;4.15632;26541.5;4.13941;0
20170408171209200_DDMTREBIC-R2_snap.fits;3.74381;26528.3;4.16776;0
20170408171309275_DDMTREBIC-R2_snap.fits;3.8168;26459.5;3.81721;0
20170408171409350_DDMTREBIC-R2_snap.fits;4.57977;26484.4;4.20784;0
20170408171509424_DDMTREBIC-R2_snap.fits;4.51094;26471.2;3.8949;0
20170408171609499_DDMTREBIC-R2_snap.fits;3.92785;26462.4;3.45344;0
20170408171709574_DDMTREBIC-R2_snap.fits;3.86756;26504.9;3.93256;0
20170408171844464_DDMTREBIC-R2_met.fits;4.01872;26497.6;9.6365;0.170667
20170408171809648_DDMTREBIC-R2_snap.fits;4.40789;26523.9;4.18077;0
20170408171909723_DDMTREBIC-R2_snap.fits;4.57883;26532.7;3.44337;0
20170408172009798_DDMTREBIC-R2_snap.fits;3.84019;26487.3;3.34814;0
20170408172109872_DDMTREBIC-R2_snap.fits;4.4151;26477.1;3.51407;0
20170408172209947_DDMTREBIC-R2_snap.fits;4.75244;26531.2;3.09724;0
20170408172310022_DDMTREBIC-R2_snap.fits;4.4;26510.7;3.8293;0
20170408172410096_DDMTREBIC-R2_snap.fits;4.29488;26516.6;3.24735;0
20170408172510171_DDMTREBIC-R2_snap.fits;3.14094;26519.5;3.76834;0
20170408172610246_DDMTREBIC-R2_snap.fits;4.08661;26494.6;4.64019;0
20170408172710320_DDMTREBIC-R2_snap.fits;3.6398;26535.6;3.76347;0
20170408172810395_DDMTREBIC-R2_snap.fits;4.71781;26516.6;4.33295;0
20170408172928560_DDMTREBIC-R2_met.fits;3.97032;26493.2;18.6672;0.170667
20170408172910470_DDMTREBIC-R2_snap.fits;4.65022;26545.9;3.04395;0
20170408173037680_DDMTREBIC-R2_met.fits;4.52956;26526.9;10.773;0.170667
20170408173010544_DDMTREBIC-R2_snap.fits;4.88059;26481.4;3.19058;0
20170408173110619_DDMTREBIC-R2_snap.fits;4.21385;26472.7;3.67141;0
20170408173210694_DDMTREBIC-R2_snap.fits;4.65665;26485.8;4.18617;0
20170408173403334_DDMTREBIC-R2_met.fits;3.96967;26509.3;11.4141;0.512
20170408173310768_DDMTREBIC-R2_snap.fits;5.0472;26487.3;4.07219;0
20170408173415963_DDMTREBIC-R2_met.fits;4.15325;26493.2;12.165;0.170667
20170408173410843_DDMTREBIC-R2_snap.fits;4.07733;26500.5;2.99003;0
20170408173510918_DDMTREBIC-R2_snap.fits;4.38707;26528.3;3.93138;0
20170408173650416_DDMTREBIC-R2_met.fits;4.27034;26502;13.7247;0.341333
20170408173610992_DDMTREBIC-R2_snap.fits;4.00433;26490.2;3.5707;0
20170408173711067_DDMTREBIC-R2_snap.fits;4.71839;26525.4;3.93549;0
20170408173811142_DDMTREBIC-R2_snap.fits;4.53341;26468.3;4.55672;0
20170408173911216_DDMTREBIC-R2_snap.fits;3.98473;26494.6;3.2102;0
20170408174011291_DDMTREBIC-R2_snap.fits;4.52021;26469.7;3.10239;0
20170408174111366_DDMTREBIC-R2_snap.fits;3.51878;26510.7;2.74384;0
20170408174211440_DDMTREBIC-R2_snap.fits;3.76012;26540;4.56782;0
20170408174311515_DDMTREBIC-R2_snap.fits;3.98007;26482.9;4.52967;0
20170408174411590_DDMTREBIC-R2_snap.fits;4.12639;26458;3.72323;0
20170408174511664_DDMTREBIC-R2_snap.fits;4.09972;26453.6;3.69457;0
20170408174611739_DDMTREBIC-R2_snap.fits;4.28714;26459.5;3.68701;0
20170408174711814_DDMTREBIC-R2_snap.fits;4.21861;26521;4.20108;0
20170408174811888_DDMTREBIC-R2_snap.fits;4.491;26459.5;4.28452;0
20170408174911963_DDMTREBIC-R2_snap.fits;3.91699;26449.2;3.72245;0
20170408175012038_DDMTREBIC-R2_snap.fits;4.18928;26462.4;3.73465;0
20170408175122523_DDMTREBIC-R2_met.fits;4.09122;26499;11.9549;0.170667
20170408175112112_DDMTREBIC-R2_snap.fits;3.30521;26462.4;3.63599;0
20170408175212187_DDMTREBIC-R2_snap.fits;4.9986;26526.9;3.478;0
20170408175312262_DDMTREBIC-R2_snap.fits;5.03497;26494.6;2.24084;0
20170408175412336_DDMTREBIC-R2_snap.fits;4.38434;26538.6;4.0089;0
20170408175512411_DDMTREBIC-R2_snap.fits;4.55112;26490.2;3.49359;0
20170408175612486_DDMTREBIC-R2_snap.fits;3.38686;26544.4;4.05465;0
20170408175712560_DDMTREBIC-R2_snap.fits;3.37532;26463.9;3.16087;0
20170408175812635_DDMTREBIC-R2_snap.fits;3.859;26472.7;3.30088;0
20170408175912710_DDMTREBIC-R2_snap.fits;5.21171;26478.5;3.51372;0
