# file name; noise; peak f.; mag.; duration
20170408090032539_DDMTREBIC-R2_snap.fits;3.78621;26507.8;3.47398;0
20170408090151387_DDMTREBIC-R2_met.fits;3.86929;26529.8;11.0966;0.170667
20170408090156336_DDMTREBIC-R2_met.fits;4.39813;26506.3;22.6993;0.170667
20170408090132614_DDMTREBIC-R2_snap.fits;4.45124;26482.9;3.78297;0
20170408090233030_DDMTREBIC-R2_met.fits;4.57573;26506.3;10.9984;0.341333
20170408090232688_DDMTREBIC-R2_snap.fits;4.32852;26538.6;3.70386;0
20170408090333446_DDMTREBIC-R2_met.fits;3.39732;26459.5;7.76274;6.31467
20170408090350000_DDMTREBIC-R2_met.fits;5.13871;26499;10.4682;0.341333
20170408090332763_DDMTREBIC-R2_snap.fits;3.897;26462.4;3.72007;0
20170408090432838_DDMTREBIC-R2_snap.fits;4.14899;26523.9;3.98128;0
20170408090532912_DDMTREBIC-R2_snap.fits;4.27192;26465.3;4.23754;0
20170408090632987_DDMTREBIC-R2_snap.fits;4.06032;26477.1;5.1859;0
20170408090754054_DDMTREBIC-R2_met.fits;3.64813;26509.3;7.68298;0.170667
20170408090733062_DDMTREBIC-R2_snap.fits;4.02462;26478.5;4.56108;0
20170408090833136_DDMTREBIC-R2_snap.fits;4.28829;26525.4;3.05284;0
20170408090933211_DDMTREBIC-R2_snap.fits;4.31239;26529.8;3.97744;0
20170408091100592_DDMTREBIC-R2_met.fits;4.02693;26504.9;10.6278;0.170667
20170408091122438_DDMTREBIC-R2_met.fits;4.65979;26504.9;23.0009;0.512
20170408091033286_DDMTREBIC-R2_snap.fits;4.44314;26468.3;3.40773;0
20170408091203568_DDMTREBIC-R2_met.fits;3.85309;26488.8;7.9831;0.853333
20170408091133360_DDMTREBIC-R2_snap.fits;4.05362;26507.8;3.4349;0
20170408091233435_DDMTREBIC-R2_snap.fits;4.52572;26462.4;5.24294;0
20170408091333510_DDMTREBIC-R2_snap.fits;3.79529;26515.1;3.32206;0
20170408091442288_DDMTREBIC-R2_met.fits;4.5824;26500.5;11.3768;0.341333
20170408091433584_DDMTREBIC-R2_snap.fits;3.88485;26487.3;3.68172;0
20170408091533659_DDMTREBIC-R2_snap.fits;4.08093;26531.2;3.38315;0
20170408091633734_DDMTREBIC-R2_snap.fits;4.34976;26525.4;4.27532;0
20170408091727323_DDMTREBIC-R2_met.fits;4.06331;26493.2;19.0214;0.341333
20170408091733808_DDMTREBIC-R2_snap.fits;4.43859;26462.4;3.86774;0
20170408091833883_DDMTREBIC-R2_snap.fits;3.62579;26477.1;3.53559;0
20170408091959216_DDMTREBIC-R2_met.fits;4.41171;26502;29.5386;0.341333
20170408091933958_DDMTREBIC-R2_snap.fits;4.19409;26484.4;3.42939;0
20170408092034032_DDMTREBIC-R2_snap.fits;3.71869;26477.1;4.06326;0
20170408092134107_DDMTREBIC-R2_snap.fits;4.7168;26450.7;2.85769;0
20170408092315995_DDMTREBIC-R2_met.fits;4.10177;26503.4;9.49043;0.341333
20170408092234182_DDMTREBIC-R2_snap.fits;4.38382;26450.7;2.99307;0
20170408092334256_DDMTREBIC-R2_snap.fits;4.79651;26519.5;3.68732;0
20170408092434331_DDMTREBIC-R2_snap.fits;3.97168;26509.3;3.81307;0
20170408092534406_DDMTREBIC-R2_snap.fits;5.15772;26518.1;3.35503;0
20170408092634480_DDMTREBIC-R2_snap.fits;4.42849;26496.1;20.5464;0
20170408092729435_DDMTREBIC-R2_met.fits;4.34871;26496.1;14.3847;0.682667
20170408092808518_DDMTREBIC-R2_met.fits;4.37909;26488.8;11.8407;0.341333
20170408092734555_DDMTREBIC-R2_snap.fits;4.5787;26487.3;3.46053;0
20170408092847942_DDMTREBIC-R2_met.fits;4.04955;26503.4;15.1253;0.170667
20170408092834630_DDMTREBIC-R2_snap.fits;4.17747;26478.5;3.05702;0
20170408092934704_DDMTREBIC-R2_snap.fits;4.39196;26528.3;3.34992;0
20170408093112326_DDMTREBIC-R2_met.fits;3.8881;26497.6;18.3543;0.853333
20170408093034779_DDMTREBIC-R2_snap.fits;3.65248;26472.7;4.34553;0
20170408093134854_DDMTREBIC-R2_snap.fits;4.90148;26497.6;3.44916;0
20170408093234928_DDMTREBIC-R2_snap.fits;4.19969;26540;3.33196;0
20170408093335003_DDMTREBIC-R2_snap.fits;4.4624;26519.5;3.86891;0
20170408093435078_DDMTREBIC-R2_snap.fits;3.93147;26518.1;3.83448;0
20170408093535152_DDMTREBIC-R2_snap.fits;3.82426;26531.2;3.20876;0
20170408093702875_DDMTREBIC-R2_met.fits;4.29789;26525.4;13.8603;0.341333
20170408093711067_DDMTREBIC-R2_met.fits;4.41804;26502;12.5289;0.170667
20170408093635227_DDMTREBIC-R2_snap.fits;4.27413;26544.4;3.95753;0
20170408093735302_DDMTREBIC-R2_snap.fits;4.53258;26480;4.82053;0
20170408093835376_DDMTREBIC-R2_snap.fits;4.26426;26528.3;2.58992;0
20170408093942448_DDMTREBIC-R2_met.fits;5.00262;26500.5;12.3479;0.170667
20170408093935451_DDMTREBIC-R2_snap.fits;5.3435;26515.1;3.52043;0
20170408094035526_DDMTREBIC-R2_snap.fits;4.57242;26531.2;4.25708;0
20170408094144816_DDMTREBIC-R2_met.fits;3.83083;26503.4;38.7876;0.512
20170408094135600_DDMTREBIC-R2_snap.fits;4.65178;26510.7;4.63384;0
20170408094235675_DDMTREBIC-R2_snap.fits;4.17681;26493.2;4.25374;0
20170408094335750_DDMTREBIC-R2_snap.fits;4.57739;26537.1;3.78886;0
20170408094507568_DDMTREBIC-R2_met.fits;3.05627;26487.3;8.14744;0.170667
20170408094435824_DDMTREBIC-R2_snap.fits;4.03084;26545.9;3.66058;0
20170408094544603_DDMTREBIC-R2_met.fits;3.97186;26506.3;13.6078;0.341333
20170408094535899_DDMTREBIC-R2_snap.fits;4.73669;26541.5;3.73414;0
20170408094635974_DDMTREBIC-R2_snap.fits;4.00486;26462.4;3.00676;0
20170408094736560_DDMTREBIC-R2_met.fits;3.83398;26547.4;9.25633;0.341333
20170408094736048_DDMTREBIC-R2_snap.fits;4.00016;26478.5;3.35063;0
20170408094836123_DDMTREBIC-R2_snap.fits;4.02208;26477.1;3.1726;0
20170408094958043_DDMTREBIC-R2_met.fits;4.01767;26493.2;19.9303;1.024
20170408095018352_DDMTREBIC-R2_met.fits;3.99023;26512.2;35.9289;0.341333
20170408094936198_DDMTREBIC-R2_snap.fits;4.24233;26543;3.50667;0
20170408095036272_DDMTREBIC-R2_snap.fits;5.31696;26472.7;4.48463;0
20170408095216966_DDMTREBIC-R2_met.fits;4.21805;26504.9;8.7588;0.170667
20170408095136347_DDMTREBIC-R2_snap.fits;3.99115;26487.3;4.40658;0
20170408095312944_DDMTREBIC-R2_met.fits;4.51985;26499;26.6702;0.341333
20170408095236422_DDMTREBIC-R2_snap.fits;3.71909;26462.4;3.82423;0
20170408095336496_DDMTREBIC-R2_snap.fits;4.91739;26543;3.04956;0
20170408095436571_DDMTREBIC-R2_snap.fits;3.72727;26450.7;4.14333;0
20170408095536646_DDMTREBIC-R2_snap.fits;3.64737;26484.4;3.8529;0
20170408095704539_DDMTREBIC-R2_met.fits;4.30513;26519.5;28.7217;2.38933
20170408095717851_DDMTREBIC-R2_met.fits;4.17988;26523.9;14.4772;0.341333
20170408095636720_DDMTREBIC-R2_snap.fits;4.38874;26513.7;3.43577;0
20170408095736795_DDMTREBIC-R2_snap.fits;4.12603;26526.9;4.52509;0
20170408095836870_DDMTREBIC-R2_snap.fits;4.43129;26482.9;3.95858;0
20170408095936944_DDMTREBIC-R2_snap.fits;3.92223;26463.9;3.97992;0
