#timestamp,LO_Frequency 
1491674415.0,286046995.7
1491674415.9,286046995.7
1491674435.9,286047003.5
1491674455.8,286047000.6
1491674475.7,286047000.6
1491674495.6,286047000.8
1491674515.6,286046999.3
1491674535.5,286046998.5
1491674555.4,286047001.0
1491674575.3,286046998.4
1491674595.3,286047002.7
1491674615.2,286046998.8
1491674635.1,286046998.4
1491674655.0,286047002.7
1491674656.0,286047002.7
1491674675.9,286046995.3
1491674695.8,286047000.2
1491674715.7,286047000.6
1491674735.7,286046998.5
1491674755.6,286047000.1
1491674775.5,286047002.6
1491674795.4,286046999.1
1491674815.4,286047001.2
1491674835.3,286046998.9
1491674855.2,286046998.1
1491674875.1,286047002.5
1491674895.1,286046998.3
1491674896.0,286046998.3
1491674915.0,286047001.6
1491674915.9,286047001.6
1491674935.8,286046998.4
1491674955.8,286047000.2
1491674975.7,286046999.9
1491674995.6,286047000.1
1491675015.5,286046999.8
1491675035.5,286046999.8
1491675055.4,286047000.2
1491675075.3,286047000.6
1491675095.2,286046998.1
1491675115.2,286047002.3
1491675135.1,286046998.2
1491675155.0,286047002.3
1491675155.9,286047002.3
1491675175.9,286046997.3
1491675195.8,286047000.8
1491675215.7,286046998.3
1491675235.6,286047002.8
1491675255.6,286046996.5
1491675275.5,286047002.5
1491675295.4,286046999.3
1491675315.3,286047001.2
1491675335.3,286046999.0
1491675355.2,286046998.2
1491675375.1,286047002.7
1491675395.0,286046998.7
1491675396.0,286046998.7
1491675415.9,286047002.5
1491675435.8,286046998.8
1491675455.7,286047001.1
1491675475.7,286046998.8
1491675495.6,286047001.2
1491675515.5,286046998.8
1491675535.4,286047001.0
1491675555.4,286046999.1
1491675575.3,286046998.6
1491675595.2,286047002.7
1491675615.1,286046999.6
1491675635.1,286046998.9
1491675636.0,286046998.9
1491675655.9,286047002.3
1491675675.8,286046999.2
1491675695.8,286047000.7
1491675715.7,286046999.3
1491675735.6,286047000.8
1491675755.5,286046998.4
1491675775.5,286047000.0
1491675795.4,286047000.3
1491675815.3,286047000.6
1491675835.2,286047000.7
1491675855.2,286046998.4
1491675875.1,286047000.2
1491675876.0,286047000.2
1491675895.0,286047000.4
1491675895.9,286047000.4
1491675915.9,286046998.5
1491675935.8,286047000.4
1491675955.7,286046999.9
1491675975.6,286046999.8
1491675995.6,286047002.8
1491676015.5,286046999.2
1491676035.4,286046998.8
1491676055.3,286046999.9
1491676075.3,286047000.4
1491676095.2,286047000.7
1491676115.1,286046998.5
1491676135.0,286046999.7
1491676136.0,286046999.7
1491676155.9,286047002.6
1491676175.8,286046998.2
1491676195.7,286047000.3
1491676215.7,286047000.8
1491676235.6,286046998.4
1491676255.5,286047000.2
1491676275.4,286047000.0
1491676295.4,286047002.7
1491676315.3,286046998.9
1491676335.2,286046998.5
1491676355.1,286047000.3
1491676375.1,286046999.7
1491676376.0,286046999.7
1491676395.9,286047000.1
1491676415.8,286047002.5
1491676435.8,286046998.8
1491676455.7,286047000.6
1491676475.6,286047001.0
1491676495.5,286046996.9
1491676515.5,286047002.4
1491676535.4,286046998.8
1491676555.3,286047000.8
1491676575.2,286046998.5
1491676595.2,286047002.4
1491676615.1,286046998.5
1491676616.0,286046998.5
1491676635.0,286047001.5
1491676635.9,286047001.5
1491676655.9,286047001.2
1491676675.8,286046999.5
1491676695.7,286046998.4
1491676715.6,286047000.8
1491676735.6,286046998.6
1491676755.5,286047002.4
1491676775.4,286046999.4
1491676795.3,286046998.5
1491676815.3,286046999.7
1491676835.2,286047000.6
1491676855.1,286047000.7
1491676875.0,286047000.7
1491676876.0,286047000.7
1491676895.9,286046996.5
1491676915.8,286047001.6
1491676935.7,286047000.9
1491676955.7,286046998.3
1491676975.6,286047000.0
1491676995.5,286047000.4
1491677015.4,286046999.9
1491677035.4,286047000.0
1491677055.3,286046999.8
1491677075.2,286047000.2
1491677095.1,286046999.8
1491677115.1,286046999.8
1491677116.0,286046999.8
1491677135.9,286047002.5
1491677155.8,286047001.1
1491677175.8,286046999.1
1491677195.7,286046998.2
1491677215.6,286047002.7
1491677235.5,286046999.5
1491677255.5,286046998.9
1491677275.4,286047000.0
1491677295.3,286047001.0
1491677315.2,286046998.5
1491677335.2,286047002.4
1491677355.1,286046999.1
1491677375.0,286047001.0
1491677375.9,286047001.0
1491677395.9,286046996.6
1491677415.8,286047002.6
1491677435.7,286046998.4
1491677455.6,286047000.9
1491677475.6,286046998.3
1491677495.5,286046999.9
1491677515.4,286047000.2
1491677535.3,286047000.4
1491677555.3,286047000.3
1491677575.2,286047001.1
1491677595.1,286046998.5
1491677615.0,286047000.2
1491677616.0,286047000.2
1491677635.9,286047000.0
1491677655.8,286047000.4
1491677675.7,286047001.1
1491677695.7,286046998.1
1491677715.6,286047000.1
1491677735.5,286046999.7
1491677755.4,286047000.1
1491677775.4,286047000.0
1491677795.3,286047000.0
1491677815.2,286047000.0
1491677835.1,286046999.9
1491677855.1,286046999.7
1491677856.0,286046999.7
1491677875.9,286046999.8
1491677895.8,286047002.0
1491677915.7,286047000.9
1491677935.7,286046998.6
1491677955.6,286047000.7
1491677975.5,286047000.9
1491677995.4,286046998.4
