# file name; noise; peak f.; mag.; duration
20170408025821723_DDMTREBIC-R2_met.fits;3.58657;26497.6;10.9791;0.682667
20170408030005659_DDMTREBIC-R2_snap.fits;3.22341;26538.6;3.3626;0
20170408030121947_DDMTREBIC-R2_met.fits;2.99066;26502;11.0776;0.512
20170408030105734_DDMTREBIC-R2_snap.fits;3.51005;26468.3;2.07153;0
20170408030251547_DDMTREBIC-R2_met.fits;3.35088;26487.3;22.7093;0.341333
20170408030205808_DDMTREBIC-R2_snap.fits;3.46943;26488.8;3.12442;0
20170408030305883_DDMTREBIC-R2_snap.fits;4.31465;26545.9;3.30036;0
20170408030405958_DDMTREBIC-R2_snap.fits;3.74689;26456.5;2.21563;0
20170408030506032_DDMTREBIC-R2_snap.fits;3.29104;26459.5;2.56635;0
20170408030606107_DDMTREBIC-R2_snap.fits;3.60775;26472.7;3.97274;0
20170408030706182_DDMTREBIC-R2_snap.fits;3.50793;26515.1;3.1144;0
20170408030806256_DDMTREBIC-R2_snap.fits;3.71773;26485.8;2.97808;0
20170408030906331_DDMTREBIC-R2_snap.fits;3.79076;26466.8;3.17037;0
20170408031006406_DDMTREBIC-R2_snap.fits;3.19092;26502;3.47491;0
20170408031106480_DDMTREBIC-R2_snap.fits;3.59075;26485.8;2.45346;0
20170408031237275_DDMTREBIC-R2_met.fits;3.95314;26516.6;8.29101;0.170667
20170408031249734_DDMTREBIC-R2_met.fits;3.94425;26482.9;8.19311;0.170667
20170408031206555_DDMTREBIC-R2_snap.fits;3.71928;26499;3.11149;0
20170408031306630_DDMTREBIC-R2_snap.fits;3.25693;26541.5;2.95365;0
20170408031406704_DDMTREBIC-R2_snap.fits;2.97889;26541.5;3.11035;0
20170408031546544_DDMTREBIC-R2_met.fits;4.22456;26452.1;31.763;0.341333
20170408031550811_DDMTREBIC-R2_met.fits;4.12335;26500.5;13.396;0.512
20170408031506779_DDMTREBIC-R2_snap.fits;3.17735;26458;3.327;0
20170408031606854_DDMTREBIC-R2_snap.fits;3.49694;26496.1;3.14393;0
20170408031706928_DDMTREBIC-R2_snap.fits;3.19151;26449.2;3.89132;0
20170408031807003_DDMTREBIC-R2_snap.fits;3.69524;26481.4;2.61525;0
20170408031907078_DDMTREBIC-R2_snap.fits;2.92322;26497.6;2.99555;0
20170408032041456_DDMTREBIC-R2_met.fits;4.09888;26475.6;11.3979;0.341333
20170408032007152_DDMTREBIC-R2_snap.fits;3.1002;26450.7;2.69595;0
20170408032107227_DDMTREBIC-R2_snap.fits;3.09523;26513.7;3.0981;0
20170408032253552_DDMTREBIC-R2_met.fits;3.67734;26500.5;10.6857;0.341333
20170408032207302_DDMTREBIC-R2_snap.fits;3.60399;26512.2;3.04593;0
20170408032312326_DDMTREBIC-R2_met.fits;3.41892;26494.6;20.312;0.512
20170408032307376_DDMTREBIC-R2_snap.fits;3.40617;26547.4;2.67036;0
20170408032407451_DDMTREBIC-R2_snap.fits;3.51579;26518.1;2.99945;0
20170408032507526_DDMTREBIC-R2_snap.fits;3.54781;26477.1;2.87322;0
20170408032607600_DDMTREBIC-R2_snap.fits;3.46935;26518.1;3.94528;0
20170408032721670_DDMTREBIC-R2_met.fits;3.6324;26482.9;8.36395;0.170667
20170408032707675_DDMTREBIC-R2_snap.fits;3.79487;26462.4;4.29554;0
20170408032807750_DDMTREBIC-R2_snap.fits;3.5983;26531.2;2.89357;0
20170408033001072_DDMTREBIC-R2_met.fits;3.0547;26496.1;11.2756;0.170667
20170408032907824_DDMTREBIC-R2_snap.fits;4.13848;26510.7;3.20935;0
20170408033007899_DDMTREBIC-R2_snap.fits;3.4435;26477.1;3.06746;0
20170408033107974_DDMTREBIC-R2_snap.fits;4.00975;26491.7;2.58785;0
20170408033222214_DDMTREBIC-R2_met.fits;3.66953;26507.8;17.5349;0.341333
20170408033208048_DDMTREBIC-R2_snap.fits;3.80008;26488.8;4.26357;0
20170408033308123_DDMTREBIC-R2_snap.fits;3.15831;26526.9;2.98748;0
20170408033408198_DDMTREBIC-R2_snap.fits;3.3319;26506.3;2.72697;0
20170408033508272_DDMTREBIC-R2_snap.fits;3.20018;26537.1;2.02798;0
20170408033608347_DDMTREBIC-R2_snap.fits;2.93102;26465.3;2.78597;0
20170408033708422_DDMTREBIC-R2_snap.fits;3.52447;26500.5;3.20449;0
20170408033808496_DDMTREBIC-R2_snap.fits;4.27938;26469.7;2.96878;0
20170408033908571_DDMTREBIC-R2_snap.fits;3.25049;26496.1;3.0377;0
20170408034054896_DDMTREBIC-R2_met.fits;3.57863;26499;7.2003;0.341333
20170408034008646_DDMTREBIC-R2_snap.fits;3.92743;26497.6;2.84283;0
20170408034108720_DDMTREBIC-R2_snap.fits;3.3654;26477.1;3.59533;0
20170408034233883_DDMTREBIC-R2_met.fits;3.49281;26499;8.83531;0.170667
20170408034208795_DDMTREBIC-R2_snap.fits;3.59498;26509.3;3.30648;0
20170408034308870_DDMTREBIC-R2_snap.fits;3.60256;26503.4;2.82031;0
20170408034408944_DDMTREBIC-R2_snap.fits;3.79791;26449.2;3.61326;0
20170408034534790_DDMTREBIC-R2_met.fits;3.72489;26513.7;9.88297;0.170667
20170408034509019_DDMTREBIC-R2_snap.fits;3.46533;26453.6;2.50813;0
20170408034609094_DDMTREBIC-R2_snap.fits;4.03914;26463.9;3.03743;0
20170408034709168_DDMTREBIC-R2_snap.fits;4.05314;26482.9;2.21427;0
20170408034809243_DDMTREBIC-R2_snap.fits;3.31082;26481.4;4.02175;0
20170408034909318_DDMTREBIC-R2_snap.fits;2.80615;26490.2;3.84497;0
20170408035009392_DDMTREBIC-R2_snap.fits;3.54694;26488.8;3.05349;0
20170408035113392_DDMTREBIC-R2_met.fits;3.63086;26491.7;8.42995;0.170667
20170408035129094_DDMTREBIC-R2_met.fits;3.38649;26516.6;10.8363;0.170667
20170408035109467_DDMTREBIC-R2_snap.fits;3.98453;26504.9;4.61344;0
20170408035209542_DDMTREBIC-R2_snap.fits;2.97433;26469.7;2.90321;0
20170408035309616_DDMTREBIC-R2_snap.fits;3.44973;26478.5;2.95476;0
20170408035409691_DDMTREBIC-R2_snap.fits;3.13502;26450.7;3.36725;0
20170408035509766_DDMTREBIC-R2_snap.fits;2.996;26522.5;3.47282;0
20170408035609840_DDMTREBIC-R2_snap.fits;3.57892;26496.1;2.84198;0
20170408035709915_DDMTREBIC-R2_snap.fits;3.34086;26490.2;3.81485;0
20170408035809990_DDMTREBIC-R2_snap.fits;3.19531;26450.7;3.49992;0
20170408035910064_DDMTREBIC-R2_snap.fits;3.40502;26496.1;3.26156;0
