# file name; noise; peak f.; mag.; duration
20170408180012784_DDMTREBIC-R2_snap.fits;4.71147;26513.7;3.80699;0
20170408180112859_DDMTREBIC-R2_snap.fits;3.79693;26481.4;3.34076;0
20170408180212934_DDMTREBIC-R2_snap.fits;4.06192;26547.4;4.57016;0
20170408180313008_DDMTREBIC-R2_snap.fits;3.84133;26512.2;3.62538;0
20170408180504454_DDMTREBIC-R2_met.fits;3.83064;26499;8.17379;0.170667
20170408180413083_DDMTREBIC-R2_snap.fits;4.38762;26545.9;3.17075;0
20170408180513158_DDMTREBIC-R2_snap.fits;4.29388;26484.4;3.49102;0
20170408180703579_DDMTREBIC-R2_met.fits;4.06227;26491.7;8.23733;0.170667
20170408180613232_DDMTREBIC-R2_snap.fits;3.88702;26482.9;4.07931;0
20170408180713307_DDMTREBIC-R2_snap.fits;4.17752;26523.9;3.58604;0
20170408180813382_DDMTREBIC-R2_snap.fits;3.8068;26488.8;3.36623;0
20170408180913456_DDMTREBIC-R2_snap.fits;4.20589;26471.2;3.49418;0
20170408181013531_DDMTREBIC-R2_snap.fits;3.95634;26480;4.2353;0
20170408181203270_DDMTREBIC-R2_met.fits;4.08362;26512.2;9.48091;0.170667
20170408181113606_DDMTREBIC-R2_snap.fits;4.80344;26509.3;4.60338;0
20170408181213680_DDMTREBIC-R2_snap.fits;4.42315;26459.5;3.21497;0
20170408181359835_DDMTREBIC-R2_met.fits;4.18644;26503.4;11.312;0.341333
20170408181313755_DDMTREBIC-R2_snap.fits;3.6587;26493.2;3.32729;0
20170408181413830_DDMTREBIC-R2_snap.fits;4.51901;26493.2;4.61621;0
20170408181513904_DDMTREBIC-R2_snap.fits;3.47822;26469.7;3.8405;0
20170408181613979_DDMTREBIC-R2_snap.fits;4.48301;26541.5;3.10296;0
20170408181714054_DDMTREBIC-R2_snap.fits;4.31004;26519.5;4.04206;0
20170408181814128_DDMTREBIC-R2_snap.fits;4.59426;26499;2.87397;0
20170408181914203_DDMTREBIC-R2_snap.fits;3.57725;26534.2;3.57501;0
20170408182014278_DDMTREBIC-R2_snap.fits;3.70179;26462.4;4.24502;0
20170408182114352_DDMTREBIC-R2_snap.fits;4.82774;26509.3;3.32412;0
20170408182301872_DDMTREBIC-R2_met.fits;3.7172;26493.2;8.2749;0.170667
20170408182214427_DDMTREBIC-R2_snap.fits;4.4831;26462.4;3.70438;0
20170408182314502_DDMTREBIC-R2_snap.fits;4.29373;26518.1;3.6764;0
20170408182414576_DDMTREBIC-R2_snap.fits;3.88825;26521;3.4594;0
20170408182549467_DDMTREBIC-R2_met.fits;3.83865;26496.1;9.5434;0.170667
20170408182514651_DDMTREBIC-R2_snap.fits;3.997;26534.2;3.40801;0
20170408182614726_DDMTREBIC-R2_snap.fits;4.31317;26469.7;3.47974;0
20170408182714800_DDMTREBIC-R2_snap.fits;4.89625;26502;3.75177;0
20170408182814875_DDMTREBIC-R2_snap.fits;4.01899;26472.7;3.06232;0
20170408182914950_DDMTREBIC-R2_snap.fits;3.10021;26547.4;4.01566;0
20170408183015024_DDMTREBIC-R2_snap.fits;4.27473;26509.3;3.72746;0
20170408183115099_DDMTREBIC-R2_snap.fits;3.74286;26485.8;4.43208;0
20170408183215174_DDMTREBIC-R2_snap.fits;3.19049;26487.3;4.17677;0
20170408183315248_DDMTREBIC-R2_snap.fits;3.82481;26465.3;3.16733;0
20170408183415323_DDMTREBIC-R2_snap.fits;3.411;26485.8;3.01343;0
20170408183515398_DDMTREBIC-R2_snap.fits;4.52611;26544.4;3.32415;0
20170408183615472_DDMTREBIC-R2_snap.fits;4.19576;26502;2.98675;0
20170408183715547_DDMTREBIC-R2_snap.fits;4.45275;26541.5;2.51599;0
20170408183812208_DDMTREBIC-R2_met.fits;3.64522;26496.1;7.34551;0.170667
20170408183815622_DDMTREBIC-R2_snap.fits;4.34438;26502;2.95252;0
20170408183915696_DDMTREBIC-R2_snap.fits;4.42924;26540;3.79896;0
20170408184015771_DDMTREBIC-R2_snap.fits;4.16177;26540;4.36768;0
20170408184115846_DDMTREBIC-R2_snap.fits;4.49308;26452.1;3.8923;0
20170408184215920_DDMTREBIC-R2_snap.fits;4.81909;26544.4;3.58733;0
20170408184312070_DDMTREBIC-R2_met.fits;4.10863;26490.2;13.9734;0.341333
20170408184315995_DDMTREBIC-R2_snap.fits;4.01392;26471.2;3.31971;0
20170408184409755_DDMTREBIC-R2_met.fits;4.52713;26500.5;10.731;0.170667
20170408184416070_DDMTREBIC-R2_snap.fits;4.60373;26538.6;3.11723;0
20170408184516144_DDMTREBIC-R2_snap.fits;4.13428;26543;3.00855;0
20170408184616219_DDMTREBIC-R2_snap.fits;4.94995;26455.1;3.09996;0
20170408184721243_DDMTREBIC-R2_met.fits;4.06509;26496.1;9.00244;0.170667
20170408184716294_DDMTREBIC-R2_snap.fits;4.235;26455.1;3.21187;0
20170408184816368_DDMTREBIC-R2_snap.fits;4.20463;26513.7;4.41117;0
20170408184916443_DDMTREBIC-R2_snap.fits;4.0127;26474.1;3.2075;0
20170408185016518_DDMTREBIC-R2_snap.fits;4.64111;26478.5;3.60669;0
20170408185116592_DDMTREBIC-R2_snap.fits;4.37487;26507.8;2.67887;0
20170408185216667_DDMTREBIC-R2_snap.fits;4.78486;26463.9;3.40142;0
20170408185316742_DDMTREBIC-R2_snap.fits;4.04656;26513.7;3.87224;0
20170408185416816_DDMTREBIC-R2_snap.fits;4.30612;26474.1;2.38807;0
20170408185516891_DDMTREBIC-R2_snap.fits;3.69983;26487.3;3.65999;0
20170408185616966_DDMTREBIC-R2_snap.fits;4.45248;26449.2;4.1285;0
20170408185717040_DDMTREBIC-R2_snap.fits;3.61413;26469.7;2.48126;0
20170408185817115_DDMTREBIC-R2_snap.fits;4.31835;26499;3.73697;0
20170408185917190_DDMTREBIC-R2_snap.fits;4.15278;26507.8;4.40354;0
