# file name; noise; peak f.; mag.; duration
20170408130050459_DDMTREBIC-R2_snap.fits;4.23382;26499;4.13915;0
20170408130150534_DDMTREBIC-R2_snap.fits;4.22639;26506.3;3.22133;0
20170408130250608_DDMTREBIC-R2_snap.fits;3.97621;26488.8;3.70933;0
20170408130350683_DDMTREBIC-R2_snap.fits;4.01303;26485.8;3.09953;0
20170408130450758_DDMTREBIC-R2_snap.fits;4.3275;26484.4;3.90078;0
20170408130550832_DDMTREBIC-R2_snap.fits;4.78953;26482.9;4.00548;0
20170408130650907_DDMTREBIC-R2_snap.fits;3.56588;26507.8;3.73759;0
20170408130750982_DDMTREBIC-R2_snap.fits;3.95247;26459.5;3.53675;0
20170408130851056_DDMTREBIC-R2_snap.fits;4.38974;26465.3;2.68223;0
20170408130951131_DDMTREBIC-R2_snap.fits;4.01422;26474.1;3.49428;0
20170408131051206_DDMTREBIC-R2_snap.fits;4.51632;26455.1;3.3311;0
20170408131151280_DDMTREBIC-R2_snap.fits;4.48094;26488.8;3.70235;0
20170408131251355_DDMTREBIC-R2_snap.fits;4.17895;26510.7;3.13454;0
20170408131426928_DDMTREBIC-R2_met.fits;4.31106;26469.7;13.5802;0.170667
20170408131351430_DDMTREBIC-R2_snap.fits;4.09704;26449.2;3.82489;0
20170408131451504_DDMTREBIC-R2_snap.fits;3.60416;26460.9;3.17441;0
20170408131551579_DDMTREBIC-R2_snap.fits;4.26083;26478.5;3.96697;0
20170408131700016_DDMTREBIC-R2_met.fits;3.98987;26502;13.4806;0.170667
20170408131717766_DDMTREBIC-R2_met.fits;4.90057;26541.5;13.1908;0.341333
20170408131651654_DDMTREBIC-R2_snap.fits;4.08842;26468.3;3.34968;0
20170408131751728_DDMTREBIC-R2_snap.fits;4.45973;26481.4;2.37545;0
20170408131851803_DDMTREBIC-R2_snap.fits;4.35819;26472.7;4.62066;0
20170408131951878_DDMTREBIC-R2_snap.fits;4.08415;26521;3.8098;0
20170408132051952_DDMTREBIC-R2_snap.fits;4.27053;26502;3.58654;0
20170408132152027_DDMTREBIC-R2_snap.fits;4.21983;26478.5;3.54621;0
20170408132252102_DDMTREBIC-R2_snap.fits;3.82703;26528.3;3.75193;0
20170408132352176_DDMTREBIC-R2_snap.fits;5.09781;26507.8;3.19371;0
20170408132452251_DDMTREBIC-R2_snap.fits;3.99882;26502;3.11972;0
20170408132601542_DDMTREBIC-R2_met.fits;3.59572;26499;7.23202;0.170667
20170408132552326_DDMTREBIC-R2_snap.fits;4.40562;26490.2;3.12339;0
20170408132652400_DDMTREBIC-R2_snap.fits;4.30509;26510.7;4.54354;0
20170408132752475_DDMTREBIC-R2_snap.fits;3.89204;26519.5;3.60381;0
20170408132852550_DDMTREBIC-R2_snap.fits;3.8241;26491.7;3.29202;0
20170408132952624_DDMTREBIC-R2_snap.fits;4.07969;26537.1;4.10266;0
20170408133052699_DDMTREBIC-R2_snap.fits;4.04706;26481.4;3.39262;0
20170408133152774_DDMTREBIC-R2_snap.fits;3.97892;26459.5;2.87153;0
20170408133252848_DDMTREBIC-R2_snap.fits;4.46585;26519.5;3.72971;0
20170408133444635_DDMTREBIC-R2_met.fits;4.00956;26493.2;23.5213;0.170667
20170408133352923_DDMTREBIC-R2_snap.fits;5.31237;26538.6;4.62307;0
20170408133452998_DDMTREBIC-R2_snap.fits;4.72083;26525.4;3.41124;0
20170408133553072_DDMTREBIC-R2_snap.fits;3.98438;26528.3;3.62195;0
20170408133653147_DDMTREBIC-R2_snap.fits;5.21782;26472.7;4.47479;0
20170408133753222_DDMTREBIC-R2_snap.fits;3.80065;26450.7;2.406;0
20170408133921798_DDMTREBIC-R2_met.fits;4.15353;26497.6;14.4355;0.682667
20170408133853296_DDMTREBIC-R2_snap.fits;4.07191;26537.1;4.43681;0
20170408134046107_DDMTREBIC-R2_met.fits;3.71325;26503.4;8.15615;0.170667
20170408133953371_DDMTREBIC-R2_snap.fits;4.73484;26534.2;4.81208;0
20170408134053446_DDMTREBIC-R2_snap.fits;4.02759;26499;4.17201;0
20170408134153520_DDMTREBIC-R2_snap.fits;4.49451;26531.2;3.98137;0
20170408134255643_DDMTREBIC-R2_met.fits;3.95877;26513.7;16.4323;0.341333
20170408134253595_DDMTREBIC-R2_snap.fits;3.96631;26458;4.268;0
20170408134353670_DDMTREBIC-R2_snap.fits;4.3171;26491.7;4.03456;0
20170408134453744_DDMTREBIC-R2_snap.fits;4.61533;26521;3.44025;0
20170408134553819_DDMTREBIC-R2_snap.fits;3.84561;26502;3.79538;0
20170408134653894_DDMTREBIC-R2_snap.fits;4.19677;26507.8;3.6723;0
20170408134753968_DDMTREBIC-R2_snap.fits;4.19275;26465.3;3.52386;0
20170408134854043_DDMTREBIC-R2_snap.fits;3.65155;26531.2;3.67062;0
20170408134954118_DDMTREBIC-R2_snap.fits;4.38181;26491.7;3.98651;0
20170408135054192_DDMTREBIC-R2_snap.fits;3.59355;26510.7;4.05444;0
20170408135154267_DDMTREBIC-R2_snap.fits;4.18148;26534.2;3.50437;0
20170408135254342_DDMTREBIC-R2_snap.fits;4.17833;26506.3;3.00545;0
20170408135354416_DDMTREBIC-R2_snap.fits;4.19383;26485.8;3.85099;0
20170408135520432_DDMTREBIC-R2_met.fits;4.6447;26496.1;9.61196;0.341333
20170408135454491_DDMTREBIC-R2_snap.fits;4.33843;26471.2;3.72803;0
20170408135617094_DDMTREBIC-R2_met.fits;4.31079;26499;9.99437;0.170667
20170408135554566_DDMTREBIC-R2_snap.fits;3.97569;26497.6;3.51099;0
20170408135654640_DDMTREBIC-R2_snap.fits;3.26763;26472.7;4.33828;0
20170408135754715_DDMTREBIC-R2_snap.fits;3.97893;26484.4;3.1026;0
20170408135854790_DDMTREBIC-R2_snap.fits;4.25266;26490.2;4.1103;0
20170408135954864_DDMTREBIC-R2_snap.fits;3.97265;26540;4.29102;0
