#timestamp,LO_Frequency 
1491670815.6,286046998.3
1491670835.5,286047000.2
1491670855.4,286047000.9
1491670875.3,286046998.3
1491670895.3,286046999.9
1491670915.2,286047000.1
1491670935.1,286047000.1
1491670955.0,286047002.6
1491670956.0,286047002.6
1491670975.9,286046995.6
1491670995.8,286047000.4
1491671015.7,286046998.2
1491671035.7,286046999.8
1491671055.6,286046999.8
1491671075.5,286047002.3
1491671095.4,286046998.5
1491671115.4,286047000.5
1491671135.3,286047000.3
1491671155.2,286047000.7
1491671175.1,286046998.6
1491671195.1,286046999.9
1491671196.0,286046999.9
1491671215.9,286047002.8
1491671235.8,286046998.7
1491671255.8,286047001.2
1491671275.7,286046999.0
1491671295.6,286046998.2
1491671315.5,286047002.8
1491671335.5,286046999.1
1491671355.4,286046998.8
1491671375.3,286047000.5
1491671395.2,286047001.1
1491671415.2,286046999.1
1491671435.1,286047000.9
1491671436.0,286047000.9
1491671455.0,286046999.6
1491671455.9,286046999.6
1491671475.9,286046999.0
1491671495.8,286046998.1
1491671515.7,286047002.6
1491671535.6,286046998.6
1491671555.6,286047000.5
1491671575.5,286046998.5
1491671595.4,286047000.4
1491671615.3,286047001.0
1491671635.3,286046998.9
1491671655.2,286046998.1
1491671675.1,286047002.4
1491671695.0,286046998.4
1491671696.0,286046998.4
1491671715.9,286047001.5
1491671735.8,286046999.9
1491671755.7,286046999.7
1491671775.7,286046999.9
1491671795.6,286047000.2
1491671815.5,286047002.7
1491671835.4,286046999.4
1491671855.4,286046998.3
1491671875.3,286047000.1
1491671895.2,286047000.9
1491671915.1,286047000.8
1491671935.1,286046998.6
1491671936.0,286046998.6
1491671955.0,286047001.9
1491671955.9,286047001.9
1491671975.8,286046999.5
1491671995.8,286046999.6
1491672015.7,286046999.3
1491672035.6,286046998.6
1491672055.5,286047000.3
1491672075.5,286047000.9
1491672095.4,286047000.8
1491672115.3,286046999.2
1491672135.3,286046998.7
1491672155.2,286047000.4
1491672175.1,286047000.9
1491672195.0,286046998.4
1491672196.0,286046998.4
1491672215.9,286047001.7
1491672235.8,286047000.0
1491672255.7,286047000.8
1491672275.6,286047000.7
1491672295.6,286046998.5
1491672315.5,286047000.3
1491672335.4,286047000.6
1491672355.3,286046998.2
1491672375.3,286046999.8
1491672395.2,286047002.8
1491672415.1,286046999.1
1491672435.1,286046998.6
1491672436.0,286046998.6
1491672455.9,286047002.2
1491672475.8,286046998.7
1491672495.7,286047000.4
1491672515.7,286047000.4
1491672535.6,286047000.7
1491672555.5,286046998.6
1491672575.4,286047000.2
1491672595.4,286046999.9
1491672615.3,286047002.6
1491672635.2,286046999.3
1491672655.1,286046998.7
1491672675.1,286047000.5
1491672676.0,286047000.5
1491672695.0,286046998.4
1491672695.9,286046998.4
1491672715.8,286047001.5
1491672735.8,286047000.2
1491672755.7,286047000.2
1491672775.6,286046999.8
1491672795.5,286046999.7
1491672815.5,286047002.4
1491672835.4,286046999.6
1491672855.3,286047000.7
1491672875.2,286046996.9
1491672895.2,286047002.3
1491672915.1,286046998.3
1491672935.0,286047000.2
1491672935.9,286047000.2
1491672955.9,286047000.3
1491672975.8,286047000.9
1491672995.7,286046998.3
1491673015.6,286046999.8
1491673035.6,286046999.7
1491673055.5,286047002.6
1491673075.4,286046999.4
1491673095.3,286046998.5
1491673115.3,286047000.2
1491673135.2,286047000.9
1491673155.1,286046998.1
1491673175.0,286047002.1
1491673176.0,286047002.1
1491673195.9,286046997.0
1491673215.8,286046999.7
1491673235.7,286047002.6
1491673255.7,286046999.6
1491673275.6,286046999.0
1491673295.5,286047000.6
1491673315.4,286046998.8
1491673335.4,286046999.9
1491673355.3,286046999.9
1491673375.2,286047001.0
1491673395.1,286046998.2
1491673415.1,286046999.7
1491673416.0,286046999.7
1491673435.9,286047002.3
1491673455.8,286046998.3
1491673475.8,286047002.8
1491673495.7,286046998.8
1491673515.6,286047001.2
1491673535.5,286046999.4
1491673555.5,286046998.5
1491673575.4,286046999.9
1491673595.3,286047001.0
1491673615.2,286046998.6
1491673635.2,286047000.5
1491673655.1,286047001.1
1491673656.0,286047001.1
1491673675.0,286046996.7
1491673675.9,286046996.7
1491673695.9,286047003.0
1491673715.8,286047002.7
1491673735.7,286046999.0
1491673755.6,286046998.1
1491673775.6,286047002.3
1491673795.5,286046998.6
1491673815.4,286047000.6
1491673835.3,286047001.2
1491673855.3,286046999.1
1491673875.2,286046998.5
1491673895.1,286047002.4
1491673915.0,286046999.4
1491673916.0,286046999.4
1491673935.9,286047000.8
1491673955.8,286046998.4
1491673975.7,286047000.3
1491673995.7,286047000.5
1491674015.6,286047001.0
1491674035.5,286046998.6
1491674055.4,286047000.3
1491674075.4,286047000.0
1491674095.3,286047000.6
1491674115.2,286046998.6
1491674135.1,286047000.4
1491674155.1,286047000.9
1491674156.0,286047000.9
1491674175.9,286046996.9
1491674195.8,286047002.4
1491674215.7,286046998.9
1491674235.7,286047001.2
1491674255.6,286046999.3
1491674275.5,286047001.1
1491674295.4,286046999.0
1491674315.4,286046998.1
1491674335.3,286047002.4
1491674355.2,286046999.3
1491674375.1,286046998.7
1491674395.1,286047002.8
1491674396.0,286047002.8
