#timestamp,LO_Frequency 
1491656415.1,286047000.4
1491656416.0,286047000.4
1491656435.0,286047000.3
1491656435.9,286047000.3
1491656455.9,286046998.2
1491656475.8,286046999.8
1491656495.7,286047000.2
1491656515.6,286046999.7
1491656535.6,286047002.4
1491656555.5,286046999.0
1491656575.4,286046998.1
1491656595.3,286047000.2
1491656615.3,286047002.8
1491656635.2,286046999.1
1491656655.1,286046998.6
1491656675.0,286047000.5
1491656676.0,286047000.5
1491656695.9,286046998.2
1491656715.8,286046999.8
1491656735.7,286047000.4
1491656755.7,286047000.2
1491656775.6,286047000.5
1491656795.5,286047000.7
1491656815.4,286046998.6
1491656835.4,286047000.4
1491656855.3,286047000.9
1491656875.2,286046999.4
1491656895.1,286047001.1
1491656915.1,286046999.0
1491656916.0,286046999.0
1491656935.9,286047000.3
1491656955.8,286047000.4
1491656975.7,286047001.0
1491656995.7,286046999.2
1491657015.6,286047000.7
1491657035.5,286046998.8
1491657055.4,286047000.6
1491657075.4,286046998.2
1491657095.3,286046999.7
1491657115.2,286047002.4
1491657135.2,286046998.3
1491657155.1,286047000.3
1491657156.0,286047000.3
1491657175.0,286047000.5
1491657175.9,286047000.5
1491657195.9,286046998.7
1491657215.8,286047000.5
1491657235.7,286046998.1
1491657255.6,286047002.7
1491657275.6,286046999.0
1491657295.5,286047001.1
1491657315.4,286046999.1
1491657335.3,286046998.5
1491657355.3,286046999.7
1491657375.2,286047000.1
1491657395.1,286047000.2
1491657415.0,286047000.5
1491657415.9,286047000.5
1491657435.9,286047001.2
1491657455.8,286046998.8
1491657475.7,286046998.6
1491657495.7,286047000.1
1491657515.6,286047000.2
1491657535.5,286047000.5
1491657555.4,286047001.1
1491657575.4,286046998.3
1491657595.3,286047000.5
1491657615.2,286046998.1
1491657635.1,286047002.5
1491657655.1,286046998.4
1491657656.0,286046998.4
1491657675.9,286047002.1
1491657695.8,286046998.2
1491657715.8,286047002.8
1491657735.7,286046999.5
1491657755.6,286046998.9
1491657775.5,286047001.0
1491657795.5,286046999.4
1491657815.4,286046998.3
1491657835.3,286047000.6
1491657855.2,286047000.0
1491657875.2,286047000.1
1491657895.1,286047000.3
1491657896.0,286047000.3
1491657915.0,286047001.1
1491657915.9,286047001.1
1491657935.9,286046996.5
1491657955.8,286046999.8
1491657975.7,286047000.2
1491657995.6,286046999.9
1491658015.6,286047000.9
1491658035.5,286047001.2
1491658055.4,286046999.2
1491658075.3,286046998.3
1491658095.3,286046999.9
1491658115.2,286047000.0
1491658135.1,286047002.3
1491658155.0,286046998.3
1491658156.0,286046998.3
1491658175.9,286047001.3
1491658195.8,286046999.9
1491658215.7,286047000.0
1491658235.6,286047000.2
1491658255.6,286046999.7
1491658275.5,286047002.8
1491658295.4,286046999.3
1491658315.4,286046998.3
1491658335.3,286047000.9
1491658355.2,286047001.1
1491658375.1,286046996.6
1491658395.1,286047002.2
1491658396.0,286047002.2
1491658415.9,286046997.9
1491658435.8,286046998.3
1491658455.7,286046999.8
1491658475.7,286046999.8
1491658495.6,286046999.8
1491658515.5,286046999.7
1491658535.4,286047002.7
1491658555.4,286046996.5
1491658575.3,286046999.7
1491658595.2,286047002.2
1491658615.1,286047001.2
1491658635.1,286046997.0
1491658636.0,286046997.0
1491658655.0,286047004.1
1491658655.9,286047004.1
1491658675.8,286046997.6
1491658695.8,286046996.5
1491658715.7,286047002.0
1491658735.6,286047000.7
1491658755.6,286046998.4
1491658775.5,286046999.8
1491658795.4,286046999.9
1491658815.3,286047000.0
1491658835.3,286047002.7
1491658855.2,286046999.0
1491658875.1,286046998.2
1491658895.0,286047000.0
1491658896.0,286047000.0
1491658915.9,286046999.7
1491658935.8,286046999.7
1491658955.7,286047002.2
1491658975.7,286046998.6
1491658995.6,286046999.8
1491659015.5,286047001.0
1491659035.4,286046998.7
1491659055.4,286047000.2
1491659075.3,286047000.3
1491659095.2,286047001.0
1491659115.1,286046999.2
1491659135.1,286047001.2
1491659136.0,286047001.2
1491659155.9,286046997.2
1491659175.8,286047001.1
1491659195.8,286046999.0
1491659215.7,286047001.1
1491659235.6,286046998.8
1491659255.5,286047000.5
1491659275.5,286046998.5
1491659295.4,286047000.2
1491659315.3,286047000.3
1491659335.2,286047000.3
1491659355.2,286047000.7
1491659375.1,286046998.9
1491659376.0,286046998.9
1491659395.0,286047000.2
1491659395.9,286047000.2
1491659415.9,286047000.3
1491659435.8,286047000.9
1491659455.7,286047000.7
1491659475.6,286046999.3
1491659495.6,286047001.1
1491659515.5,286046999.4
1491659535.4,286046998.5
1491659555.3,286047001.0
1491659575.3,286046998.4
1491659595.2,286046999.9
1491659615.1,286046999.9
1491659635.0,286047000.7
1491659636.0,286047000.7
1491659655.9,286046998.6
1491659675.8,286047000.4
1491659695.7,286046998.1
1491659715.7,286047002.1
1491659735.6,286047001.1
1491659755.5,286046998.8
1491659775.4,286047001.1
1491659795.4,286046999.1
1491659815.3,286046998.9
1491659835.2,286047000.7
1491659855.1,286046998.8
1491659875.1,286047000.0
1491659876.0,286047000.0
1491659895.9,286047000.0
1491659915.8,286047000.2
1491659935.7,286047000.4
1491659955.7,286047000.7
1491659975.6,286046998.4
1491659995.5,286047000.9
