# file name; noise; peak f.; mag.; duration
20170408100037019_DDMTREBIC-R2_snap.fits;4.62983;26504.9;3.21936;0
20170408100206278_DDMTREBIC-R2_met.fits;3.86553;26500.5;9.03078;0.170667
20170408100137094_DDMTREBIC-R2_snap.fits;4.72601;26497.6;3.90227;0
20170408100237168_DDMTREBIC-R2_snap.fits;5.21871;26493.2;4.49311;0
20170408100337243_DDMTREBIC-R2_snap.fits;4.39079;26515.1;3.0245;0
20170408100437318_DDMTREBIC-R2_snap.fits;3.6649;26506.3;2.58628;0
20170408100537392_DDMTREBIC-R2_snap.fits;4.50123;26544.4;3.41749;0
20170408100659142_DDMTREBIC-R2_met.fits;4.36093;26491.7;10.4395;0.170667
20170408100637467_DDMTREBIC-R2_snap.fits;4.86745;26455.1;2.72585;0
20170408100737542_DDMTREBIC-R2_snap.fits;4.51619;26529.8;4.48601;0
20170408100837616_DDMTREBIC-R2_snap.fits;4.33149;26509.3;2.86982;0
20170408100937691_DDMTREBIC-R2_snap.fits;4.36268;26538.6;3.96844;0
20170408101037766_DDMTREBIC-R2_snap.fits;3.66347;26499;3.48452;0
20170408101138864_DDMTREBIC-R2_met.fits;4.45023;26509.3;9.28791;0.341333
20170408101137840_DDMTREBIC-R2_snap.fits;4.13823;26515.1;4.22817;0
20170408101237915_DDMTREBIC-R2_snap.fits;4.62273;26465.3;3.32799;0
20170408101337990_DDMTREBIC-R2_snap.fits;3.7358;26485.8;3.48909;0
20170408101438064_DDMTREBIC-R2_snap.fits;4.10207;26496.1;3.63946;0
20170408101538139_DDMTREBIC-R2_snap.fits;4.45127;26484.4;4.10631;0
20170408101638214_DDMTREBIC-R2_snap.fits;4.67696;26531.2;2.75172;0
20170408101749552_DDMTREBIC-R2_met.fits;4.14737;26521;20.7182;0.341333
20170408101738288_DDMTREBIC-R2_snap.fits;4.46464;26547.4;3.98853;0
20170408101838363_DDMTREBIC-R2_snap.fits;3.76664;26471.2;3.59887;0
20170408101938438_DDMTREBIC-R2_snap.fits;5.09845;26510.7;3.65289;0
20170408102038512_DDMTREBIC-R2_snap.fits;3.72882;26450.7;3.65985;0
20170408102140806_DDMTREBIC-R2_met.fits;4.20851;26497.6;11.6956;0.170667
20170408102138587_DDMTREBIC-R2_snap.fits;4.06201;26468.3;3.66357;0
20170408102302384_DDMTREBIC-R2_met.fits;3.97888;26497.6;14.9123;0.170667
20170408102238662_DDMTREBIC-R2_snap.fits;3.79001;26463.9;3.39353;0
20170408102338736_DDMTREBIC-R2_snap.fits;4.3361;26537.1;3.37054;0
20170408102438811_DDMTREBIC-R2_snap.fits;4.4857;26487.3;3.48922;0
20170408102538886_DDMTREBIC-R2_snap.fits;4.23272;26466.8;4.5393;0
20170408102637766_DDMTREBIC-R2_met.fits;4.47115;26503.4;20.8538;0.341333
20170408102638960_DDMTREBIC-R2_snap.fits;3.36277;26547.4;3.92499;0
20170408102741936_DDMTREBIC-R2_met.fits;3.88462;26497.6;11.5394;0.341333
20170408102739035_DDMTREBIC-R2_snap.fits;3.68246;26493.2;3.2841;0
20170408102907440_DDMTREBIC-R2_met.fits;3.86967;26456.5;8.9809;0.341333
20170408102839110_DDMTREBIC-R2_snap.fits;3.8637;26485.8;3.39231;0
20170408102939184_DDMTREBIC-R2_snap.fits;4.91901;26532.7;3.20352;0
20170408103039259_DDMTREBIC-R2_snap.fits;4.12955;26471.2;4.01054;0
20170408103157766_DDMTREBIC-R2_met.fits;3.75569;26497.6;11.0076;0.170667
20170408103139334_DDMTREBIC-R2_snap.fits;4.2634;26482.9;3.99594;0
20170408103239408_DDMTREBIC-R2_snap.fits;3.29595;26518.1;3.3345;0
20170408103422832_DDMTREBIC-R2_met.fits;3.98405;26512.2;8.8465;0.170667
20170408103339483_DDMTREBIC-R2_snap.fits;4.93092;26460.9;4.08514;0
20170408103439558_DDMTREBIC-R2_snap.fits;4.26295;26496.1;2.74807;0
20170408103539632_DDMTREBIC-R2_snap.fits;4.21667;26523.9;4.18255;0
20170408103639707_DDMTREBIC-R2_snap.fits;4.17152;26516.6;2.92499;0
20170408103739782_DDMTREBIC-R2_snap.fits;4.1829;26504.9;3.02307;0
20170408103839856_DDMTREBIC-R2_snap.fits;4.01414;26522.5;3.39837;0
20170408104020891_DDMTREBIC-R2_met.fits;3.55371;26496.1;9.27148;0.170667
20170408103939931_DDMTREBIC-R2_snap.fits;4.66777;26510.7;3.80088;0
20170408104049563_DDMTREBIC-R2_met.fits;4.03132;26509.3;14.834;0.170667
20170408104113115_DDMTREBIC-R2_met.fits;3.95078;26496.1;25.4743;1.024
20170408104040006_DDMTREBIC-R2_snap.fits;3.8802;26540;3.5281;0
20170408104140080_DDMTREBIC-R2_snap.fits;4.47152;26465.3;3.44697;0
20170408104240155_DDMTREBIC-R2_snap.fits;4.07663;26481.4;3.43143;0
20170408104339035_DDMTREBIC-R2_met.fits;4.07751;26500.5;29.4875;0.341333
20170408104340230_DDMTREBIC-R2_snap.fits;3.97345;26493.2;3.19983;0
20170408104440304_DDMTREBIC-R2_snap.fits;4.14556;26453.6;2.957;0
20170408104540379_DDMTREBIC-R2_snap.fits;4.39816;26535.6;2.92823;0
20170408104640454_DDMTREBIC-R2_snap.fits;4.10653;26504.9;3.14471;0
20170408104740528_DDMTREBIC-R2_snap.fits;4.32665;26540;3.40721;0
20170408104840603_DDMTREBIC-R2_snap.fits;4.3207;26507.8;3.62543;0
20170408104940678_DDMTREBIC-R2_snap.fits;3.8186;26456.5;4.18076;0
20170408105040752_DDMTREBIC-R2_snap.fits;4.31932;26469.7;3.25174;0
20170408105218544_DDMTREBIC-R2_met.fits;4.39695;26493.2;13.8348;0.170667
20170408105140827_DDMTREBIC-R2_snap.fits;3.75561;26493.2;3.93023;0
20170408105240902_DDMTREBIC-R2_snap.fits;4.0788;26547.4;4.0289;0
20170408105340976_DDMTREBIC-R2_snap.fits;4.86617;26497.6;4.53425;0
20170408105441051_DDMTREBIC-R2_snap.fits;4.95952;26460.9;3.60537;0
20170408105626864_DDMTREBIC-R2_met.fits;4.14084;26485.8;8.701;0.170667
20170408105541126_DDMTREBIC-R2_snap.fits;4.43104;26499;3.6044;0
20170408105641200_DDMTREBIC-R2_snap.fits;4.09587;26516.6;4.61255;0
20170408105741275_DDMTREBIC-R2_snap.fits;3.98389;26472.7;4.60853;0
20170408105841350_DDMTREBIC-R2_snap.fits;4.76495;26502;3.12768;0
20170408105941424_DDMTREBIC-R2_snap.fits;4.21767;26531.2;3.49576;0
