#timestamp,LO_Frequency 
1491667215.2,286046999.8
1491667235.1,286047002.8
1491667255.1,286046999.1
1491667256.0,286046999.1
1491667275.9,286047001.1
1491667295.8,286046998.4
1491667315.8,286047000.6
1491667335.7,286046998.3
1491667355.6,286047002.7
1491667375.5,286046999.0
1491667395.5,286046998.2
1491667415.4,286047000.1
1491667435.3,286046999.9
1491667455.2,286047000.9
1491667475.2,286047001.1
1491667495.1,286046999.4
1491667515.0,286046998.6
1491667515.9,286046998.6
1491667535.9,286047001.6
1491667555.8,286047000.0
1491667575.7,286047000.4
1491667595.6,286047000.9
1491667615.6,286046998.3
1491667635.5,286047000.5
1491667655.4,286046998.1
1491667675.3,286047000.2
1491667695.3,286047000.3
1491667715.2,286047001.1
1491667735.1,286046999.4
1491667755.0,286046998.3
1491667755.9,286046998.3
1491667775.9,286047001.7
1491667795.8,286047002.8
1491667815.7,286046999.0
1491667835.6,286046998.2
1491667855.6,286047002.8
1491667875.5,286046999.1
1491667895.4,286046998.3
1491667915.3,286047000.4
1491667935.3,286047000.7
1491667955.2,286046998.4
1491667975.1,286046999.7
1491667995.1,286047000.4
1491667996.0,286047000.4
1491668015.9,286046998.2
1491668035.8,286047002.4
1491668055.7,286046998.1
1491668075.7,286047002.4
1491668095.6,286046998.3
1491668115.5,286047001.0
1491668135.4,286046998.4
1491668155.4,286046999.8
1491668175.3,286047000.6
1491668195.2,286047001.0
1491668215.1,286046998.1
1491668235.1,286047000.3
1491668236.0,286047000.3
1491668255.0,286047000.9
1491668255.9,286047000.9
1491668275.8,286046997.0
1491668295.8,286046999.7
1491668315.7,286047000.2
1491668335.6,286047000.0
1491668355.5,286047000.2
1491668375.5,286047000.6
1491668395.4,286046998.1
1491668415.3,286046999.7
1491668435.2,286047001.5
1491668455.2,286047000.3
1491668475.1,286046998.5
1491668495.0,286047002.5
1491668495.9,286047002.5
1491668515.9,286046997.9
1491668535.8,286046998.8
1491668555.7,286047000.7
1491668575.6,286046998.9
1491668595.6,286047000.5
1491668615.5,286046998.2
1491668635.4,286047000.1
1491668655.3,286047000.3
1491668675.3,286047000.6
1491668695.2,286046998.1
1491668715.1,286046999.7
1491668735.0,286047002.5
1491668736.0,286047002.5
1491668755.9,286046997.8
1491668775.8,286046998.9
1491668795.7,286047000.7
1491668815.7,286046998.4
1491668835.6,286047000.4
1491668855.5,286047000.9
1491668875.4,286046999.0
1491668895.4,286047000.6
1491668915.3,286046998.1
1491668935.2,286047002.6
1491668955.2,286046999.4
1491668975.1,286046998.7
1491668976.0,286046998.7
1491668995.0,286047002.1
1491668995.9,286047002.1
1491669015.9,286046999.6
1491669035.8,286046999.2
1491669055.7,286046998.2
1491669075.6,286047001.0
1491669095.6,286046998.1
1491669115.5,286047002.4
1491669135.4,286046999.1
1491669155.3,286047001.2
1491669175.3,286046998.7
1491669195.2,286046998.1
1491669215.1,286047002.1
1491669235.0,286046998.5
1491669236.0,286046998.5
1491669255.9,286047002.0
1491669275.8,286047001.2
1491669295.7,286046998.3
1491669315.7,286047000.5
1491669335.6,286047000.7
1491669355.5,286046998.6
1491669375.4,286047000.3
1491669395.4,286047000.7
1491669415.3,286046999.4
1491669435.2,286046998.3
1491669455.1,286047000.7
1491669475.1,286047000.8
1491669476.0,286047000.8
1491669495.9,286046996.5
1491669515.8,286047002.4
1491669535.8,286046998.4
1491669555.7,286047000.4
1491669575.6,286047000.9
1491669595.5,286046998.2
1491669615.5,286047000.1
1491669635.4,286047000.2
1491669655.3,286047000.3
1491669675.2,286047000.9
1491669695.2,286046998.4
1491669715.1,286047000.3
1491669716.0,286047000.3
1491669735.0,286047001.0
1491669735.9,286047001.0
1491669755.9,286046999.2
1491669775.8,286046999.4
1491669795.7,286046998.6
1491669815.6,286047000.5
1491669835.6,286047001.0
1491669855.5,286046998.4
1491669875.4,286047000.8
1491669895.3,286047001.2
1491669915.3,286046999.1
1491669935.2,286047001.2
1491669955.1,286046999.1
1491669975.0,286046998.7
1491669976.0,286046998.7
1491669995.9,286047002.8
1491670015.8,286046999.4
1491670035.7,286046998.3
1491670055.7,286047000.3
1491670075.6,286047001.2
1491670095.5,286046998.8
1491670115.4,286047001.1
1491670135.4,286046998.7
1491670155.3,286047000.8
1491670175.2,286046998.8
1491670195.1,286047000.5
1491670215.1,286046998.6
1491670216.0,286046998.6
1491670235.9,286047004.4
1491670255.8,286046999.4
1491670275.8,286046998.2
1491670295.7,286047000.2
1491670315.6,286047001.1
1491670335.5,286046998.3
1491670355.5,286047000.2
1491670375.4,286047000.5
1491670395.3,286047001.1
1491670415.2,286046998.9
1491670435.2,286046998.2
1491670455.1,286047002.6
1491670475.0,286046998.8
1491670475.9,286046998.8
1491670495.9,286047002.7
1491670515.8,286046998.9
1491670535.7,286046999.0
1491670555.6,286046999.9
1491670575.6,286047000.1
1491670595.5,286047000.1
1491670615.4,286047000.4
1491670635.3,286047000.4
1491670655.3,286047000.8
1491670675.2,286046998.9
1491670695.1,286047001.1
1491670715.0,286046998.8
1491670715.9,286046998.8
1491670735.9,286047000.0
1491670755.8,286046999.7
1491670775.7,286047002.7
1491670795.6,286046999.4
