# file name; noise; peak f.; mag.; duration
20170407235923718_DDMTREBIC-R2_met.fits;2.76271;26493.2;17.1509;0.341333
20170408000052294_DDMTREBIC-R2_snap.fits;3.18142;26503.4;3.09029;0
20170408000152368_DDMTREBIC-R2_snap.fits;2.71877;26474.1;2.99583;0
20170408000340912_DDMTREBIC-R2_met.fits;3.08889;26503.4;7.23238;0.170667
20170408000252443_DDMTREBIC-R2_snap.fits;2.75546;26491.7;2.6175;0
20170408000431942_DDMTREBIC-R2_met.fits;3.10612;26513.7;11.7271;0.341333
20170408000352518_DDMTREBIC-R2_snap.fits;3.30156;26534.2;2.88105;0
20170408000452592_DDMTREBIC-R2_snap.fits;3.77067;26506.3;2.85937;0
20170408000552667_DDMTREBIC-R2_snap.fits;3.10674;26481.4;3.13172;0
20170408000742064_DDMTREBIC-R2_met.fits;2.93148;26502;6.26203;0.512
20170408000652742_DDMTREBIC-R2_snap.fits;3.62183;26468.3;3.04779;0
20170408000752816_DDMTREBIC-R2_snap.fits;2.88411;26471.2;2.75022;0
20170408000852891_DDMTREBIC-R2_snap.fits;3.03939;26510.7;2.63499;0
20170408000952966_DDMTREBIC-R2_snap.fits;3.30386;26534.2;3.09909;0
20170408001115568_DDMTREBIC-R2_met.fits;2.65514;26480;5.3591;0.170667
20170408001053040_DDMTREBIC-R2_snap.fits;3.0147;26507.8;2.68441;0
20170408001153115_DDMTREBIC-R2_snap.fits;3.63512;26453.6;3.02125;0
20170408001253190_DDMTREBIC-R2_snap.fits;3.28651;26475.6;2.40878;0
20170408001353264_DDMTREBIC-R2_snap.fits;3.34894;26480;2.92804;0
20170408001514672_DDMTREBIC-R2_met.fits;2.74641;26499;8.73448;0.341333
20170408001453339_DDMTREBIC-R2_snap.fits;3.44877;26538.6;2.15879;0
20170408001553414_DDMTREBIC-R2_snap.fits;2.75714;26477.1;2.62984;0
20170408001653488_DDMTREBIC-R2_snap.fits;3.10557;26460.9;2.31733;0
20170408001751686_DDMTREBIC-R2_met.fits;3.56591;26499;17.5048;0.341333
20170408001753563_DDMTREBIC-R2_snap.fits;3.22092;26503.4;1.96529;0
20170408001853638_DDMTREBIC-R2_snap.fits;3.50247;26471.2;2.67811;0
20170408002035355_DDMTREBIC-R2_met.fits;2.79444;26509.3;7.71031;0.341333
20170408001953712_DDMTREBIC-R2_snap.fits;2.96632;26480;2.62829;0
20170408002053787_DDMTREBIC-R2_snap.fits;3.40288;26472.7;3.04823;0
20170408002153862_DDMTREBIC-R2_snap.fits;3.15077;26499;2.63076;0
20170408002253936_DDMTREBIC-R2_snap.fits;2.77975;26537.1;3.4227;0
20170408002354011_DDMTREBIC-R2_snap.fits;3.17545;26487.3;2.42946;0
20170408002454086_DDMTREBIC-R2_snap.fits;2.92035;26493.2;2.81145;0
20170408002617712_DDMTREBIC-R2_met.fits;2.96889;26493.2;6.54393;0.170667
20170408002554160_DDMTREBIC-R2_snap.fits;2.23812;26522.5;2.35587;0
20170408002729904_DDMTREBIC-R2_met.fits;2.71934;26502;22.8965;0.341333
20170408002654235_DDMTREBIC-R2_snap.fits;3.03211;26455.1;3.3942;0
20170408002758235_DDMTREBIC-R2_met.fits;3.19181;26509.3;18.1322;0.341333
20170408002754310_DDMTREBIC-R2_snap.fits;2.96502;26488.8;3.09194;0
20170408002854384_DDMTREBIC-R2_snap.fits;3.03812;26496.1;2.47049;0
20170408003000603_DDMTREBIC-R2_met.fits;3.05303;26497.6;7.00475;0.170667
20170408003010331_DDMTREBIC-R2_met.fits;2.74397;26493.2;7.18782;0.341333
20170408002954459_DDMTREBIC-R2_snap.fits;3.25606;26463.9;3.52145;0
20170408003052827_DDMTREBIC-R2_met.fits;3.31973;26497.6;7.89438;0.170667
20170408003054534_DDMTREBIC-R2_snap.fits;3.17989;26540;3.33068;0
20170408003154608_DDMTREBIC-R2_snap.fits;2.99988;26493.2;2.03386;0
20170408003312091_DDMTREBIC-R2_met.fits;2.58292;26500.5;8.38515;3.072
20170408003324379_DDMTREBIC-R2_met.fits;2.97354;26503.4;9.1173;0.170667
20170408003254683_DDMTREBIC-R2_snap.fits;3.57233;26491.7;3.79571;0
20170408003403291_DDMTREBIC-R2_met.fits;2.97829;26490.2;6.41361;0.170667
20170408003425990_DDMTREBIC-R2_met.fits;2.76664;26485.8;6.29673;0.170667
20170408003354758_DDMTREBIC-R2_snap.fits;3.45927;26481.4;2.76269;0
20170408003454832_DDMTREBIC-R2_snap.fits;2.79502;26462.4;3.21676;0
20170408003646790_DDMTREBIC-R2_met.fits;3.40656;26490.2;13.2084;0.341333
20170408003554907_DDMTREBIC-R2_snap.fits;3.90367;26522.5;3.49182;0
20170408003654982_DDMTREBIC-R2_snap.fits;3.16776;26541.5;3.25396;0
20170408003750960_DDMTREBIC-R2_met.fits;2.92583;26504.9;6.13357;0.170667
20170408003755056_DDMTREBIC-R2_snap.fits;3.41478;26450.7;2.61294;0
20170408003855131_DDMTREBIC-R2_snap.fits;3.01818;26534.2;2.75605;0
20170408003955206_DDMTREBIC-R2_snap.fits;3.71519;26512.2;2.82305;0
20170408004055280_DDMTREBIC-R2_snap.fits;3.46042;26459.5;2.50558;0
20170408004155355_DDMTREBIC-R2_snap.fits;3.33929;26547.4;2.84871;0
20170408004255430_DDMTREBIC-R2_snap.fits;3.06888;26525.4;2.85701;0
20170408004409328_DDMTREBIC-R2_met.fits;2.85325;26496.1;15.414;0.170667
20170408004355504_DDMTREBIC-R2_snap.fits;3.24213;26541.5;2.00008;0
20170408004455579_DDMTREBIC-R2_snap.fits;2.99632;26515.1;2.86702;0
20170408004555654_DDMTREBIC-R2_snap.fits;3.17368;26525.4;2.45272;0
20170408004749147_DDMTREBIC-R2_met.fits;2.67766;26482.9;6.41301;0.170667
20170408004655728_DDMTREBIC-R2_snap.fits;2.56716;26478.5;2.38674;0
20170408004755803_DDMTREBIC-R2_snap.fits;3.18983;26506.3;2.62351;0
20170408004855878_DDMTREBIC-R2_snap.fits;2.85931;26510.7;2.67234;0
20170408004955952_DDMTREBIC-R2_snap.fits;3.67463;26463.9;2.96534;0
20170408005056027_DDMTREBIC-R2_snap.fits;3.27846;26544.4;2.60509;0
20170408005156102_DDMTREBIC-R2_snap.fits;3.14532;26519.5;3.10916;0
20170408005256176_DDMTREBIC-R2_snap.fits;3.41075;26481.4;2.92829;0
20170408005418267_DDMTREBIC-R2_met.fits;2.67889;26499;35.7079;0.512
20170408005356251_DDMTREBIC-R2_snap.fits;3.24193;26460.9;1.74479;0
20170408005456326_DDMTREBIC-R2_snap.fits;2.8339;26478.5;2.94646;0
20170408005556400_DDMTREBIC-R2_snap.fits;3.62338;26544.4;2.99462;0
20170408005656475_DDMTREBIC-R2_snap.fits;2.71794;26503.4;2.50459;0
20170408005751259_DDMTREBIC-R2_met.fits;2.63804;26503.4;10.4929;0.341333
20170408005756550_DDMTREBIC-R2_snap.fits;2.84525;26535.6;3.55524;0
20170408005856624_DDMTREBIC-R2_snap.fits;3.12756;26541.5;3.04349;0
20170408005956699_DDMTREBIC-R2_snap.fits;3.12717;26466.8;2.55587;0
