#timestamp,LO_Frequency 
1491660015.5,286047001.2
1491660035.4,286046999.2
1491660055.3,286046998.7
1491660075.2,286047000.7
1491660095.2,286047001.2
1491660115.1,286046996.5
1491660116.0,286046996.5
1491660135.0,286047005.1
1491660135.9,286047005.1
1491660155.9,286046993.7
1491660175.8,286047000.3
1491660195.7,286047000.8
1491660215.6,286047001.1
1491660235.6,286046996.6
1491660255.5,286047002.1
1491660275.4,286046998.5
1491660295.3,286047001.0
1491660315.3,286046998.1
1491660335.2,286047002.7
1491660355.1,286046996.5
1491660375.0,286047002.8
1491660376.0,286047002.8
1491660395.9,286046996.3
1491660415.8,286046998.2
1491660435.7,286047000.5
1491660455.7,286047001.2
1491660475.6,286046999.2
1491660495.5,286046999.3
1491660515.4,286046998.1
1491660535.4,286047002.3
1491660555.3,286046998.4
1491660575.2,286047000.5
1491660595.1,286047000.8
1491660615.1,286046998.6
1491660616.0,286046998.6
1491660635.9,286047002.5
1491660655.8,286046998.8
1491660675.8,286046999.9
1491660695.7,286047001.1
1491660715.6,286046998.9
1491660735.5,286047001.1
1491660755.4,286046999.2
1491660775.4,286046998.9
1491660795.3,286047000.4
1491660815.2,286047000.8
1491660835.2,286046998.8
1491660855.1,286047000.9
1491660856.0,286047000.9
1491660875.0,286046996.9
1491660875.9,286046996.9
1491660895.9,286047003.4
1491660915.8,286047000.3
1491660935.7,286047000.8
1491660955.6,286046998.3
1491660975.6,286047000.5
1491660995.5,286047001.2
1491661015.4,286046998.7
1491661035.3,286047000.7
1491661055.3,286046998.4
1491661075.2,286047000.5
1491661095.1,286047001.2
1491661115.0,286046996.9
1491661116.0,286046996.9
1491661135.9,286047006.0
1491661155.8,286046999.1
1491661175.7,286046998.1
1491661195.7,286047000.0
1491661215.6,286047000.3
1491661235.5,286047000.5
1491661255.4,286046998.6
1491661275.4,286047000.4
1491661295.3,286047000.7
1491661315.2,286046998.8
1491661335.1,286047001.1
1491661355.1,286046999.0
1491661356.0,286046999.0
1491661375.0,286046999.9
1491661375.9,286046999.9
1491661395.8,286047000.1
1491661415.8,286046999.9
1491661435.7,286047000.5
1491661455.6,286046998.1
1491661475.5,286046999.8
1491661495.5,286046999.7
1491661515.4,286047002.8
1491661535.3,286046999.6
1491661555.2,286046998.7
1491661575.2,286047000.7
1491661595.1,286046998.8
1491661615.0,286047000.4
1491661615.9,286047000.4
1491661635.9,286046998.3
1491661655.8,286047002.4
1491661675.7,286046999.1
1491661695.6,286046998.4
1491661715.6,286047000.4
1491661735.5,286046999.9
1491661755.4,286047000.3
1491661775.3,286046998.1
1491661795.3,286047002.8
1491661815.2,286046999.6
1491661835.1,286046999.2
1491661855.0,286046998.2
1491661856.0,286046998.2
1491661875.9,286047001.3
1491661895.8,286047002.3
1491661915.7,286046998.4
1491661935.7,286047000.5
1491661955.6,286047000.7
1491661975.5,286046999.3
1491661995.4,286046998.6
1491662015.4,286047000.6
1491662035.3,286047001.0
1491662055.2,286046998.4
1491662075.1,286047000.6
1491662095.1,286046998.7
1491662096.0,286046998.7
1491662115.9,286047002.3
1491662135.8,286046998.6
1491662155.8,286047000.3
1491662175.7,286047000.7
1491662195.6,286046998.9
1491662215.5,286047001.1
1491662235.5,286046998.1
1491662255.4,286047000.3
1491662275.3,286047000.7
1491662295.2,286047000.7
1491662315.2,286046999.3
1491662335.1,286046998.4
1491662336.0,286046998.4
1491662355.0,286047001.7
1491662355.9,286047001.7
1491662375.9,286046999.4
1491662395.8,286046998.2
1491662415.7,286047000.2
1491662435.6,286047000.7
1491662455.6,286046998.8
1491662475.5,286047002.7
1491662495.4,286046999.1
1491662515.3,286046998.4
1491662535.3,286047000.9
1491662555.2,286046998.3
1491662575.1,286047001.0
1491662595.0,286046998.3
1491662596.0,286046998.3
1491662615.9,286047001.5
1491662635.8,286047000.1
1491662655.7,286047000.7
1491662675.7,286047001.0
1491662695.6,286046998.4
1491662715.5,286047000.4
1491662735.4,286047001.0
1491662755.4,286046998.8
1491662775.3,286047001.2
1491662795.2,286046999.4
1491662815.1,286046998.3
1491662835.1,286047000.4
1491662836.0,286047000.4
1491662855.9,286046998.4
1491662875.8,286047000.4
1491662895.7,286047001.0
1491662915.7,286046998.7
1491662935.6,286047000.5
1491662955.5,286047001.1
1491662975.4,286046999.2
1491662995.4,286046998.8
1491663015.3,286047000.4
1491663035.2,286047001.0
1491663055.2,286046999.5
1491663075.1,286046999.0
1491663076.0,286046999.0
1491663095.0,286047000.2
1491663095.9,286047000.2
1491663115.8,286046998.2
1491663135.8,286047002.0
1491663155.7,286046998.4
1491663175.6,286046999.8
1491663195.5,286047000.1
1491663215.5,286047000.3
1491663235.4,286047000.6
1491663255.3,286046998.2
1491663275.2,286046999.8
1491663295.2,286046999.7
1491663315.1,286047000.1
1491663335.0,286046999.7
1491663335.9,286046999.7
1491663355.9,286047002.3
1491663375.8,286046998.7
1491663395.7,286047001.0
1491663415.6,286046998.6
1491663435.6,286047000.2
1491663455.5,286047001.2
1491663475.4,286046998.8
1491663495.3,286047001.2
1491663515.3,286046998.7
1491663535.2,286047000.8
1491663555.1,286046998.7
1491663575.0,286046999.9
1491663576.0,286046999.9
1491663595.9,286047000.5
