#timestamp,LO_Frequency 
1491685215.2,286046999.7
1491685235.1,286047002.4
1491685255.1,286046998.4
1491685256.0,286046998.4
1491685275.0,286047001.8
1491685275.9,286047001.8
1491685295.8,286046999.0
1491685315.8,286046998.1
1491685335.7,286047002.1
1491685355.6,286047000.5
1491685375.5,286047001.0
1491685395.5,286046998.4
1491685415.4,286047000.3
1491685435.3,286047001.1
1491685455.2,286046998.2
1491685475.2,286046999.9
1491685495.1,286047002.8
1491685515.0,286046999.4
1491685515.9,286046999.4
1491685535.9,286047001.2
1491685555.8,286046998.8
1491685575.7,286047000.7
1491685595.6,286046998.5
1491685615.6,286047000.2
1491685635.5,286047000.4
1491685655.4,286047000.3
1491685675.3,286047000.0
1491685695.3,286046999.9
1491685715.2,286046999.9
1491685735.1,286046999.7
1491685755.0,286047002.4
1491685756.0,286047002.4
1491685775.9,286046997.8
1491685795.8,286046998.3
1491685815.7,286046999.8
1491685835.7,286046999.8
1491685855.6,286047002.0
1491685875.5,286046999.9
1491685895.4,286047000.5
1491685915.4,286047000.5
1491685935.3,286046998.1
1491685955.2,286047001.6
1491685975.2,286047000.6
1491685995.1,286047000.6
1491685996.0,286047000.6
1491686015.0,286046998.9
1491686015.9,286046998.9
1491686035.9,286047002.8
1491686055.8,286046999.0
1491686075.7,286047000.5
1491686095.6,286047000.9
1491686115.6,286046998.4
1491686135.5,286047000.1
1491686155.4,286047000.4
1491686175.3,286047000.3
1491686195.3,286046998.5
1491686215.2,286047002.3
1491686235.1,286046998.5
1491686255.0,286047000.4
1491686256.0,286047000.4
1491686275.9,286047000.7
1491686295.8,286046998.6
1491686315.7,286047002.8
1491686335.7,286046996.5
1491686355.6,286047002.0
1491686375.5,286047001.2
1491686395.4,286046999.1
1491686415.4,286047001.1
1491686435.3,286046999.0
1491686455.2,286047000.8
1491686475.1,286046998.3
1491686495.1,286047000.1
1491686496.0,286047000.1
1491686515.9,286046999.9
1491686535.8,286047002.6
1491686555.7,286046999.0
1491686575.7,286047000.4
1491686595.6,286046998.5
1491686615.5,286046999.7
1491686635.4,286047002.3
1491686655.4,286046998.3
1491686675.3,286046999.7
1491686695.2,286047002.7
1491686715.1,286046998.3
1491686735.1,286046999.7
1491686736.0,286046999.7
1491686755.0,286047001.9
1491686755.9,286047001.9
1491686775.8,286046999.1
1491686795.8,286046998.3
1491686815.7,286046999.9
1491686835.6,286047002.0
1491686855.5,286047000.8
1491686875.5,286047001.1
1491686895.4,286046999.2
1491686915.3,286046998.3
1491686935.2,286046999.8
1491686955.2,286046999.8
1491686975.1,286047002.7
1491686995.0,286046998.9
1491686995.9,286046998.9
1491687015.9,286046999.7
1491687035.8,286046999.8
1491687055.7,286047001.9
1491687075.6,286047000.0
1491687095.6,286047000.5
1491687115.5,286047001.0
1491687135.4,286046998.4
1491687155.3,286047002.8
1491687175.3,286046996.9
1491687195.2,286047002.6
1491687215.1,286046999.4
1491687235.0,286046998.7
1491687236.0,286046998.7
1491687255.9,286047001.8
1491687275.8,286047000.4
1491687295.7,286047001.1
1491687315.7,286047001.2
1491687335.6,286046998.9
1491687355.5,286046998.6
1491687375.4,286046999.8
1491687395.4,286046999.7
1491687415.3,286047002.5
1491687435.2,286046998.3
1491687455.1,286046999.7
1491687475.1,286047001.6
1491687476.0,286047001.6
1491687495.9,286046999.2
1491687515.8,286046998.2
1491687535.8,286047001.5
1491687555.7,286047000.0
1491687575.6,286047000.2
1491687595.5,286047000.5
1491687615.5,286047000.7
1491687635.4,286046998.6
1491687655.3,286046999.9
1491687675.2,286047000.0
1491687695.2,286047002.7
1491687715.1,286046999.1
1491687716.0,286046999.1
1491687735.0,286047000.0
1491687735.9,286047000.0
1491687755.9,286046999.8
1491687775.8,286047000.2
1491687795.7,286046999.7
1491687815.6,286047002.4
1491687835.6,286046998.6
1491687855.5,286047000.2
1491687875.4,286047000.0
1491687895.3,286047000.5
1491687915.3,286047000.5
1491687935.2,286047000.9
1491687955.1,286046998.4
1491687975.0,286047002.3
1491687976.0,286047002.3
1491687995.9,286046994.9
1491688015.8,286046999.7
1491688035.7,286047001.8
1491688055.6,286046999.9
1491688075.6,286047000.3
1491688095.5,286047002.7
1491688115.4,286046999.5
1491688135.3,286046998.3
1491688155.3,286047000.2
1491688175.2,286047000.4
1491688195.1,286047000.0
1491688215.0,286046999.9
1491688216.0,286046999.9
1491688235.9,286047000.3
1491688255.8,286046999.9
1491688275.7,286047000.2
1491688295.7,286047002.7
1491688315.6,286046999.1
1491688335.5,286047001.2
1491688355.4,286046999.5
1491688375.4,286046998.9
1491688395.3,286047000.1
1491688415.2,286046999.9
1491688435.1,286047002.5
1491688455.1,286046999.3
1491688456.0,286046999.3
1491688475.9,286047000.9
1491688495.8,286046998.4
1491688515.8,286047002.7
1491688535.7,286046999.4
1491688555.6,286046998.1
1491688575.5,286047002.0
1491688595.5,286047000.4
1491688615.4,286047000.6
1491688635.3,286046998.6
1491688655.2,286046999.8
1491688675.2,286047002.3
1491688695.1,286046998.5
1491688696.0,286046998.5
1491688715.0,286047001.4
1491688715.9,286047001.4
1491688735.9,286047000.7
1491688755.8,286046998.7
1491688775.7,286047000.3
1491688795.6,286047000.5
