#timestamp,LO_Frequency 
1491652815.6,286047001.2
1491652835.5,286046998.8
1491652855.5,286047000.9
1491652875.4,286046999.1
1491652895.3,286047001.1
1491652915.2,286046999.5
1491652935.2,286046998.3
1491652955.1,286047000.5
1491652956.0,286047000.5
1491652975.0,286046998.4
1491652975.9,286046998.4
1491652995.9,286047004.4
1491653015.8,286046996.6
1491653035.7,286047002.2
1491653055.6,286047001.2
1491653075.6,286046996.7
1491653095.5,286046999.8
1491653115.4,286047002.8
1491653135.3,286046999.2
1491653155.3,286046998.5
1491653175.2,286047002.4
1491653195.1,286046999.5
1491653215.0,286046998.4
1491653216.0,286046998.4
1491653235.9,286047002.8
1491653255.8,286046998.6
1491653275.7,286047000.7
1491653295.7,286046998.2
1491653315.6,286047000.6
1491653335.5,286047001.0
1491653355.4,286046999.3
1491653375.4,286047001.0
1491653395.3,286046999.0
1491653415.2,286046998.1
1491653435.1,286047000.2
1491653455.1,286047000.0
1491653456.0,286047000.0
1491653475.9,286047000.1
1491653495.8,286047002.7
1491653515.7,286046999.6
1491653535.7,286046999.4
1491653555.6,286046998.6
1491653575.5,286047000.4
1491653595.4,286047000.5
1491653615.4,286046998.5
1491653635.3,286046999.9
1491653655.2,286047000.0
1491653675.2,286047000.4
1491653695.1,286047000.9
1491653696.0,286047000.9
1491653715.0,286046998.8
1491653715.9,286046998.8
1491653735.9,286047002.3
1491653755.8,286046998.9
1491653775.7,286046998.2
1491653795.6,286047002.0
1491653815.6,286047001.1
1491653835.5,286046999.1
1491653855.4,286046999.3
1491653875.3,286046998.6
1491653895.3,286047000.3
1491653915.2,286047000.7
1491653935.1,286047001.2
1491653955.0,286046996.5
1491653956.0,286046996.5
1491653975.9,286047005.1
1491653995.8,286047000.8
1491654015.7,286046999.1
1491654035.7,286047001.0
1491654055.6,286046999.0
1491654075.5,286046998.1
1491654095.4,286047002.4
1491654115.4,286046999.3
1491654135.3,286046998.4
1491654155.2,286047000.0
1491654175.1,286047000.0
1491654195.1,286047000.4
1491654196.0,286047000.4
1491654215.9,286047000.5
1491654235.8,286046998.4
1491654255.7,286047000.3
1491654275.7,286047000.9
1491654295.6,286046998.5
1491654315.5,286047002.4
1491654335.4,286046998.9
1491654355.4,286047000.7
1491654375.3,286046998.6
1491654395.2,286047000.8
1491654415.1,286047001.0
1491654435.1,286046999.3
1491654436.0,286046999.3
1491654455.0,286047001.2
1491654455.9,286047001.2
1491654475.8,286046997.4
1491654495.8,286047000.8
1491654515.7,286046998.7
1491654535.6,286047001.0
1491654555.5,286046998.3
1491654575.5,286047000.4
1491654595.4,286047000.7
1491654615.3,286046998.7
1491654635.2,286047000.9
1491654655.2,286046998.3
1491654675.1,286047000.0
1491654695.0,286046999.9
1491654695.9,286046999.9
1491654715.9,286046999.8
1491654735.8,286047002.8
1491654755.7,286046999.6
1491654775.6,286046999.0
1491654795.6,286047000.8
1491654815.5,286047001.2
1491654835.4,286046999.2
1491654855.3,286046998.8
1491654875.3,286047001.0
1491654895.2,286046998.6
1491654915.1,286047000.2
1491654935.0,286047000.0
1491654936.0,286047000.0
1491654955.9,286047000.3
1491654975.8,286047001.0
1491654995.7,286046998.7
1491655015.7,286047000.9
1491655035.6,286046998.4
1491655055.5,286047000.0
1491655075.4,286047000.4
1491655095.4,286047000.5
1491655115.3,286047001.2
1491655135.2,286046998.8
1491655155.1,286047000.9
1491655175.1,286047001.1
1491655176.0,286047001.1
1491655195.0,286046997.6
1491655195.9,286046997.6
1491655215.8,286047002.7
1491655235.8,286046998.8
1491655255.7,286047000.8
1491655275.6,286046998.8
1491655295.6,286047000.1
1491655315.5,286047000.0
1491655335.4,286046998.6
1491655355.3,286047000.2
1491655375.3,286047000.3
1491655395.2,286047000.5
1491655415.1,286046998.7
1491655435.0,286047000.6
1491655435.9,286047000.6
1491655455.9,286046998.7
1491655475.8,286046999.7
1491655495.7,286047002.8
1491655515.6,286046996.9
1491655535.6,286047000.2
1491655555.5,286047000.4
1491655575.4,286047000.5
1491655595.3,286047001.0
1491655615.3,286046998.4
1491655635.2,286047000.6
1491655655.1,286046998.1
1491655675.1,286046999.9
1491655676.0,286046999.9
1491655695.9,286046999.7
1491655715.8,286047002.6
1491655735.7,286046998.3
1491655755.7,286047000.5
1491655775.6,286047000.7
1491655795.5,286046998.7
1491655815.4,286047000.9
1491655835.4,286046998.2
1491655855.3,286046999.9
1491655875.2,286046999.7
1491655895.1,286046999.8
1491655915.1,286046999.7
1491655916.0,286046999.7
1491655935.0,286047001.9
1491655935.9,286047001.9
1491655955.8,286046997.2
1491655975.8,286047000.9
1491655995.7,286046998.6
1491656015.6,286047000.3
1491656035.5,286047000.4
1491656055.5,286046999.9
1491656075.4,286047000.3
1491656095.3,286047000.8
1491656115.3,286046999.2
1491656135.2,286047001.2
1491656155.1,286046997.0
1491656175.0,286047000.1
1491656176.0,286047000.1
1491656195.9,286047000.2
1491656215.8,286046999.7
1491656235.7,286047002.8
1491656255.7,286046999.4
1491656275.6,286046998.9
1491656295.5,286046998.2
1491656315.4,286047002.8
1491656335.4,286046999.3
1491656355.3,286047001.1
1491656375.2,286046999.0
1491656395.1,286046998.4
