#timestamp,LO_Frequency 
1491663615.8,286047000.5
1491663635.7,286047001.2
1491663655.7,286046996.5
1491663675.6,286047002.6
1491663695.5,286046998.9
1491663715.4,286047001.0
1491663735.4,286046998.4
1491663755.3,286047001.0
1491663775.2,286046998.5
1491663795.1,286046999.9
1491663815.1,286047000.6
1491663816.0,286047000.6
1491663835.9,286046998.2
1491663855.8,286046999.9
1491663875.8,286047000.1
1491663895.7,286047000.6
1491663915.6,286047000.7
1491663935.5,286046998.9
1491663955.5,286046998.6
1491663975.4,286046999.9
1491663995.3,286047002.7
1491664015.2,286046996.9
1491664035.2,286047000.4
1491664055.1,286047000.0
1491664056.0,286047000.0
1491664075.0,286047001.1
1491664075.9,286047001.1
1491664095.9,286046999.1
1491664115.8,286046998.9
1491664135.7,286046998.5
1491664155.6,286046999.9
1491664175.6,286047000.5
1491664195.5,286047000.5
1491664215.4,286047001.2
1491664235.3,286046997.0
1491664255.3,286047000.2
1491664275.2,286047001.0
1491664295.1,286046998.7
1491664315.0,286047000.3
1491664316.0,286047000.3
1491664335.9,286046998.2
1491664355.8,286047002.7
1491664375.7,286046999.2
1491664395.7,286046998.7
1491664415.6,286047000.5
1491664435.5,286047000.3
1491664455.4,286046998.5
1491664475.4,286047000.4
1491664495.3,286047000.8
1491664515.2,286046998.1
1491664535.1,286047000.2
1491664555.1,286047002.4
1491664556.0,286047002.4
1491664575.9,286046995.1
1491664595.8,286047002.8
1491664615.7,286046998.9
1491664635.7,286047000.8
1491664655.6,286046998.8
1491664675.5,286047000.8
1491664695.4,286046998.7
1491664715.4,286047000.6
1491664735.3,286047001.2
1491664755.2,286046997.2
1491664775.1,286046999.9
1491664795.1,286047000.3
1491664796.0,286047000.3
1491664815.0,286047000.5
1491664815.9,286047000.5
1491664835.8,286046998.6
1491664855.8,286047000.8
1491664875.7,286046998.8
1491664895.6,286047001.0
1491664915.5,286046998.2
1491664935.5,286046999.7
1491664955.4,286047002.4
1491664975.3,286046998.9
1491664995.2,286047000.8
1491665015.2,286046999.3
1491665035.1,286046996.6
1491665055.0,286046999.7
1491665055.9,286046999.7
1491665075.9,286047002.2
1491665095.8,286046998.4
1491665115.7,286047002.7
1491665135.6,286046999.1
1491665155.6,286046998.6
1491665175.5,286047000.9
1491665195.4,286046998.7
1491665215.3,286047000.4
1491665235.3,286046998.3
1491665255.2,286047002.4
1491665275.1,286046998.8
1491665295.0,286047000.6
1491665296.0,286047000.6
1491665315.9,286046999.1
1491665335.8,286046998.5
1491665355.7,286046999.8
1491665375.7,286047002.3
1491665395.6,286046999.0
1491665415.5,286047000.9
1491665435.4,286046999.4
1491665455.4,286046998.6
1491665475.3,286047000.8
1491665495.2,286046998.8
1491665515.1,286046998.1
1491665535.1,286047002.7
1491665536.0,286047002.7
1491665555.9,286046994.9
1491665575.8,286047002.5
1491665595.7,286046999.0
1491665615.7,286046998.4
1491665635.6,286047002.8
1491665655.5,286046998.9
1491665675.4,286046998.2
1491665695.4,286046999.8
1491665715.3,286046999.7
1491665735.2,286046999.8
1491665755.1,286047002.8
1491665775.1,286046999.1
1491665776.0,286046999.1
1491665795.0,286046998.1
1491665795.9,286046998.1
1491665815.8,286047003.5
1491665835.8,286046998.3
1491665855.7,286047002.5
1491665875.6,286046998.4
1491665895.5,286047001.2
1491665915.5,286046998.8
1491665935.4,286046998.5
1491665955.3,286047000.1
1491665975.3,286047002.7
1491665995.2,286046999.3
1491666015.1,286046999.0
1491666035.0,286046998.1
1491666035.9,286046998.1
1491666055.9,286047003.1
1491666075.8,286047000.9
1491666095.7,286047001.1
1491666115.6,286046996.9
1491666135.6,286047002.8
1491666155.5,286046999.6
1491666175.4,286046999.2
1491666195.3,286047001.1
1491666215.3,286046999.4
1491666235.2,286046999.5
1491666255.1,286046998.5
1491666275.0,286047000.5
1491666276.0,286047000.5
1491666295.9,286046999.0
1491666315.8,286047001.0
1491666335.7,286046999.0
1491666355.7,286047000.9
1491666375.6,286046998.8
1491666395.5,286047001.0
1491666415.4,286046998.7
1491666435.4,286047001.1
1491666455.3,286046999.6
1491666475.2,286046998.4
1491666495.1,286047000.4
1491666515.1,286047001.1
1491666516.0,286047001.1
1491666535.0,286046997.2
1491666535.9,286046997.2
1491666555.8,286047004.3
1491666575.8,286046999.4
1491666595.7,286046998.3
1491666615.6,286046999.9
1491666635.5,286047000.0
1491666655.5,286047002.8
1491666675.4,286046997.0
1491666695.3,286047000.2
1491666715.2,286047000.3
1491666735.2,286047000.9
1491666755.1,286046998.4
1491666775.0,286047001.0
1491666775.9,286047001.0
1491666795.9,286046999.2
1491666815.8,286046998.5
1491666835.7,286047000.7
1491666855.6,286046998.2
1491666875.6,286047002.7
1491666895.5,286046999.4
1491666915.4,286046998.7
1491666935.3,286047000.9
1491666955.3,286046999.0
1491666975.2,286047000.9
1491666995.1,286046998.4
1491667015.0,286047000.5
1491667016.0,286047000.5
1491667035.9,286046998.4
1491667055.8,286046999.9
1491667075.7,286047000.0
1491667095.7,286047000.0
1491667115.6,286046999.8
1491667135.5,286047002.8
1491667155.4,286046999.5
1491667175.4,286046999.0
1491667195.3,286046998.2
