# file name; noise; peak f.; mag.; duration
20170408200021744_DDMTREBIC-R2_snap.fits;3.52548;26491.7;3.36638;0
20170408200121819_DDMTREBIC-R2_snap.fits;4.76479;26528.3;4.04157;0
20170408200221894_DDMTREBIC-R2_snap.fits;4.08822;26455.1;3.71318;0
20170408200321968_DDMTREBIC-R2_snap.fits;4.22426;26494.6;3.19018;0
20170408200422043_DDMTREBIC-R2_snap.fits;4.65915;26463.9;4.02568;0
20170408200532528_DDMTREBIC-R2_met.fits;3.86258;26497.6;13.8884;0.170667
20170408200522118_DDMTREBIC-R2_snap.fits;4.5567;26452.1;3.90912;0
20170408200622192_DDMTREBIC-R2_snap.fits;4.38253;26490.2;3.77864;0
20170408200722267_DDMTREBIC-R2_snap.fits;4.42747;26522.5;2.74077;0
20170408200822342_DDMTREBIC-R2_snap.fits;4.19903;26543;4.22089;0
20170408200922416_DDMTREBIC-R2_snap.fits;4.64197;26471.2;3.09171;0
20170408201022491_DDMTREBIC-R2_snap.fits;3.97591;26538.6;3.86492;0
20170408201122566_DDMTREBIC-R2_snap.fits;4.20421;26481.4;3.46392;0
20170408201222640_DDMTREBIC-R2_snap.fits;4.4598;26482.9;3.67196;0
20170408201322715_DDMTREBIC-R2_snap.fits;3.85701;26531.2;3.50147;0
20170408201422790_DDMTREBIC-R2_snap.fits;3.87777;26494.6;3.17076;0
20170408201522864_DDMTREBIC-R2_snap.fits;5.0474;26475.6;3.3068;0
20170408201622939_DDMTREBIC-R2_snap.fits;4.76554;26487.3;3.78624;0
20170408201723014_DDMTREBIC-R2_snap.fits;5.03082;26475.6;4.54563;0
20170408201823088_DDMTREBIC-R2_snap.fits;4.72127;26537.1;3.62623;0
20170408201920603_DDMTREBIC-R2_met.fits;4.41039;26493.2;8.87119;0.170667
20170408201923163_DDMTREBIC-R2_snap.fits;3.93503;26513.7;2.54139;0
20170408202039280_DDMTREBIC-R2_met.fits;4.54925;26509.3;12.0716;0.170667
20170408202023238_DDMTREBIC-R2_snap.fits;3.82573;26474.1;3.56635;0
20170408202200176_DDMTREBIC-R2_met.fits;4.53438;26497.6;22.5701;0.512
20170408202123312_DDMTREBIC-R2_snap.fits;4.16457;26518.1;3.13165;0
20170408202223387_DDMTREBIC-R2_snap.fits;3.85917;26526.9;3.95761;0
20170408202323462_DDMTREBIC-R2_snap.fits;4.23171;26468.3;3.98211;0
20170408202423536_DDMTREBIC-R2_snap.fits;4.67467;26480;3.92123;0
20170408202523611_DDMTREBIC-R2_snap.fits;3.81313;26475.6;3.73786;0
20170408202623686_DDMTREBIC-R2_snap.fits;4.09394;26523.9;2.82423;0
20170408202723760_DDMTREBIC-R2_snap.fits;4.5782;26519.5;4.0512;0
20170408202823835_DDMTREBIC-R2_snap.fits;3.78559;26543;2.94087;0
20170408202923910_DDMTREBIC-R2_snap.fits;3.83836;26480;3.4074;0
20170408203023984_DDMTREBIC-R2_snap.fits;4.50025;26466.8;3.67708;0
20170408203124059_DDMTREBIC-R2_snap.fits;4.01561;26450.7;3.06408;0
20170408203312432_DDMTREBIC-R2_met.fits;4.00194;26502;10.0767;0.170667
20170408203224134_DDMTREBIC-R2_snap.fits;4.10832;26466.8;3.28248;0
20170408203324208_DDMTREBIC-R2_snap.fits;4.1413;26478.5;3.28621;0
20170408203457051_DDMTREBIC-R2_met.fits;4.50254;26507.8;9.99789;0.170667
20170408203424283_DDMTREBIC-R2_snap.fits;4.13667;26450.7;4.23228;0
20170408203524358_DDMTREBIC-R2_snap.fits;4.28147;26449.2;3.32483;0
20170408203624432_DDMTREBIC-R2_snap.fits;4.57736;26540;4.10549;0
20170408203724507_DDMTREBIC-R2_snap.fits;4.37197;26449.2;3.72131;0
20170408203855302_DDMTREBIC-R2_met.fits;3.89044;26491.7;9.8232;0.170667
20170408203824582_DDMTREBIC-R2_snap.fits;3.83187;26474.1;2.87926;0
20170408203924656_DDMTREBIC-R2_snap.fits;4.50825;26449.2;3.57273;0
20170408204024731_DDMTREBIC-R2_snap.fits;4.5032;26477.1;3.94266;0
20170408204124806_DDMTREBIC-R2_snap.fits;4.01758;26493.2;3.51623;0
20170408204224880_DDMTREBIC-R2_snap.fits;4.76615;26485.8;3.09153;0
20170408204324955_DDMTREBIC-R2_snap.fits;3.85411;26523.9;3.6284;0
20170408204425030_DDMTREBIC-R2_snap.fits;3.83585;26512.2;3.31622;0
20170408204525104_DDMTREBIC-R2_snap.fits;4.47234;26468.3;4.24816;0
20170408204625179_DDMTREBIC-R2_snap.fits;4.68248;26523.9;3.8319;0
20170408204725254_DDMTREBIC-R2_snap.fits;4.33107;26522.5;3.74102;0
20170408204825328_DDMTREBIC-R2_snap.fits;3.99594;26463.9;3.33347;0
20170408204925403_DDMTREBIC-R2_snap.fits;4.4763;26515.1;3.50875;0
20170408205025478_DDMTREBIC-R2_snap.fits;4.59974;26497.6;4.33803;0
20170408205125552_DDMTREBIC-R2_snap.fits;4.80771;26543;3.2846;0
20170408205225627_DDMTREBIC-R2_snap.fits;4.25838;26547.4;4.20597;0
20170408205325019_DDMTREBIC-R2_met.fits;3.98478;26502;13.7104;0.170667
20170408205347035_DDMTREBIC-R2_met.fits;3.98544;26499;13.9257;0.170667
20170408205325702_DDMTREBIC-R2_snap.fits;4.82258;26519.5;3.82087;0
20170408205425776_DDMTREBIC-R2_snap.fits;4.36811;26494.6;3.44739;0
20170408205543430_DDMTREBIC-R2_met.fits;4.58044;26513.7;10.2169;0.170667
20170408205525851_DDMTREBIC-R2_snap.fits;3.54604;26463.9;4.00521;0
20170408205652720_DDMTREBIC-R2_met.fits;4.26103;26499;9.95208;0.170667
20170408205625926_DDMTREBIC-R2_snap.fits;3.89768;26540;3.38168;0
20170408205726000_DDMTREBIC-R2_snap.fits;3.43668;26478.5;3.31342;0
20170408205826075_DDMTREBIC-R2_snap.fits;3.70825;26496.1;4.3371;0
20170408205926150_DDMTREBIC-R2_snap.fits;4.93867;26450.7;4.34428;0
