# file name; noise; peak f.; mag.; duration
20170408080009456_DDMTREBIC-R2_met.fits;4.00172;26512.2;11.731;0.170667
20170408080028059_DDMTREBIC-R2_snap.fits;4.22006;26455.1;4.26523;0
20170408080128134_DDMTREBIC-R2_snap.fits;4.4328;26541.5;3.80797;0
20170408080228208_DDMTREBIC-R2_snap.fits;4.13159;26482.9;3.53639;0
20170408080328283_DDMTREBIC-R2_snap.fits;3.79294;26534.2;4.02908;0
20170408080428358_DDMTREBIC-R2_snap.fits;3.41805;26510.7;3.97025;0
20170408080604272_DDMTREBIC-R2_met.fits;4.57059;26496.1;10.8297;0.170667
20170408080528432_DDMTREBIC-R2_snap.fits;3.27923;26529.8;3.92874;0
20170408080628507_DDMTREBIC-R2_snap.fits;4.22623;26532.7;4.03555;0
20170408080728582_DDMTREBIC-R2_snap.fits;4.70592;26529.8;3.81374;0
20170408080828656_DDMTREBIC-R2_snap.fits;3.83601;26480;2.77001;0
20170408080928731_DDMTREBIC-R2_snap.fits;3.96808;26463.9;3.07903;0
20170408081028806_DDMTREBIC-R2_snap.fits;4.55432;26512.2;3.22511;0
20170408081128880_DDMTREBIC-R2_snap.fits;3.65111;26504.9;3.06621;0
20170408081312134_DDMTREBIC-R2_met.fits;4.79184;26497.6;10.6226;0.170667
20170408081228955_DDMTREBIC-R2_snap.fits;4.09275;26513.7;3.26734;0
20170408081329030_DDMTREBIC-R2_snap.fits;3.98011;26488.8;3.18423;0
20170408081429104_DDMTREBIC-R2_snap.fits;3.96993;26493.2;3.4253;0
20170408081529179_DDMTREBIC-R2_snap.fits;4.59235;26478.5;3.8584;0
20170408081629254_DDMTREBIC-R2_snap.fits;4.41944;26449.2;3.0191;0
20170408081729328_DDMTREBIC-R2_snap.fits;4.22058;26466.8;3.70114;0
20170408081829403_DDMTREBIC-R2_snap.fits;3.61171;26544.4;3.448;0
20170408081932720_DDMTREBIC-R2_met.fits;3.87529;26488.8;10.3719;0.170667
20170408082008560_DDMTREBIC-R2_met.fits;4.8588;26494.6;12.3929;0.170667
20170408081929478_DDMTREBIC-R2_snap.fits;4.29361;26475.6;3.0603;0
20170408082054640_DDMTREBIC-R2_met.fits;4.1514;26500.5;16.9453;0.170667
20170408082121435_DDMTREBIC-R2_met.fits;3.73876;26510.7;56.4572;1.70667
20170408082029552_DDMTREBIC-R2_snap.fits;3.82959;26449.2;4.47914;0
20170408082129627_DDMTREBIC-R2_snap.fits;3.84761;26519.5;3.96519;0
20170408082229702_DDMTREBIC-R2_snap.fits;5.25416;26456.5;3.74824;0
20170408082331312_DDMTREBIC-R2_met.fits;3.8754;26506.3;15.6579;0.341333
20170408082329776_DDMTREBIC-R2_snap.fits;3.96175;26471.2;3.27679;0
20170408082429851_DDMTREBIC-R2_snap.fits;3.80424;26531.2;3.16331;0
20170408082529926_DDMTREBIC-R2_snap.fits;5.04726;26459.5;3.72761;0
20170408082630000_DDMTREBIC-R2_snap.fits;4.11916;26515.1;2.84085;0
20170408082730075_DDMTREBIC-R2_snap.fits;4.2668;26449.2;3.74784;0
20170408082918790_DDMTREBIC-R2_met.fits;3.53696;26496.1;11.0369;0.170667
20170408082830150_DDMTREBIC-R2_snap.fits;5.08866;26480;4.4176;0
20170408082930224_DDMTREBIC-R2_snap.fits;4.1295;26538.6;3.50032;0
20170408083030299_DDMTREBIC-R2_snap.fits;3.98845;26458;3.25298;0
20170408083130374_DDMTREBIC-R2_snap.fits;3.88711;26509.3;4.03622;0
20170408083230448_DDMTREBIC-R2_snap.fits;4.29668;26475.6;4.00855;0
20170408083330523_DDMTREBIC-R2_snap.fits;4.36219;26529.8;2.84639;0
20170408083430598_DDMTREBIC-R2_met.fits;4.07123;26502;13.047;0.341333
20170408083512582_DDMTREBIC-R2_met.fits;4.00962;26494.6;29.4821;0.512
20170408083516848_DDMTREBIC-R2_met.fits;4.58159;26497.6;10.8711;0.170667
20170408083430598_DDMTREBIC-R2_snap.fits;4.02921;26456.5;4.16639;0
20170408083530672_DDMTREBIC-R2_snap.fits;3.49744;26532.7;3.5519;0
20170408083630747_DDMTREBIC-R2_snap.fits;4.05627;26547.4;3.77311;0
20170408083730822_DDMTREBIC-R2_snap.fits;3.74608;26496.1;3.61562;0
20170408083830726_DDMTREBIC-R2_met.fits;3.31599;26499;10.6724;0.170667
20170408083911686_DDMTREBIC-R2_met.fits;4.09888;26503.4;11.1473;0.170667
20170408083830896_DDMTREBIC-R2_snap.fits;4.73165;26484.4;4.0619;0
20170408083930971_DDMTREBIC-R2_snap.fits;4.18022;26452.1;2.76136;0
20170408084031046_DDMTREBIC-R2_snap.fits;4.10913;26455.1;4.01099;0
20170408084131120_DDMTREBIC-R2_snap.fits;4.30469;26540;3.8739;0
20170408084231195_DDMTREBIC-R2_snap.fits;4.34878;26499;4.07601;0
20170408084331270_DDMTREBIC-R2_snap.fits;3.97163;26484.4;2.803;0
20170408084431344_DDMTREBIC-R2_snap.fits;4.36458;26504.9;3.40142;0
20170408084531419_DDMTREBIC-R2_snap.fits;3.73293;26534.2;3.29951;0
20170408084631494_DDMTREBIC-R2_snap.fits;4.25332;26491.7;3.41487;0
20170408084731568_DDMTREBIC-R2_snap.fits;3.51075;26535.6;4.60389;0
20170408084831643_DDMTREBIC-R2_snap.fits;4.27781;26537.1;3.70596;0
20170408084931718_DDMTREBIC-R2_snap.fits;4.6212;26487.3;4.08514;0
20170408085031792_DDMTREBIC-R2_snap.fits;4.53943;26474.1;2.99808;0
20170408085131867_DDMTREBIC-R2_snap.fits;4.33343;26491.7;5.20568;0
20170408085231942_DDMTREBIC-R2_snap.fits;3.41378;26471.2;4.47942;0
20170408085332016_DDMTREBIC-R2_snap.fits;4.09219;26497.6;3.58691;0
20170408085432091_DDMTREBIC-R2_snap.fits;4.85098;26458;4.44368;0
20170408085532166_DDMTREBIC-R2_snap.fits;3.48461;26538.6;3.57318;0
20170408085632240_DDMTREBIC-R2_snap.fits;3.80972;26462.4;3.36679;0
20170408085732315_DDMTREBIC-R2_snap.fits;3.90895;26500.5;3.69479;0
20170408085832390_DDMTREBIC-R2_snap.fits;4.23148;26509.3;3.41484;0
20170408085932464_DDMTREBIC-R2_snap.fits;4.36234;26474.1;4.32391;0
