# file name; noise; peak f.; mag.; duration
20170408110041499_DDMTREBIC-R2_snap.fits;4.28823;26465.3;3.14136;0
20170408110141574_DDMTREBIC-R2_snap.fits;3.84189;26477.1;3.68961;0
20170408110256496_DDMTREBIC-R2_met.fits;4.65518;26491.7;10.314;0.170667
20170408110310832_DDMTREBIC-R2_met.fits;3.99762;26506.3;10.465;0.341333
20170408110241648_DDMTREBIC-R2_snap.fits;4.21859;26463.9;3.25558;0
20170408110341723_DDMTREBIC-R2_snap.fits;3.67429;26516.6;3.64171;0
20170408110441798_DDMTREBIC-R2_snap.fits;5.04468;26516.6;3.95198;0
20170408110541872_DDMTREBIC-R2_snap.fits;3.75449;26452.1;4.11552;0
20170408110641947_DDMTREBIC-R2_snap.fits;4.82282;26506.3;3.81777;0
20170408110742022_DDMTREBIC-R2_snap.fits;4.46783;26475.6;3.90861;0
20170408110842096_DDMTREBIC-R2_snap.fits;4.01739;26544.4;4.68655;0
20170408110942171_DDMTREBIC-R2_snap.fits;4.41862;26523.9;3.95774;0
20170408111042246_DDMTREBIC-R2_snap.fits;3.13697;26519.5;3.65621;0
20170408111142320_DDMTREBIC-R2_snap.fits;4.68564;26510.7;4.11449;0
20170408111314992_DDMTREBIC-R2_met.fits;3.93462;26497.6;10.913;0.170667
20170408111330523_DDMTREBIC-R2_met.fits;4.92707;26500.5;28.5298;0.682667
20170408111242395_DDMTREBIC-R2_snap.fits;4.56868;26500.5;2.84962;0
20170408111342470_DDMTREBIC-R2_snap.fits;5.13746;26504.9;4.00649;0
20170408111442544_DDMTREBIC-R2_snap.fits;3.967;26477.1;3.70669;0
20170408111542619_DDMTREBIC-R2_snap.fits;3.79953;26538.6;3.24761;0
20170408111642694_DDMTREBIC-R2_snap.fits;4.85895;26529.8;5.43221;0
20170408111742768_DDMTREBIC-R2_snap.fits;4.62481;26547.4;4.14444;0
20170408111839600_DDMTREBIC-R2_met.fits;3.9342;26502;9.10147;0.170667
20170408111842843_DDMTREBIC-R2_snap.fits;4.06048;26545.9;3.73837;0
20170408111942918_DDMTREBIC-R2_snap.fits;3.6217;26515.1;4.50902;0
20170408112042992_DDMTREBIC-R2_snap.fits;4.68339;26482.9;3.9277;0
20170408112143067_DDMTREBIC-R2_snap.fits;4.15855;26541.5;4.66077;0
20170408112321883_DDMTREBIC-R2_met.fits;5.05877;26497.6;11.786;0.512
20170408112243142_DDMTREBIC-R2_snap.fits;3.89901;26535.6;3.91546;0
20170408112343216_DDMTREBIC-R2_snap.fits;4.64725;26481.4;2.95053;0
20170408112443291_DDMTREBIC-R2_snap.fits;4.11645;26485.8;2.68832;0
20170408112543366_DDMTREBIC-R2_snap.fits;3.85434;26488.8;3.03595;0
20170408112639344_DDMTREBIC-R2_met.fits;4.13777;26525.4;8.68333;0.170667
20170408112643440_DDMTREBIC-R2_snap.fits;4.3691;26510.7;2.91857;0
20170408112743515_DDMTREBIC-R2_snap.fits;4.26361;26460.9;3.71704;0
20170408112843590_DDMTREBIC-R2_snap.fits;3.89474;26475.6;3.93694;0
20170408112943664_DDMTREBIC-R2_snap.fits;3.97642;26490.2;3.45119;0
20170408113041862_DDMTREBIC-R2_met.fits;4.04713;26523.9;8.63082;0.170667
20170408113043739_DDMTREBIC-R2_snap.fits;4.02268;26494.6;4.09042;0
20170408113158491_DDMTREBIC-R2_met.fits;3.76239;26510.7;8.19866;0.170667
20170408113143814_DDMTREBIC-R2_snap.fits;4.49564;26455.1;4.45258;0
20170408113243888_DDMTREBIC-R2_snap.fits;3.71033;26535.6;2.93531;0
20170408113343963_DDMTREBIC-R2_snap.fits;4.30836;26526.9;3.89842;0
20170408113444038_DDMTREBIC-R2_snap.fits;3.93046;26455.1;4.28638;0
20170408113544112_DDMTREBIC-R2_snap.fits;4.44073;26502;4.40203;0
20170408113652891_DDMTREBIC-R2_met.fits;4.35621;26488.8;8.8291;0.170667
20170408113644187_DDMTREBIC-R2_snap.fits;4.30335;26543;3.45681;0
20170408113744262_DDMTREBIC-R2_snap.fits;4.32415;26513.7;2.62813;0
20170408113844336_DDMTREBIC-R2_snap.fits;4.78941;26540;4.13216;0
20170408113958747_DDMTREBIC-R2_met.fits;4.1577;26506.3;13.6936;0.341333
20170408113944411_DDMTREBIC-R2_snap.fits;4.9547;26538.6;3.34828;0
20170408114044486_DDMTREBIC-R2_snap.fits;4.01345;26513.7;3.7502;0
20170408114144560_DDMTREBIC-R2_snap.fits;4.80955;26528.3;4.54343;0
20170408114244635_DDMTREBIC-R2_snap.fits;4.0591;26540;3.89908;0
20170408114348635_DDMTREBIC-R2_met.fits;4.81387;26503.4;9.98746;0.170667
20170408114412699_DDMTREBIC-R2_met.fits;4.19221;26499;9.78083;0.170667
20170408114344710_DDMTREBIC-R2_snap.fits;4.02785;26480;3.05627;0
20170408114444784_DDMTREBIC-R2_snap.fits;3.78761;26468.3;4.19311;0
20170408114544859_DDMTREBIC-R2_snap.fits;4.41929;26455.1;4.29815;0
20170408114644934_DDMTREBIC-R2_snap.fits;4.32327;26540;2.99006;0
20170408114745008_DDMTREBIC-R2_snap.fits;3.57986;26477.1;3.96595;0
20170408114902832_DDMTREBIC-R2_met.fits;4.36388;26519.5;10.1648;0.170667
20170408114845083_DDMTREBIC-R2_snap.fits;4.16965;26452.1;3.62773;0
20170408114945158_DDMTREBIC-R2_snap.fits;3.90655;26477.1;4.10149;0
20170408115045232_DDMTREBIC-R2_snap.fits;3.88875;26471.2;3.23016;0
20170408115145307_DDMTREBIC-R2_snap.fits;4.19511;26503.4;4.22864;0
20170408115245382_DDMTREBIC-R2_snap.fits;4.39593;26477.1;3.71937;0
20170408115345456_DDMTREBIC-R2_snap.fits;3.95102;26484.4;3.86217;0
20170408115445531_DDMTREBIC-R2_snap.fits;3.98914;26515.1;4.44108;0
20170408115552432_DDMTREBIC-R2_met.fits;3.40846;26504.9;13.6307;0.170667
20170408115606598_DDMTREBIC-R2_met.fits;4.45093;26504.9;16.337;0.170667
20170408115545606_DDMTREBIC-R2_snap.fits;4.47967;26541.5;3.28833;0
20170408115645680_DDMTREBIC-R2_snap.fits;3.90918;26531.2;3.57204;0
20170408115745243_DDMTREBIC-R2_met.fits;4.39603;26494.6;18.8311;0.512
20170408115745755_DDMTREBIC-R2_snap.fits;4.20805;26458;2.82702;0
20170408115845830_DDMTREBIC-R2_snap.fits;4.8299;26509.3;5.31389;0
20170408115945904_DDMTREBIC-R2_snap.fits;4.09506;26504.9;4.74897;0
